suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01846681;85031_x134_00040;;l'haumondière;40;402146.38;6635886.18;-0.9038474;46.7568185;2020-09-29;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01846670;85031_x134_00039;;l'haumondière;39;402248.4;6636023.36;-0.9026013;46.7580975;2020-09-29;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01846679;85031_x134_00038;;l'haumondière;38;402122.2;6635877;-0.9041579;46.7567251;2020-09-29;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01846687;85031_x134_00036;;l'haumondière;36;402139.3;6635890.4;-0.9039428;46.7568533;2020-09-29;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01846680;85031_x134_00034;;l'haumondière;34;402105.96;6635910.29;-0.904392;46.7570173;2020-10-05;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01846683;85031_x134_00033;;l'haumondière;33;402171.51;6635931;-0.9035476;46.7572327;2020-09-29;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01846685;85031_x134_00032;;l'haumondière;32;402082.06;6635930.16;-0.9047175;46.7571854;2020-10-05;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01846693;85031_x134_00030;;l'haumondière;30;401988.26;6636020.97;-0.9060037;46.7579602;2020-09-28;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01846675;85031_x134_00029;;l'haumondière;29;402135.67;6635933.48;-0.9040182;46.757239;2020-09-29;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01846674;85031_x134_00028;;l'haumondière;28;402006.72;6635966.76;-0.9057271;46.757481;2020-09-28;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_00790639;85031_x134_00026;;l'haumondière;26;402017.13;6635951.45;-0.9055809;46.7573479;2023-03-14;2023-03-14;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01846684;85031_x134_00025;;l'haumondière;25;402115.78;6635903.68;-0.9042592;46.7569622;2020-09-29;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_00790307;85031_x134_00024;;l'haumondière;24;402033.99;6635972.33;-0.9053739;46.7575432;2023-03-03;2023-03-03;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01846678;85031_x134_00022;;l'haumondière;22;402055;6635978.6;-0.905103;46.7576089;2020-09-28;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01846671;85031_x134_00021;;l'haumondière;21;402115.65;6635928.02;-0.9042766;46.7571811;2020-09-29;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01846676;85031_x134_00020;;l'haumondière;20;402038;6635957.7;-0.9053119;46.7574134;2020-09-28;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01846669;85031_x134_00019;;l'haumondière;19;402110;6635925.3;-0.9043488;46.7571541;2020-09-29;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838923;85031_x134_00018;;l'haumondière;18;402076.8;6635939.9;-0.9047927;46.7572706;2020-09-28;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838922;85031_x134_00016;;l'haumondière;16;402082.4;6635937.8;-0.9047181;46.7572542;2020-09-28;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01846667;85031_x134_00015;;l'haumondière;15;402114.4;6635947.4;-0.9043055;46.7573548;2020-09-29;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01846692;85031_x134_00014;;l'haumondière;14;402093.8;6635938.1;-0.9045691;46.757262;2020-09-28;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01846677;85031_x134_00013;;l'haumondière;13;402141.99;6635948.87;-0.9039454;46.7573803;2020-09-29;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01846665;85031_x134_00011;;l'haumondière;11;402144.54;6635960.81;-0.9039198;46.7574888;2020-09-29;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01846664;85031_x134_00010;;l'haumondière;10;402114.64;6635959.03;-0.9043099;46.7574594;2020-09-29;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01846682;85031_x134_00009;;l'haumondière;9;402157.3;6635971.6;-0.9037598;46.7575915;2020-09-29;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838921;85031_x134_00008;;l'haumondière;8;402130.24;6635967.51;-0.9041113;46.7575427;2020-09-29;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01846690;85031_x134_00007;;l'haumondière;7;402182.2;6635980.2;-0.9034396;46.7576799;2020-09-29;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01846694;85031_x134_00006;;l'haumondière;6;402149.25;6635982.28;-0.9038722;46.7576839;2020-09-29;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01846672;85031_x134_00005;;l'haumondière;5;402166.52;6636003.33;-0.9036597;46.757881;2020-09-29;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01846668;85031_x134_00002;;l'haumondière;2;402057.68;6636039.53;-0.9051074;46.758158;2020-09-29;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01846666;85031_x134_00001;;l'haumondière;1;402145.21;6636016.4;-0.9039471;46.757989;2020-09-29;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838908;85031_x133_00007;;le vivier;7;398427.05;6639983.1;-0.9552016;46.7919955;2020-09-28;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838907;85031_x133_00005;;le vivier;5;398538.85;6640012.07;-0.9537568;46.7923064;2020-09-28;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838906;85031_x133_00003;;le vivier;3;398571.73;6639992.09;-0.9533133;46.7921416;2020-09-28;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838909;85031_x133_00001;;le vivier;1;398550.92;6640025.49;-0.9536076;46.7924326;2020-09-28;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838900;85031_x132_00010;;le verger;10;400501.51;6640935.93;-0.9286609;46.8014961;2020-09-28;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838904;85031_x132_00008;;le verger;8;400529;6640959.4;-0.9283162;46.8017195;2020-09-28;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838903;85031_x132_00006;;le verger;6;400539.13;6640930.93;-0.9281649;46.801468;2020-09-28;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838902;85031_x132_00004;;le verger;4;400525.07;6640896.69;-0.9283267;46.8011538;2020-09-28;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838905;85031_x132_00002;;le verger;2;400553.96;6640852.11;-0.9279193;46.8007658;2020-09-28;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838901;85031_x132_00001;;le verger;1;400539.71;6640833.07;-0.9280935;46.8005882;2020-09-28;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838926;85031_x131_00005;;les violettes;5;397887.7;6639938.3;-0.962234;46.7913493;2020-09-25;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838925;85031_x131_00003;;les violettes;3;397887;6639989.6;-0.9622769;46.7918103;2020-09-25;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838924;85031_x131_00002;;les violettes;2;397931.54;6640021.77;-0.9617149;46.7921197;2020-09-25;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838927;85031_x131_00001;;les violettes;1;397935.92;6640004.23;-0.9616461;46.7919639;2020-09-25;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_02742598;85031_x130_00029;;les roches;29;396930.19;6641936.41;-0.9760892;46.8088842;2024-03-22;2024-03-22;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838864;85031_x130_00028;;les roches;28;397118.03;6641853.77;-0.9735745;46.8082262;2020-09-25;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838857;85031_x130_00027;;les roches;27;396907.9;6641783.1;-0.9762799;46.8074955;2020-09-24;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838858;85031_x130_00026;;les roches;26;397164.11;6641832.57;-0.9729569;46.8080564;2020-09-25;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838852;85031_x130_00025;;les roches;25;396911.02;6641790.61;-0.976244;46.8075644;2020-09-24;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838869;85031_x130_00024;;les roches;24;397249.5;6642070.1;-0.9719952;46.810231;2020-09-25;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838848;85031_x130_00023;;les roches;23;396899.2;6641845.8;-0.9764352;46.8080553;2020-09-24;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838874;85031_x130_00022;;les roches;22;397224.3;6641929.8;-0.9722328;46.808958;2020-09-25;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838849;85031_x130_00021;;les roches;21;396950.76;6641816.46;-0.9757406;46.8078149;2021-03-12;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838853;85031_x130_00020;;les roches;20;397230;6641930.5;-0.9721586;46.8089668;2020-09-25;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838865;85031_x130_00019;;les roches;19;396970.67;6641846.7;-0.9754997;46.8080958;2021-03-12;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838870;85031_x130_00018;;les roches;18;397227.43;6641905.87;-0.972176;46.8087442;2020-10-05;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838866;85031_x130_00017;;les roches;17;396988.08;6641881.92;-0.975295;46.8084204;2020-09-24;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838859;85031_x130_00016;;les roches;16;397225.99;6641896.38;-0.9721886;46.8086582;2020-10-05;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838851;85031_x130_00015;;les roches;15;397001.27;6641878.11;-0.9751198;46.8083921;2020-09-24;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838856;85031_x130_00014;;les roches;14;397213.84;6641890.79;-0.9723441;46.8086024;2020-10-05;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838873;85031_x130_00013;;les roches;13;397016.48;6641820.34;-0.9748824;46.8078795;2020-09-24;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838862;85031_x130_00012;;les roches;12;397191.8;6641910.8;-0.9726459;46.8087724;2020-09-24;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838871;85031_x130_00011;;les roches;11;397004.1;6641794.8;-0.9750277;46.8076442;2020-09-24;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838872;85031_x130_00010;;les roches;10;397171.68;6641892.13;-0.9728971;46.8085954;2020-09-24;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838854;85031_x130_00009;;les roches;9;397017.2;6641784.7;-0.9748495;46.8075594;2020-09-24;2018-09-17;;;;;1
bis;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_00788473;85031_x130_00009_bis;;les roches;9;396990.61;6641780.7;-0.975195;46.8075114;2023-01-05;2023-01-05;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838867;85031_x130_00008;;les roches;8;397211.1;6641863.5;-0.9723619;46.8083558;2020-09-24;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838850;85031_x130_00007;;les roches;7;397048.2;6641774.1;-0.9744365;46.8074781;2020-09-24;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838863;85031_x130_00006;;les roches;6;397211.75;6641845.49;-0.9723415;46.8081942;2020-09-24;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838855;85031_x130_00005;;les roches;5;397029.19;6641860.34;-0.9747424;46.808245;2020-09-24;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838860;85031_x130_00004;;les roches;4;397236;6641800.7;-0.9719944;46.8078023;2020-09-24;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838868;85031_x130_00003;;les roches;3;397200.27;6641811.37;-0.9724694;46.8078821;2020-09-24;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838861;85031_x130_00002;;les roches;2;397251.2;6641788.7;-0.9717874;46.8077013;2020-09-24;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838847;85031_x130_00001;;les roches;1;397339.95;6641722.79;-0.9705816;46.8071488;2020-09-24;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_00441909;85031_x129_00001;;Les Marronniers;1;398074.75;6640013.66;-0.9598346;46.7921114;2021-07-02;2020-10-21;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_00437946;85031_x128_00002;;les genêts;2;399197.65;6638643.81;-0.9442352;46.7802986;2021-07-02;2020-07-18;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_00452779;85031_x127_00001;;les combes;1;399349.75;6638183.91;-0.9419433;46.7762312;2021-07-02;2021-04-30;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_00437944;85031_x126_00001;;les bruyères;1;398703.15;6640072.41;-0.9516451;46.7929231;2021-07-02;2020-07-18;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838608;85031_x125_00009;;l'eraudière;9;399112.98;6641648.12;-0.9473113;46.8072774;2019-12-18;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838605;85031_x125_00007;;l'eraudière;7;399142.18;6641674.73;-0.9469463;46.8075298;2019-12-18;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838602;85031_x125_00005;;l'eraudière;5;399165.27;6641663;-0.9466362;46.8074347;2019-12-18;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838607;85031_x125_00004;;l'eraudière;4;399226.78;6641637.69;-0.9458139;46.8072348;2019-12-18;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838606;85031_x125_00003;;l'eraudière;3;399134.49;6641621.04;-0.9470117;46.8070435;2019-12-18;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838604;85031_x125_00002;;l'eraudière;2;399235.59;6641629.19;-0.945693;46.8071622;2019-12-18;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838603;85031_x125_00001;;l'eraudière;1;399206.42;6641635.42;-0.9460791;46.8072052;2019-12-18;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_00437900;85031_x124_00004;;le petit moulin;4;400601.8;6637752.94;-0.9252737;46.7729169;2021-07-02;2020-07-18;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_00437899;85031_x124_00002;;le petit moulin;2;400616.71;6637763.98;-0.9250856;46.7730229;2021-07-02;2020-07-18;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_00437891;85031_x123_00004;;le petit chaillou;4;403404.73;6638850.19;-0.8892933;46.7840328;2021-07-02;2020-07-16;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_00437889;85031_x123_00003;;le petit chaillou;3;403361.79;6638863.32;-0.8898641;46.7841318;2021-07-02;2020-07-16;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_00437890;85031_x123_00002;;le petit chaillou;2;403395.04;6638846.76;-0.889418;46.7839977;2021-07-02;2020-07-16;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_00437888;85031_x123_00001;;le petit chaillou;1;403303.33;6638901.49;-0.890654;46.7844492;2021-07-02;2020-07-16;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_00437803;85031_x122_00005;;le petit beugnon;5;404131.27;6638811.57;-0.8797567;46.7840071;2021-07-02;2020-07-15;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_00437802;85031_x122_00003;;le petit beugnon;3;404158.7;6638781.9;-0.8793784;46.7837524;2021-04-12;2020-07-15;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_00437804;85031_x122_00002;;le petit beugnon;2;404201.35;6638737.9;-0.8787917;46.7833756;2021-07-02;2020-07-15;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_00437801;85031_x122_00001;;le petit beugnon;1;404169.74;6638775.04;-0.8792295;46.7836956;2021-04-12;2020-07-15;;;;;0
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838768;85031_x121_00004;;le moulin macon;4;401808.73;6636065.74;-0.908382;46.7582829;2020-09-28;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838769;85031_x121_00002;;le moulin macon;2;401850.41;6636024.42;-0.9078099;46.7579299;2020-09-28;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838758;85031_x120_00012;;le moulin aux draps;12;400598.7;6637411.5;-0.9250919;46.769845;2020-09-28;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838757;85031_x120_00011;;le moulin aux draps;11;400600.7;6637403.8;-0.9250607;46.7697767;2020-09-28;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838761;85031_x120_00010;;le moulin aux draps;10;400600.6;6637419.7;-0.9250724;46.7699196;2020-09-28;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838762;85031_x120_00009;;le moulin aux draps;9;400614;6637440.4;-0.9249105;46.7701118;2020-09-28;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838759;85031_x120_00008;;le moulin aux draps;8;400601.3;6637433.5;-0.9250722;46.770044;2020-09-28;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838766;85031_x120_00007;;le moulin aux draps;7;400625.7;6637433.5;-0.9247528;46.770055;2020-09-28;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838756;85031_x120_00006;;le moulin aux draps;6;400813.3;6637441;-0.9223023;46.7702063;2020-09-28;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838764;85031_x120_00005;;le moulin aux draps;5;400668.7;6637412.5;-0.9241764;46.7698853;2020-09-28;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838763;85031_x120_00004;;le moulin aux draps;4;400823.2;6637440.5;-0.9221724;46.7702062;2020-09-28;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838765;85031_x120_00003;;le moulin aux draps;3;400655;6637427;-0.9243651;46.7700096;2020-09-28;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838767;85031_x120_00002;;le moulin aux draps;2;400833.7;6637440.6;-0.9220351;46.7702118;2020-09-28;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838760;85031_x120_00001;;le moulin aux draps;1;400641;6637431.4;-0.9245512;46.7700429;2020-09-28;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838598;85031_x119_00007;;l'ementruère;7;397666.83;6642796.22;-0.9670074;46.8169494;2020-01-27;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838595;85031_x119_00006;;l'ementruère;6;397678.4;6642805.3;-0.9668618;46.8170364;2020-01-27;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838599;85031_x119_00005;;l'ementruère;5;397686.2;6642779.6;-0.9667427;46.8168088;2020-01-27;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838601;85031_x119_00004;;l'ementruère;4;397707.5;6642781.4;-0.9664649;46.8168346;2020-01-27;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838596;85031_x119_00003;;l'ementruère;3;397722.1;6642749.3;-0.9662525;46.8165525;2020-01-27;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838597;85031_x119_00002;;l'ementruère;2;397756.11;6642725.97;-0.9657916;46.8163581;2020-01-27;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838600;85031_x119_00001;;l'ementruère;1;397579.86;6642745.31;-0.9681131;46.8164524;2020-01-27;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_00437870;85031_x118_00004;;le mail;4;398184.2;6638570.44;-0.9574536;46.7791824;2021-07-02;2020-07-16;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_00437869;85031_x118_00002;;le mail;2;398193.75;6638562.98;-0.9573237;46.7791197;2021-07-02;2020-07-16;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_00441907;85031_x117_00002;;L'Elysée;2;401164.59;6641027.25;-0.9200366;46.802614;2021-07-02;2020-10-21;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_00437950;85031_x116_00001;;le joug aux jaux;1;397714.61;6637620.52;-0.962976;46.7704282;2021-07-02;2020-07-18;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_00437859;85031_x114_00003;;le grostheriau;3;404621.58;6636798.25;-0.8720438;46.7661177;2020-07-16;2020-07-16;;;;;0
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_00437857;85031_x114_00002;;le grostheriau;2;404602.5;6636783.34;-0.8722841;46.7659752;2021-07-02;2020-07-16;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_00437858;85031_x114_00001;;le grostheriau;1;404610.25;6636796.46;-0.872191;46.7660966;2021-07-02;2020-07-16;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_00437947;85031_x113_00001;;le grand chaillou;1;403121.1;6639013.93;-0.8931124;46.7853795;2020-07-18;2020-07-18;;;;;0
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_00437799;85031_x112_00005;;le grand beugnon;5;404201.95;6638571.48;-0.8786768;46.7818793;2021-06-04;2020-07-15;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_00437798;85031_x112_00003;;le grand beugnon;3;404188.53;6638561.34;-0.8788459;46.7817821;2021-06-04;2020-07-15;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_00437797;85031_x112_00001;;le grand beugnon;1;404217.46;6638486.78;-0.8784192;46.7811244;2021-06-04;2020-07-15;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_00437834;85031_x111_00006;;l'egonnière;6;401896.79;6637605.31;-0.9082276;46.7721674;2021-04-09;2020-07-16;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_00437833;85031_x111_00004;;l'egonnière;4;401914.39;6637623.2;-0.9080089;46.7723362;2021-04-09;2020-07-16;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_00437832;85031_x111_00002;;l'egonnière;2;401868.46;6637621.41;-0.9086089;46.7722996;2021-07-02;2020-07-16;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838660;85031_x110_00004;;le fougerais;4;399999.3;6638921.4;-0.9339223;46.7831548;2020-09-28;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838661;85031_x110_00003;;le fougerais;3;400128.47;6639003.71;-0.9322849;46.7839529;2020-09-28;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838658;85031_x110_00002;;le fougerais;2;400007.3;6638947.3;-0.9338344;46.7833913;2020-09-28;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838659;85031_x110_00001;;le fougerais;1;400113.03;6639020.86;-0.9324982;46.7841002;2020-09-28;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01837663;85031_x109_00009;;le Fief milon;9;402393.91;6636834.52;-0.9012221;46.765457;2020-01-31;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01837661;85031_x109_00007;;le Fief milon;7;402413.06;6636809.17;-0.9009549;46.7652376;2020-01-31;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01837662;85031_x109_00006;;le Fief milon;6;402648.3;6636726.41;-0.8978228;46.7645978;2020-10-02;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01837660;85031_x109_00005;;le Fief milon;5;402419.92;6636784.72;-0.9008495;46.7650207;2020-01-31;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01837658;85031_x109_00004;;le Fief milon;4;402413.13;6636831.39;-0.9009685;46.7654374;2020-01-31;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01837657;85031_x109_00003;;le Fief milon;3;402440.49;6636713.43;-0.9005341;46.7643888;2020-01-31;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01837656;85031_x109_00002;;le Fief milon;2;402453.08;6636717.91;-0.9003722;46.7644346;2020-01-31;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01837659;85031_x109_00001;;le Fief milon;1;402373.82;6636638.57;-0.9013582;46.7636859;2020-01-31;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_00437837;85031_x107_00005;;le fief de la ruette;5;397908.62;6640169.05;-0.9621118;46.7934337;2021-07-02;2020-07-16;;;;;1
