suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158268;85072_0013_00002;;Rue du bouvreau;2;368933.41;6647947.45;-1.347017;46.8496525;2021-11-08;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158267;85072_0013_00003;;Rue du bouvreau;3;368924.82;6647922.17;-1.3471114;46.8494209;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158266;85072_0013_00005;;Rue du bouvreau;5;368934.69;6647941.57;-1.3469959;46.8496003;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158277;85072_0019_00001;;Rue du calvaire;1;368847.88;6648031.24;-1.3481984;46.8503634;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158274;85072_0019_00002;;Rue du calvaire;2;368855.64;6648035.83;-1.3481;46.8504085;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158275;85072_0019_00003;;Rue du calvaire;3;368838.7;6648037.42;-1.348323;46.8504144;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158285;85072_0019_00004;;Rue du calvaire;4;368847.35;6648040.77;-1.3482122;46.8504488;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158282;85072_0019_00006;;Rue du calvaire;6;368838.7;6648047.3;-1.3483302;46.8505032;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158271;85072_0019_00007;;Rue du calvaire;7;368826.4;6648047.67;-1.3484917;46.8505005;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158289;85072_0019_00008;;Rue du calvaire;8;368830.06;6648052.76;-1.3484474;46.8505481;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158281;85072_0019_00010;;Rue du calvaire;10;368823.38;6648056.26;-1.3485375;46.8505762;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158280;85072_0019_00011;;Rue du calvaire;11;368811.89;6648056.12;-1.3486879;46.8505692;2020-04-03;2018-09-14;;;;;1
bis;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00470583;85072_0019_00012_bis;;Rue du calvaire;12;368803.01;6648069.98;-1.3488142;46.8506894;2022-09-29;2022-09-29;;;;;1
ter;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00461583;85072_0019_00012_ter;;Rue du calvaire;12;368802.64;6648079.93;-1.3488263;46.8507787;2022-04-26;2021-11-08;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158272;85072_0019_00012;;Rue du calvaire;12;368814.36;6648062.3;-1.34866;46.850626;2021-11-08;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00795186;85072_0019_00013;;Rue du calvaire;13;368785.82;6648072.13;-1.3490411;46.8507002;2023-08-23;2023-08-23;;;;;1
bis;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_02741349;85072_0019_00014_bis;;Rue du calvaire;14;368766.74;6648132.6;-1.3493348;46.8512345;2024-02-08;2024-02-08;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158276;85072_0019_00014;;Rue du calvaire;14;368791.54;6648079.36;-1.3489714;46.8507681;2021-11-08;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158286;85072_0019_00015;;Rue du calvaire;15;368734.65;6648121.87;-1.3497475;46.8511221;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158288;85072_0019_00016;;Rue du calvaire;16;368738;6648136.16;-1.3497139;46.8512522;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158273;85072_0019_00017;;Rue du calvaire;17;368708.02;6648163.86;-1.3501269;46.8514863;2020-04-03;2018-09-14;;;;;1
bis;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158287;85072_0019_00018_bis;;Rue du calvaire;18;368715.62;6648174.23;-1.3500347;46.8515833;2021-11-08;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158278;85072_0019_00018;;Rue du calvaire;18;368727.62;6648152.71;-1.349862;46.8513958;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158283;85072_0019_00020;;Rue du calvaire;20;368707.6;6648188.7;-1.3501503;46.8517095;2020-04-03;2018-09-14;;;;;1
b;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158320;85072_0033_00001_b;;Rue du chêne;1;368763.32;6647818.14;-1.3491524;46.8484057;2020-04-03;2018-09-14;;;;;0
bis;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158321;85072_0033_00001_bis;;Rue du chêne;1;368746.21;6647822.02;-1.3493794;46.8484321;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158314;85072_0033_00001;;Rue du chêne;1;368913.08;6647809.32;-1.3471837;46.8484006;2020-04-03;2018-09-14;;;;;1
bis;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158316;85072_0033_00002_bis;;Rue du chêne;2;368832.47;6647818.84;-1.3482468;46.8484463;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158317;85072_0033_00002;;Rue du chêne;2;368843.93;6647817.79;-1.3480958;46.8484425;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158309;85072_0033_00003;;Rue du chêne;3;368693.78;6647846.38;-1.3500841;46.8486251;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158319;85072_0033_00004;;Rue du chêne;4;368758.16;6647829.27;-1.3492281;46.8485032;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158318;85072_0033_00005;;Rue du chêne;5;368676.35;6647857.31;-1.3503203;46.8487147;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158310;85072_0033_00006;;Rue du chêne;6;368695.1;6647855.57;-1.3500734;46.8487083;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158313;85072_0033_00007;;Rue du chêne;7;368655.17;6647873.33;-1.3506095;46.8488482;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158315;85072_0033_00008;;Rue du chêne;8;368661.49;6647877.97;-1.3505299;46.8488931;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158311;85072_0033_00009;;Rue du chêne;9;368632.39;6647887.32;-1.3509181;46.8489627;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158312;85072_0033_00010;;Rue du chêne;10;368625.51;6647901.69;-1.3510186;46.8490885;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158409;85072_0082_00001;;Rue du moulin;1;368731;6648056.9;-1.3497484;46.8505362;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158350;85072_0082_00002;;Rue du moulin;2;368718.14;6648063.08;-1.3499214;46.8505854;2021-11-08;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158412;85072_0082_00003;;Rue du moulin;3;368662;6648055.34;-1.3506515;46.8504879;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158407;85072_0082_00004;;Rue du moulin;4;368673.29;6648064.51;-1.3505102;46.850576;2020-04-03;2018-09-14;;;;;1
bis;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158408;85072_0082_00005_bis;;Rue du moulin;5;368604.72;6648061.82;-1.3514068;46.8505178;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158410;85072_0082_00005;;Rue du moulin;5;368640.41;6648058.92;-1.3509369;46.8505094;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158411;85072_0082_00006;;Rue du moulin;6;368651.42;6648067.34;-1.3507988;46.8505905;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158406;85072_0082_00007;;Rue du moulin;7;368571.97;6648060.33;-1.3518348;46.8504882;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158413;85072_0082_00008;;Rue du moulin;8;368638.79;6648068.71;-1.3509652;46.8505966;2020-04-03;2018-09-14;;;;;1
bis;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158487;85072_0094_00001_bis;;Rue du pré aux moines;1;368854.52;6648079.72;-1.3481464;46.8508025;2021-11-08;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158488;85072_0094_00001;;Rue du pré aux moines;1;368850.81;6648082.9;-1.3481972;46.8508293;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158489;85072_0094_00002;;Rue du pré aux moines;2;368868.3;6648073.4;-1.3479612;46.8507525;2020-04-03;2018-09-14;;;;;1
bis;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158485;85072_0094_00003_bis;;Rue du pré aux moines;3;368869.16;6648078.66;-1.3479537;46.8508003;2021-11-08;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158486;85072_0094_00003;;Rue du pré aux moines;3;368882.92;6648082.54;-1.3477763;46.850842;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158479;85072_0092_00001;;Rue du pré clos;1;369286.88;6647952.12;-1.3423886;46.8498695;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158473;85072_0092_00002;;Rue du pré clos;2;369249.66;6647969.93;-1.3428891;46.8500112;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158481;85072_0092_00003;;Rue du pré clos;3;369304.08;6647938.27;-1.3421532;46.8497535;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158472;85072_0092_00004;;Rue du pré clos;4;369274.47;6647951.25;-1.3425505;46.8498556;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158480;85072_0092_00005;;Rue du pré clos;5;369319.27;6647926.56;-1.3419456;46.8496557;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158482;85072_0092_00006;;Rue du pré clos;6;369288.58;6647940.32;-1.3423577;46.8497642;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158474;85072_0092_00007;;Rue du pré clos;7;369334.2;6647913.4;-1.3417406;46.8495448;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158483;85072_0092_00008;;Rue du pré clos;8;369303.4;6647929.38;-1.3421557;46.8496732;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158477;85072_0092_00009;;Rue du pré clos;9;369338.9;6647909.8;-1.3416764;46.8495148;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158478;85072_0092_00011;;Rue du pré clos;11;369351.53;6647899.78;-1.3415036;46.849431;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158484;85072_0092_00013;;Rue du pré clos;13;369356.3;6647896;-1.3414384;46.8493993;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00433343;85072_0092_00030;;Rue du pré clos;30;369342.16;6647896.82;-1.3416242;46.8493997;2020-04-20;2020-04-15;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158475;85072_0092_00031;;Rue du pré clos;31;369350.12;6647891.36;-1.341516;46.8493545;2020-04-15;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00433344;85072_0092_00032;;Rue du pré clos;32;369353.19;6647888.35;-1.3414737;46.849329;2020-04-20;2020-04-15;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00433345;85072_0092_00033;;Rue du pré clos;33;369361.3;6647881.29;-1.3413623;46.8492696;2020-04-20;2020-04-15;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00433346;85072_0092_00034;;Rue du pré clos;34;369365.1;6647878.91;-1.3413108;46.8492501;2020-04-20;2020-04-15;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158476;85072_0092_00035;;Rue du pré clos;35;369370.83;6647873.53;-1.3412318;46.8492045;2020-04-15;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00433347;85072_0092_00036;;Rue du pré clos;36;369376.83;6647868.33;-1.3411495;46.8491607;2020-04-20;2020-04-15;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158416;85072_0083_00002;;Rue nicolas buet;2;368558.28;6647798.21;-1.3518248;46.8481248;2020-04-17;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158417;85072_0083_00004;;Rue nicolas buet;4;368566.68;6647785.66;-1.3517056;46.8480162;2020-04-17;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158414;85072_0083_00006;;Rue nicolas buet;6;368585.99;6647756.73;-1.3514316;46.8477657;2020-04-17;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158415;85072_0083_00008;;Rue nicolas buet;8;368592.15;6647746.88;-1.3513439;46.8476802;2020-04-17;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158550;85072_0125_00001;;Rue paul vachon;1;368662.84;6648196.17;-1.3507423;46.8517545;2020-04-17;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00795185;85072_0125_00002;;Rue paul vachon;2;368563.52;6648158.72;-1.3520167;46.8513684;2023-08-23;2023-08-23;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158548;85072_0125_00003;;Rue paul vachon;3;368642.53;6648172.17;-1.3509911;46.8515285;2020-04-17;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158547;85072_0125_00005;;Rue paul vachon;5;368619.95;6648142.53;-1.3512655;46.8512509;2020-04-17;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158551;85072_0125_00007;;Rue paul vachon;7;368608.4;6648122.2;-1.3514022;46.8510624;2020-04-17;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158549;85072_0125_00009;;Rue paul vachon;9;368594.2;6648099.2;-1.3515716;46.8508486;2020-04-17;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158452;85072_0088_00001;;Rue pierre rezeau;1;369013.68;6647936.6;-1.3459574;46.8495947;2020-04-17;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158451;85072_0088_00002;;Rue pierre rezeau;2;369008.21;6647928.66;-1.3460233;46.8495206;2020-04-17;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158457;85072_0088_00003;;Rue pierre rezeau;3;369045.9;6647939.7;-1.3455374;46.8496385;2020-04-17;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158458;85072_0088_00005;;Rue pierre rezeau;5;369056.6;6647942.9;-1.3453995;46.8496726;2020-04-17;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158463;85072_0088_00007;;Rue pierre rezeau;7;369067.3;6647948.77;-1.3452635;46.8497307;2020-04-17;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158448;85072_0088_00008;;Rue pierre rezeau;8;369127.98;6647959.88;-1.3444764;46.8498606;2020-04-17;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158450;85072_0088_00010;;Rue pierre rezeau;10;369215;6647974.6;-1.3433467;46.850036;2020-04-17;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158460;85072_0088_00013;;Rue pierre rezeau;13;369177.77;6647989.07;-1.3438449;46.8501477;2020-04-17;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158461;85072_0088_00015;;Rue pierre rezeau;15;369213.54;6647996.02;-1.3433812;46.8502279;2020-04-17;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158445;85072_0088_00017;;Rue pierre rezeau;17;369229.58;6647998.69;-1.3431731;46.8502598;2020-04-17;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158455;85072_0088_00019;;Rue pierre rezeau;19;369241.92;6647999.39;-1.3430118;46.8502723;2020-04-17;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158446;85072_0088_00021;;Rue pierre rezeau;21;369248.1;6647999.8;-1.3429311;46.850279;2020-04-17;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158462;85072_0088_00023;;Rue pierre rezeau;23;369258.5;6648001.51;-1.342796;46.8502995;2020-04-17;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158459;85072_0088_00025;;Rue pierre rezeau;25;369264.68;6648002.39;-1.3427158;46.8503105;2020-04-17;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158465;85072_0088_00027;;Rue pierre rezeau;27;369275.26;6648004.33;-1.3425785;46.8503332;2020-04-17;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158456;85072_0088_00029;;Rue pierre rezeau;29;369283.2;6648005.21;-1.3424751;46.850345;2020-04-17;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158449;85072_0088_00031;;Rue pierre rezeau;31;369294.1;6648007;-1.3423335;46.8503665;2020-04-17;2018-09-14;;;;;1
bis;La Copechagnière;entrée;La Copechagnière;rue des Etangs;85072;;;BAL85_00433366;85072_x005_00007_bis;;Rue Tanneurs;7;368954.2;6647834.45;-1.346663;46.8486469;2020-04-20;2020-04-17;;;;;1
;La Copechagnière;entrée;La Copechagnière;rue des Etangs;85072;;;BAL85_00158345;85072_x005_00026;;Rue Tanneurs;26;368873.88;6647598.17;-1.3475449;46.8464829;2019-03-20;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00241138;85072_x006_00002;;ZA LES FOURCHETTES;2;368604.76;6648368.98;-1.3516282;46.8532792;2020-09-17;2019-03-12;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00240883;85072_x006_00004;;ZA LES FOURCHETTES;4;368541;6648357.41;-1.3524555;46.8531436;2020-09-17;2019-03-06;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00240882;85072_x006_00006;;ZA LES FOURCHETTES;6;368608.61;6648520.51;-1.3516874;46.8546434;2020-09-17;2019-03-06;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00240773;85072_x006_00008;;ZA LES FOURCHETTES;8;368605.58;6648535.72;-1.3517381;46.8547786;2020-09-17;2019-03-01;;;;;1
