suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268832;72276_1560_00029;;Rue de la Ville Dorée;29;513940.92;6801046.17;0.4914039;48.283146;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268833;72276_0500_00029;;Rue des Ecoles;29;511610.53;6800250.88;0.4603501;48.275324;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268834;72276_1305_00029;;Rue du Quebec;29;511197.02;6800150.66;0.454823;48.274303;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268835;72276_0980_00029;;Rue  Nationale;29;511633.7;6800006.72;0.460768;48.273135;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268836;72276_0270_00030;;Avenue  Charles de Gaulle;30;511009.72;6799694.67;0.4524981;48.270148;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268837;72276_0560_00030;;Avenue  Eugène Gourdeau;30;511909.68;6800251.16;0.46438;48.275413;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268838;72276_0605_00030;;Avenue  François Mitterrand;30;512069.18;6799910.44;0.466676;48.272395;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268839;72276_1500_00030;;Avenue  Veron de Fortbonnais;30;511027.69;6800053.93;0.4525839;48.273384;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;segment;Région des Pays de la Loire;;72276;;;BALPDLP001268840;72276_x048_00030;;Forbonnais;30;509633.91;6798839.95;0.43434;48.262061;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268841;72276_0746_00030;;Impasse  Champaissant;30;510981.33;6800167.63;0.45191;48.274393;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;segment;Région des Pays de la Loire;;72276;;;BALPDLP001268842;72276_0330_00030;;Résidence des Coquelicots;30;511654.32;6800559.94;0.460806;48.278116;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268843;72276_0250_00030;;Rue de Champaissant;30;511006.18;6800284.48;0.4521939;48.275451;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268844;72276_0980_00030;;Rue  Nationale;30;511646.93;6799997.95;0.46095;48.27306;2024-04-08;2024-04-08;;;;;1
Bis;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268845;72276_0605_00031_bis;;Avenue  François Mitterrand;31;512182.08;6799861.56;0.468218;48.271988;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268846;72276_0565_00031;;Avenue de l'Europe;31;510378.97;6800478.01;0.44366;48.277009;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268847;72276_0560_00031;;Avenue  Eugène Gourdeau;31;511951.7;6800299.85;0.464925;48.275863;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268848;72276_0605_00031;;Avenue  François Mitterrand;31;512161.39;6799869.01;0.467936;48.272049;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268849;72276_1500_00031;;Avenue  Veron de Fortbonnais;31;511010.52;6800071.39;0.4523451;48.273536;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268850;72276_0746_00031;;Impasse  Champaissant;31;510983.99;6800169.44;0.451945;48.27441;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268851;72276_0320_00031;;Route de Contres;31;512262.88;6800239.94;0.469143;48.275414;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268852;72276_1000_00031;;Route de Nogent;31;511854.6;6799377.68;0.464016;48.267542;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268853;72276_0250_00031;;Rue de Champaissant;31;511005.88;6800293.5;0.452186;48.275532;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268854;72276_1560_00031;;Rue de la Ville Dorée;31;513958.97;6801081.51;0.491632;48.283469;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268855;72276_0500_00031;;Rue des Ecoles;31;511599.69;6800255.46;0.460202;48.275362;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268856;72276_1305_00031;;Rue du Quebec;31;511197.68;6800129.52;0.454841;48.274113;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268857;72276_0980_00031;;Rue  Nationale;31;511618.2;6800011.67;0.4605571;48.273175;2024-04-08;2024-04-08;;;;;1
A;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268858;72276_0980_00032_a;;Rue  Nationale;32;511602.03;6799954.47;0.460364;48.272656;2024-04-08;2024-04-08;;;;;1
B;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268859;72276_0980_00032_b;;Rue  Nationale;32;511587;6799955.74;0.460161;48.272663;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268860;72276_0270_00032;;Avenue  Charles de Gaulle;32;510983.94;6799655.02;0.452168;48.269784;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268861;72276_0560_00032;;Avenue  Eugène Gourdeau;32;511914.52;6800260.68;0.464441;48.2755;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268862;72276_0605_00032;;Avenue  François Mitterrand;32;512087.98;6799904.16;0.466932;48.272344;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268863;72276_1500_00032;;Avenue  Veron de Fortbonnais;32;511016.51;6800054.85;0.4524329;48.273389;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268864;72276_0746_00032;;Impasse  Champaissant;32;510987.29;6800170.66;0.451989;48.274422;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268865;72276_0250_00032;;Rue de Champaissant;32;510917.72;6800190.7;0.451043;48.274582;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268866;72276_0440_00032;;Rue des Croisettes;32;513720.19;6800812.66;0.48853;48.280983;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268867;72276_0980_00032;;Rue  Nationale;32;511635.88;6799998.42;0.460801;48.273061;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268868;72276_0565_00033;;Avenue de l'Europe;33;510368.68;6800488.02;0.4435171;48.277096;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268869;72276_0560_00033;;Avenue  Eugène Gourdeau;33;511996.93;6800388.47;0.465496;48.276673;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268870;72276_0605_00033;;Avenue  François Mitterrand;33;512203.4;6799854.98;0.468508;48.271935;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268871;72276_1500_00033;;Avenue  Veron de Fortbonnais;33;510990.38;6800073.15;0.452073;48.273546;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268872;72276_0746_00033;;Impasse  Champaissant;33;510989.68;6800173.26;0.45202;48.274446;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268873;72276_0320_00033;;Route de Contres;33;512267.73;6800238.34;0.469209;48.275401;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268874;72276_0250_00033;;Rue de Champaissant;33;510981.98;6800277.48;0.451871;48.275381;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268875;72276_1560_00033;;Rue de la Ville Dorée;33;513963.71;6801090.48;0.491692;48.283551;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268876;72276_0500_00033;;Rue des Ecoles;33;511587.97;6800260.39;0.460042;48.275403;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268877;72276_0980_00033;;Rue  Nationale;33;511615.72;6800052.44;0.460506;48.273541;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268878;72276_0270_00034;;Avenue  Charles de Gaulle;34;510951.87;6799604.46;0.451758;48.26932;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268879;72276_0560_00034;;Avenue  Eugène Gourdeau;34;511919.43;6800270.42;0.464503;48.275589;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268880;72276_0605_00034;;Avenue  François Mitterrand;34;512116.48;6799894.69;0.46732;48.272267;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268881;72276_1500_00034;;Avenue  Veron de Fortbonnais;34;511002.52;6800055.97;0.452244;48.273395;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268882;72276_0746_00034;;Impasse  Champaissant;34;510992.33;6800174.95;0.452055;48.274462;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268883;72276_0250_00034;;Rue de Champaissant;34;510924;6800162.25;0.45114;48.274328;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268884;72276_0440_00034;;Rue des Croisettes;34;513700.87;6800795.49;0.488277;48.280823;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268885;72276_0980_00034;;Rue  Nationale;34;511592.18;6799992.15;0.460215;48.272992;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268886;72276_0605_00035;;Avenue  François Mitterrand;35;512221.47;6799848.95;0.468754;48.271886;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268887;72276_1500_00035;;Avenue  Veron de Fortbonnais;35;510980.02;6800074.04;0.451933;48.273551;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268888;72276_0746_00035;;Impasse  Champaissant;35;510995.13;6800176.64;0.452092;48.274478;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268889;72276_0320_00035;;Route de Contres;35;512278.09;6800237.45;0.469349;48.275396;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268890;72276_0250_00035;;Rue de Champaissant;35;510953.23;6800269.73;0.451487;48.275303;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268891;72276_1560_00035;;Rue de la Ville Dorée;35;513972.4;6801104.88;0.491803;48.283683;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268892;72276_0980_00035;;Rue  Nationale;35;511609.1;6800031.09;0.460426;48.273347;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268893;72276_0560_00036;;Avenue  Eugène Gourdeau;36;511924.2;6800280.05;0.4645631;48.275677;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268894;72276_0605_00036;;Avenue  François Mitterrand;36;512131.03;6799889.88;0.467518;48.272228;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268895;72276_1500_00036;;Avenue  Veron de Fortbonnais;36;510990.01;6800057.15;0.452075;48.273402;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268896;72276_0250_00036;;Rue de Champaissant;36;510900.67;6800152.44;0.45083;48.274233;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268897;72276_0440_00036;;Rue des Croisettes;36;513686.53;6800783.38;0.488089;48.28071;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268898;72276_0980_00036;;Rue  Nationale;36;511593.33;6799998.01;0.4602279;48.273045;2024-04-08;2024-04-08;;;;;1
Bis;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268899;72276_0605_00037_bis;;Avenue  François Mitterrand;37;512277.77;6799829.24;0.4695209;48.271725;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268900;72276_0605_00037;;Avenue  François Mitterrand;37;512236.67;6799843.68;0.4689611;48.271843;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268901;72276_1500_00037;;Avenue  Veron de Fortbonnais;37;510957.22;6800076;0.451625;48.273562;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268902;72276_0320_00037;;Route de Contres;37;512407.84;6800304.35;0.471068;48.276035;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268903;72276_0250_00037;;Rue de Champaissant;37;510931.68;6800262.2;0.4512;48.275229;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268904;72276_0980_00037;;Rue  Nationale;37;511599.53;6800015.38;0.4603039;48.273203;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268905;72276_0560_00038;;Avenue  Eugène Gourdeau;38;511929.18;6800289.68;0.464626;48.275765;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268906;72276_0605_00038;;Avenue  François Mitterrand;38;512147.48;6799884.35;0.467742;48.272183;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268907;72276_1500_00038;;Avenue  Veron de Fortbonnais;38;510978.98;6800057.95;0.451926;48.273406;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;segment;Région des Pays de la Loire;;72276;;;BALPDLP001268908;72276_0440_00038;;Rue des Croisettes;38;513562.56;6800724.61;0.486444;48.280146;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268909;72276_0980_00038;;Rue  Nationale;38;511590.93;6800008.65;0.460191;48.27314;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;segment;Région des Pays de la Loire;;72276;;;BALPDLP001268952;72276_0440_00046;;Rue des Croisettes;46;513388.2;6800659.1;0.484123;48.279507;2024-04-08;2024-04-08;;;;;1
Bis;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268910;72276_0605_00039_bis;;Avenue  François Mitterrand;39;512324.48;6799813.51;0.4701569;48.271597;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268911;72276_0605_00039;;Avenue  François Mitterrand;39;512298.2;6799822.47;0.4697991;48.27167;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268912;72276_1500_00039;;Avenue  Veron de Fortbonnais;39;510945.52;6800077.05;0.451467;48.273568;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268913;72276_0320_00039;;Route de Contres;39;512472.73;6800342.08;0.4719259;48.276393;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268914;72276_0250_00039;;Rue de Champaissant;39;510911.93;6800248.38;0.4509399;48.275099;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268915;72276_0980_00039;;Rue  Nationale;39;511590.4;6800017.45;0.4601801;48.273219;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268916;72276_0560_00040;;Avenue  Eugène Gourdeau;40;511946.54;6800323.93;0.464845;48.276078;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268917;72276_0605_00040;;Avenue  François Mitterrand;40;512165.48;6799878.44;0.4679871;48.272135;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268918;72276_1500_00040;;Avenue  Veron de Fortbonnais;40;510962.04;6800059.72;0.4516971;48.273417;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268920;72276_0980_00040;;Rue  Nationale;40;511582.67;6800010.36;0.460079;48.273153;2024-04-08;2024-04-08;;;;;1
B;Saint-Cosme-en-Vairais;segment;Région des Pays de la Loire;;72276;;;BALPDLP001268921;72276_1330_00041_b;;Place  Saint Damien;41;511602.03;6800099.92;0.460301;48.273964;2024-04-08;2024-04-08;;;;;1
Bis;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268922;72276_0980_00041_bis;;Rue  Nationale;41;511582.61;6800042.95;0.4600641;48.273446;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268923;72276_0605_00041;;Avenue  François Mitterrand;41;512362.46;6799800.95;0.470674;48.271495;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268924;72276_1500_00041;;Avenue  Veron de Fortbonnais;41;510935.53;6800077.93;0.451332;48.273573;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268925;72276_0250_00041;;Rue de Champaissant;41;510904.46;6800175.67;0.4508709;48.274443;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268926;72276_0980_00041;;Rue  Nationale;41;511577.37;6800041.67;0.459994;48.273433;2024-04-08;2024-04-08;;;;;1
Bis;Saint-Cosme-en-Vairais;segment;Région des Pays de la Loire;;72276;;;BALPDLP001268927;72276_0605_00042_bis;;Avenue  François Mitterrand;42;512193.58;6799868.19;0.46837;48.272051;2024-04-08;2024-04-08;;;;;1
Bis;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268928;72276_1500_00042_bis;;Avenue  Veron de Fortbonnais;42;510931.2;6800061.16;0.451281;48.273421;2024-04-08;2024-04-08;;;;;1
Bis;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268929;72276_0980_00042_bis;;Rue  Nationale;42;511562.51;6799990.44;0.4598161;48.272968;2024-04-08;2024-04-08;;;;;1
Ter;Saint-Cosme-en-Vairais;segment;Région des Pays de la Loire;;72276;;;BALPDLP001268930;72276_0605_00042_ter;;Avenue  François Mitterrand;42;512155.61;6799880.98;0.467853;48.272155;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268931;72276_0560_00042;;Avenue  Eugène Gourdeau;42;511959.47;6800349.75;0.4650081;48.276314;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268932;72276_0605_00042;;Avenue  François Mitterrand;42;512182.52;6799872.89;0.468219;48.27209;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268933;72276_1500_00042;;Avenue  Veron de Fortbonnais;42;510949.59;6800060.35;0.4515291;48.273419;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268935;72276_0980_00042;;Rue  Nationale;42;511575.74;6800011.7;0.4599851;48.273163;2024-04-08;2024-04-08;;;;;1
A;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268936;72276_0980_00043_a;;Rue  Nationale;43;511602.71;6800091;0.460314;48.273884;2024-04-08;2024-04-08;;;;;1
B;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268937;72276_0980_00043_b;;Rue  Nationale;43;511556.64;6800051.95;0.4597103;48.2735195;2024-04-08;2024-04-08;;;;;1
T;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268938;72276_0980_00043_t;;Rue  Nationale;43;511561.64;6800051.95;0.4597777;48.2735209;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268939;72276_1500_00043;;Avenue  Veron de Fortbonnais;43;510934.69;6800095.52;0.451313;48.273731;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268940;72276_0250_00043;;Rue de Champaissant;43;510891.19;6800153.19;0.450702;48.274237;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268941;72276_0980_00043;;Rue  Nationale;43;511551.64;6800051.95;0.459643;48.273518;2024-04-08;2024-04-08;;;;;1
Bis;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268942;72276_1500_00044_bis;;Avenue  Veron de Fortbonnais;44;510865.91;6800066.94;0.4503989;48.273454;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268943;72276_0560_00044;;Avenue  Eugène Gourdeau;44;511974.47;6800382.52;0.465196;48.276613;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268944;72276_0605_00044;;Avenue  François Mitterrand;44;512205.43;6799865.15;0.468531;48.272027;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268945;72276_1500_00044;;Avenue  Veron de Fortbonnais;44;510903.92;6800064.49;0.450912;48.273443;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268947;72276_0980_00044;;Rue  Nationale;44;511562.98;6800014.55;0.4598119;48.273185;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268948;72276_1500_00045;;Avenue  Veron de Fortbonnais;45;510910.43;6800079.96;0.450993;48.273584;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268949;72276_0980_00045;;Rue  Nationale;45;511537.49;6800036.73;0.4594589;48.273377;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268950;72276_0605_00046;;Avenue  François Mitterrand;46;512224.68;6799858.75;0.468793;48.271975;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268951;72276_1500_00046;;Avenue  Veron de Fortbonnais;46;510817.97;6800071.94;0.449751;48.273485;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268953;72276_0980_00046;;Rue  Nationale;46;511555.68;6800016.01;0.459713;48.273196;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268954;72276_1500_00047;;Avenue  Veron de Fortbonnais;47;510900.21;6800080.85;0.4508549;48.273589;2024-04-08;2024-04-08;;;;;1
