suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Challans;entrée;Challans;;85047;;;BAL85_00455123;85047_x943_00005;;Rue Louis Jouvet;5;327757.29;6650641.42;-1.8885569;46.8521981;2021-07-12;2021-06-23;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00020948_1_1991-03-28 - rue Louis Jouvet.pdf;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01917889;85047_x944_00001;;Rue Louis Lépine;1;326994.31;6648442.49;-1.8967627;46.8320119;2021-07-12;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01917891;85047_x944_00003;;Rue Louis Lépine;3;326952.3;6648463.8;-1.8973301;46.83218;2021-02-11;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01917888;85047_x944_00004;;Rue Louis Lépine;4;326973.28;6648469.87;-1.8970602;46.8322463;2021-07-12;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01917892;85047_x944_00005;;Rue Louis Lépine;5;326931.99;6648475.59;-1.8976056;46.8322746;2021-07-12;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01917890;85047_x944_00006;;Rue Louis Lépine;6;326952.8;6648490.2;-1.897345;46.8324175;2021-02-11;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_00450987;85047_x946_00002;;Rue marcel achard;2;328131.51;6650934.3;-1.8838924;46.8550385;2021-03-30;2021-03-30;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00020951_1_2002-03-14 - rue Marcel Achard.pdf;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01917916;85047_x946_00003;;Rue marcel achard;3;328139.4;6650939.3;-1.8837931;46.8550878;2021-03-30;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00020951_1_2002-03-14 - rue Marcel Achard.pdf;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_00450988;85047_x946_00004;;Rue marcel achard;4;328134.79;6650929.01;-1.8838451;46.8549927;2021-03-30;2021-03-30;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00020951_1_2002-03-14 - rue Marcel Achard.pdf;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01917922;85047_x946_00005;;Rue marcel achard;5;328161.39;6650915.11;-1.8834855;46.8548827;2021-03-30;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00020951_1_2002-03-14 - rue Marcel Achard.pdf;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01917923;85047_x946_00006;;Rue marcel achard;6;328139.56;6650923.02;-1.8837778;46.8549415;2021-03-30;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00020951_1_2002-03-14 - rue Marcel Achard.pdf;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01917924;85047_x946_00007;;Rue marcel achard;7;328178.23;6650901.39;-1.8832537;46.8547687;2021-03-30;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00020951_1_2002-03-14 - rue Marcel Achard.pdf;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01917917;85047_x946_00008;;Rue marcel achard;8;328154.82;6650910.07;-1.8835674;46.8548336;2021-03-30;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00020951_1_2002-03-14 - rue Marcel Achard.pdf;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01917918;85047_x946_00009;;Rue marcel achard;9;328192.55;6650892.94;-1.8830592;46.8547007;2021-03-30;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00020951_1_2002-03-14 - rue Marcel Achard.pdf;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01917920;85047_x946_00010;;Rue marcel achard;10;328169.44;6650897.32;-1.8833655;46.8547272;2021-03-30;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00020951_1_2002-03-14 - rue Marcel Achard.pdf;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01917921;85047_x946_00012;;Rue marcel achard;12;328190.35;6650885.25;-1.8830818;46.8546304;2021-03-30;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00020951_1_2002-03-14 - rue Marcel Achard.pdf;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01917919;85047_x946_00014;;Rue marcel achard;14;328201.56;6650884.43;-1.8829344;46.8546293;2021-03-30;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00020951_1_2002-03-14 - rue Marcel Achard.pdf;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01917925;85047_x947_00002;;Rue Marcel Pagnol;2;329233.9;6651086.6;-1.8695742;46.8570197;2021-05-18;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00020952_1_1989-02-03 - rue Marcel Pagnol.pdf;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01917931;85047_x947_00003;;Rue Marcel Pagnol;3;329259.19;6651078.97;-1.8692367;46.8569652;2021-05-18;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00020952_1_1989-02-03 - rue Marcel Pagnol.pdf;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01917960;85047_x947_00018;;Rue Marcel Pagnol;18;329208.95;6650966.77;-1.8698042;46.855929;2021-05-18;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00020952_1_1989-02-03 - rue Marcel Pagnol.pdf;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01917946;85047_x947_00020;;Rue Marcel Pagnol;20;329205.75;6650963.94;-1.8698438;46.8559018;2021-05-18;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00020952_1_1989-02-03 - rue Marcel Pagnol.pdf;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01917939;85047_x947_00022;;Rue Marcel Pagnol;22;329187.84;6650944.44;-1.8700627;46.8557167;2021-05-18;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00020952_1_1989-02-03 - rue Marcel Pagnol.pdf;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01917950;85047_x947_00028;;Rue Marcel Pagnol;28;329164.77;6650920.32;-1.8703454;46.8554871;2021-05-18;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00020952_1_1989-02-03 - rue Marcel Pagnol.pdf;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01917947;85047_x947_00030;;Rue Marcel Pagnol;30;329134.01;6650886.89;-1.8707213;46.8551696;2021-05-18;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00020952_1_1989-02-03 - rue Marcel Pagnol.pdf;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_00470280;85047_x948_00009;;Rue Marguerite Yourcenar;9;330255.86;6650148.12;-1.8554289;46.8491522;2022-09-22;2022-09-22;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043830_1_2022-07-18 - rue Marguerite Yourcenar.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043830_2_Plan numérotation - le Saule Blanc.pdf;;;0
;Challans;entrée;Challans;;85047;;;BAL85_00240041;85047_x949_00012;;Rue marie harel;12;329368.61;6651305.64;-1.8679866;46.8590629;2016-07-01;2017-12-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00020953_1_2010-11-15 - rue Marie Harel.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00020953_2_12 rue Marie Harel - 2016-07-01.pdf;;;1
;Challans;entrée;Challans;;85047;;;BAL85_00446565;85047_x949_00014;;Rue marie harel;14;329388.4;6651335.3;-1.8677513;46.8593404;2021-02-25;2021-01-04;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00020953_1_2010-11-15 - rue Marie Harel.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00020953_2_12 rue Marie Harel - 2016-07-01.pdf;;;1
;Challans;entrée;Challans;;85047;;;BAL85_02741914;85047_x950_00001;;Rue Marilyn Monroe;1;326846.94;6650034.75;-1.8999877;46.8462385;2024-03-04;2024-03-04;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044277_1_2022-11-14 - rue Marilyn Monroe.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044277_2_03 - les genets.pdf;;;1
;Challans;entrée;Challans;;85047;;;BAL85_02741915;85047_x950_00003;;Rue Marilyn Monroe;3;326846.5;6650045.34;-1.9000022;46.8463334;2024-03-04;2024-03-04;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044277_1_2022-11-14 - rue Marilyn Monroe.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044277_2_03 - les genets.pdf;;;1
;Challans;entrée;Challans;;85047;;;BAL85_02741916;85047_x950_00005;;Rue Marilyn Monroe;5;326846.8;6650062.78;-1.9000125;46.8464904;2024-03-04;2024-03-04;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044277_1_2022-11-14 - rue Marilyn Monroe.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044277_2_03 - les genets.pdf;;;1
;Challans;entrée;Challans;;85047;;;BAL85_02741917;85047_x950_00007;;Rue Marilyn Monroe;7;326847.24;6650076.5;-1.9000178;46.8466139;2024-03-04;2024-03-04;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044277_1_2022-11-14 - rue Marilyn Monroe.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044277_2_03 - les genets.pdf;;;1
;Challans;entrée;Challans;;85047;;;BAL85_02741918;85047_x950_00009;;Rue Marilyn Monroe;9;326847.54;6650089.63;-1.9000246;46.846732;2024-03-04;2024-03-04;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044277_1_2022-11-14 - rue Marilyn Monroe.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044277_2_03 - les genets.pdf;;;1
;Challans;entrée;Challans;;85047;;;BAL85_02741919;85047_x950_00011;;Rue Marilyn Monroe;11;326847.84;6650103.35;-1.9000318;46.8468555;2024-03-04;2024-03-04;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044277_1_2022-11-14 - rue Marilyn Monroe.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044277_2_03 - les genets.pdf;;;1
;Challans;entrée;Challans;;85047;;;BAL85_02741920;85047_x950_00013;;Rue Marilyn Monroe;13;326847.99;6650116.92;-1.9000409;46.8469775;2024-03-04;2024-03-04;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044277_1_2022-11-14 - rue Marilyn Monroe.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044277_2_03 - les genets.pdf;;;1
;Challans;entrée;Challans;;85047;;;BAL85_02741921;85047_x950_00015;;Rue Marilyn Monroe;15;326848.44;6650131.08;-1.9000466;46.8471051;2024-03-04;2024-03-04;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044277_1_2022-11-14 - rue Marilyn Monroe.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044277_2_03 - les genets.pdf;;;1
;Challans;entrée;Challans;;85047;;;BAL85_02741922;85047_x950_00017;;Rue Marilyn Monroe;17;326853.51;6650142.86;-1.8999898;46.8472138;2024-03-04;2024-03-04;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044277_1_2022-11-14 - rue Marilyn Monroe.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044277_2_03 - les genets.pdf;;;1
;Challans;entrée;Challans;;85047;;;BAL85_02741923;85047_x950_00019;;Rue Marilyn Monroe;19;326853.8;6650154.94;-1.8999957;46.8473225;2024-03-04;2024-03-04;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044277_1_2022-11-14 - rue Marilyn Monroe.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044277_2_03 - les genets.pdf;;;1
;Challans;entrée;Challans;;85047;;;BAL85_02741926;85047_x950_00020;;Rue Marilyn Monroe;20;326862.45;6650157.8;-1.8998847;46.847353;2024-03-04;2024-03-04;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044277_1_2022-11-14 - rue Marilyn Monroe.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044277_2_03 - les genets.pdf;;;1
;Challans;entrée;Challans;;85047;;;BAL85_02741924;85047_x950_00021;;Rue Marilyn Monroe;21;326854.4;6650169.48;-1.8999997;46.8474535;2024-03-04;2024-03-04;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044277_1_2022-11-14 - rue Marilyn Monroe.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044277_2_03 - les genets.pdf;;;1
;Challans;entrée;Challans;;85047;;;BAL85_02741927;85047_x950_00022;;Rue Marilyn Monroe;22;326864.69;6650175.47;-1.8998698;46.847513;2024-03-04;2024-03-04;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044277_1_2022-11-14 - rue Marilyn Monroe.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044277_2_03 - les genets.pdf;;;1
;Challans;entrée;Challans;;85047;;;BAL85_02741925;85047_x950_00023;;Rue Marilyn Monroe;23;326858.43;6650190.21;-1.8999639;46.847642;2024-03-04;2024-03-04;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044277_1_2022-11-14 - rue Marilyn Monroe.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044277_2_03 - les genets.pdf;;;1
;Challans;entrée;Challans;;85047;;;BAL85_02741928;85047_x950_00024;;Rue Marilyn Monroe;24;326867.52;6650188;-1.8998429;46.8476272;2024-03-04;2024-03-04;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044277_1_2022-11-14 - rue Marilyn Monroe.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044277_2_03 - les genets.pdf;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01917968;85047_x951_00003;;Rue Maryse Bastié;3;330306.9;6649074.2;-1.8538945;46.8395293;2022-12-15;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00020954_1_1995-12-20 - rue Maryse Bastié.pdf;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01917977;85047_x951_00007;;Rue Maryse Bastié;7;330336.86;6649064.4;-1.8534943;46.8394578;2022-12-15;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00020954_1_1995-12-20 - rue Maryse Bastié.pdf;;;;1
b;Challans;entrée;Challans;;85047;;;BAL85_00451563;85047_x951_00008_b;;Rue Maryse Bastié;8;330333.55;6649050.42;-1.8535263;46.8393303;2022-12-15;2021-04-09;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00020954_1_1995-12-20 - rue Maryse Bastié.pdf;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01917978;85047_x951_00008;;Rue Maryse Bastié;8;330336.01;6649049.67;-1.8534935;46.8393249;2022-12-15;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00020954_1_1995-12-20 - rue Maryse Bastié.pdf;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01917973;85047_x951_00012;;Rue Maryse Bastié;12;330380.7;6649033.25;-1.852895;46.8392021;2022-12-15;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00020954_1_1995-12-20 - rue Maryse Bastié.pdf;;;;1
b;Challans;entrée;Challans;;85047;;;BAL85_00451294;85047_x951_00014_b;;Rue Maryse Bastié;14;330403.57;6649024.92;-1.8525888;46.8391399;2022-12-15;2021-04-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00020954_1_1995-12-20 - rue Maryse Bastié.pdf;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01917979;85047_x951_00014;;Rue Maryse Bastié;14;330419.88;6649019.1;-1.8523705;46.8390966;2022-12-15;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00020954_1_1995-12-20 - rue Maryse Bastié.pdf;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01917975;85047_x951_00018;;Rue Maryse Bastié;18;330430.74;6649014.55;-1.8522247;46.8390617;2022-12-15;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00020954_1_1995-12-20 - rue Maryse Bastié.pdf;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01917964;85047_x951_00022;;Rue Maryse Bastié;22;330496.32;6648991.18;-1.8513469;46.8388879;2022-12-15;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00020954_1_1995-12-20 - rue Maryse Bastié.pdf;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01917974;85047_x951_00026;;Rue Maryse Bastié;26;330515.34;6648983.88;-1.8510919;46.8388329;2022-12-15;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00020954_1_1995-12-20 - rue Maryse Bastié.pdf;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01917976;85047_x951_00028;;Rue Maryse Bastié;28;330534.17;6648978.13;-1.8508407;46.8387916;2022-12-15;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00020954_1_1995-12-20 - rue Maryse Bastié.pdf;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01917967;85047_x951_00046;;Rue Maryse Bastié;46;330628.6;6648876.24;-1.849522;46.8379281;2022-12-15;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00020954_1_1995-12-20 - rue Maryse Bastié.pdf;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01917980;85047_x952_00001;;Rue massenet;1;327499.4;6649733.4;-1.8911973;46.8438945;2021-05-03;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01917982;85047_x952_00002;;Rue massenet;2;327486.5;6649715.5;-1.8913517;46.8437264;2020-11-23;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01917988;85047_x952_00003;;Rue massenet;3;327511.98;6649735.82;-1.8910344;46.8439232;2021-05-03;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01917990;85047_x952_00004;;Rue massenet;4;327505;6649715.3;-1.8911092;46.8437349;2020-11-23;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01917987;85047_x952_00005;;Rue massenet;5;327652.43;6649763.15;-1.8892171;46.8442471;2021-05-03;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01917992;85047_x952_00006;;Rue massenet;6;327522.5;6649717.2;-1.8908816;46.8437617;2020-11-23;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01917985;85047_x952_00007;;Rue massenet;7;327653.78;6649777.84;-1.8892114;46.8443798;2021-05-03;2019-02-14;;;;;1
bis;Challans;entrée;Challans;;85047;;;BAL85_01917981;85047_x952_00008_bis;;Rue massenet;8;327670.16;6649803.94;-1.889018;46.8446235;2021-05-03;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01917989;85047_x952_00008;;Rue massenet;8;327540.7;6649719.3;-1.8906449;46.8437908;2020-11-23;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01917986;85047_x952_00009;;Rue massenet;9;327658.31;6649793.87;-1.889165;46.8445264;2021-05-03;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01917983;85047_x952_00010;;Rue massenet;10;327675.79;6649819.31;-1.8889568;46.8447648;2021-05-03;2019-02-14;;;;;1
b;Challans;entrée;Challans;;85047;;;BAL85_00452794;85047_x952_00011_b;;Rue massenet;11;327668.2;6649822.69;-1.889059;46.8447909;2021-05-03;2021-05-03;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01917984;85047_x952_00011;;Rue massenet;11;327664.79;6649813.35;-1.8890961;46.8447051;2021-05-03;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01917991;85047_x952_00013;;Rue massenet;13;327672.2;6649837.03;-1.8890182;46.8449221;2021-05-03;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01918014;85047_x953_00019;;Rue maurice fillonneau;19;328565.14;6651122.18;-1.8783641;46.8569681;2021-03-25;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01918010;85047_x953_00020;;Rue maurice fillonneau;20;328571.5;6651112.2;-1.8782727;46.8568819;2020-11-23;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01918002;85047_x953_00023;;Rue maurice fillonneau;23;328621.17;6651172.02;-1.8776705;46.8574471;2021-06-21;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01918011;85047_x953_00025;;Rue maurice fillonneau;25;328638.33;6651190.11;-1.8774603;46.8576192;2021-06-21;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01918018;85047_x953_00026;;Rue maurice fillonneau;26;328658.96;6651195.92;-1.8771947;46.8576829;2021-04-01;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01918000;85047_x953_00027;;Rue maurice fillonneau;27;328653.02;6651205.3;-1.8772802;46.8577638;2021-06-21;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01918015;85047_x953_00029;;Rue maurice fillonneau;29;328701.98;6651267.49;-1.8766892;46.8583499;2021-06-21;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01918012;85047_x953_00030;;Rue maurice fillonneau;30;328702.96;6651252.35;-1.876664;46.8582144;2021-06-21;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01918013;85047_x953_00031;;Rue maurice fillonneau;31;328708.57;6651274.2;-1.8766083;46.8584139;2021-06-21;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01918022;85047_x953_00032;;Rue maurice fillonneau;32;328716.83;6651265.45;-1.876493;46.8583399;2021-06-21;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01918009;85047_x953_00033;;Rue maurice fillonneau;33;328729.36;6651293.94;-1.876352;46.8586029;2021-06-21;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01918028;85047_x953_00034;;Rue maurice fillonneau;34;328727.46;6651276.6;-1.8763628;46.858446;2021-06-21;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01918007;85047_x953_00035;;Rue maurice fillonneau;35;328751.45;6651310.26;-1.8760757;46.8587618;2021-06-21;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01918003;85047_x953_00036;;Rue maurice fillonneau;36;328756.88;6651300.61;-1.8759968;46.8586781;2021-06-21;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01918023;85047_x953_00037;;Rue maurice fillonneau;37;328767.11;6651319.53;-1.8758781;46.8588538;2021-06-21;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01917994;85047_x953_00038;;Rue maurice fillonneau;38;328783.54;6651316.76;-1.8756606;46.8588381;2021-06-21;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01917993;85047_x953_00039;;Rue maurice fillonneau;39;328784.15;6651329.68;-1.875663;46.8589545;2021-06-21;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01917999;85047_x953_00040;;Rue maurice fillonneau;40;328796;6651325.2;-1.8755042;46.8589208;2020-11-23;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01918004;85047_x953_00041;;Rue maurice fillonneau;41;328803.12;6651341.35;-1.875424;46.8590699;2021-06-21;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01917997;85047_x953_00042;;Rue maurice fillonneau;42;328819.44;6651337.07;-1.8752067;46.8590405;2021-06-21;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01918019;85047_x953_00043;;Rue maurice fillonneau;43;328819.63;6651350.76;-1.8752153;46.8591636;2021-06-21;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01918020;85047_x953_00044;;Rue maurice fillonneau;44;328835.46;6651346.72;-1.8750047;46.8591362;2021-06-21;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01918021;85047_x953_00045;;Rue maurice fillonneau;45;328846.8;6651364.3;-1.8748703;46.8593004;2020-11-23;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01918027;85047_x953_00046;;Rue maurice fillonneau;46;328851.2;6651353.93;-1.8748042;46.8592096;2021-06-21;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01918017;85047_x953_00047;;Rue maurice fillonneau;47;328872.4;6651432.2;-1.8745899;46.8599248;2020-11-23;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01917998;85047_x953_00048;;Rue maurice fillonneau;48;328866.2;6651360.9;-1.8746134;46.8592806;2020-11-23;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01917996;85047_x953_00050;;Rue maurice fillonneau;50;328883.39;6651370.44;-1.8743959;46.8593759;2021-06-21;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01917995;85047_x953_00052;;Rue maurice fillonneau;52;328891.93;6651382.99;-1.8742942;46.8594934;2021-06-21;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01918030;85047_x953_00054;;Rue maurice fillonneau;54;328896.27;6651392.96;-1.8742455;46.8595855;2021-06-21;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01918008;85047_x953_00056;;Rue maurice fillonneau;56;328898.91;6651409.34;-1.8742241;46.8597341;2021-06-21;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01918029;85047_x953_00058;;Rue maurice fillonneau;58;328898.17;6651417.18;-1.8742402;46.8598041;2021-06-21;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01918006;85047_x953_00060;;Rue maurice fillonneau;60;328895.2;6651424.7;-1.8742851;46.8598701;2020-11-23;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01918026;85047_x953_00062;;Rue maurice fillonneau;62;328892.39;6651435.19;-1.8743305;46.8599628;2021-03-08;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01918031;85047_x954_00001;;Rue maurice ravel;1;327587.65;6649760.04;-1.8900631;46.844183;2021-05-03;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01918036;85047_x954_00002;;Rue maurice ravel;2;327599.52;6649764.89;-1.8899116;46.8442332;2021-05-03;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01918035;85047_x954_00004;;Rue maurice ravel;4;327597.78;6649792.32;-1.8899567;46.8444787;2021-05-03;2019-02-14;;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01918037;85047_x954_00006;;Rue maurice ravel;6;327595.06;6649820.89;-1.8900154;46.844734;2021-05-03;2019-02-14;;;;;1
bis;Challans;entrée;Challans;;85047;;;BAL85_01918034;85047_x954_00009_bis;;Rue maurice ravel;9;327582.26;6649826.96;-1.8901879;46.8447814;2021-05-03;2019-02-14;;;;;1
