suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;La Petite Buretière;49266;;La Chêne Vert;BALPDLP001118470;49266_x019_00021;;Impasse de la Petite Buretière;21;413626.76;6712673.86;-0.8020351;47.452358;2023-05-31;2023-05-31;;;;492660000C0632;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118471;49266_0092_00021;;Place de l'Église;21;414254.87;6713464.97;-0.7942132;47.459743;2023-05-31;2023-05-31;;;;492660000A0470;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;Le Grand Verdet;49266;;Les Petits Buissons;BALPDLP001118472;49266_0070_00021;;Rue de Saint-Germain;21;413955.44;6713123.42;-0.797965;47.4565425;2023-05-31;2023-05-31;;;;492660000C0629;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;Les Hayes Traversennes;49266;;;BALPDLP001118473;49266_0080_00021;;Rue de Saint-Léger;21;414742.41;6713465.75;-0.7877499;47.4599606;2023-05-31;2023-05-31;;;;492660000A0609;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118474;49266_0005_00021;;Rue des Amaryllis;21;413792.5;6713140.41;-0.8001359;47.4566247;2023-05-31;2023-05-31;;;;492660000A1386;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118475;49266_0090_00021;;Rue de Villemoisan;21;414030.72;6713449.02;-0.7971747;47.4595026;2023-05-31;2023-05-31;;;;492660000A0381;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118476;49266_0095_00022;;Allée des Charmes;22;414096.18;6713163.15;-0.7961245;47.4569606;2023-05-31;2023-05-31;;;;492660000A1025;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118477;49266_0028_00022;;Allée des Hêtres;22;413878.75;6713353.04;-0.7991282;47.4585739;2023-05-31;2023-05-31;;;;492660000A1266;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118478;49266_0092_00022;;Place de l'Église;22;414251.67;6713468.93;-0.7942581;47.4597772;2023-05-31;2023-05-31;;;;492660000A0470;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;Les Petits Buissons;BALPDLP001118479;49266_0070_00022;;Rue de Saint-Germain;22;414075.78;6713276.46;-0.7964673;47.4579706;2023-05-31;2023-05-31;;;;492660000A0924;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118480;49266_0080_00022;;Rue de Saint-Léger;22;414720.94;6713479.87;-0.7880435;47.4600783;2023-05-31;2023-05-31;;;;492660000A0982;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118481;49266_0005_00022;;Rue des Amaryllis;22;413889.31;6713171.32;-0.7988722;47.4569445;2023-05-31;2023-05-31;;;;492660000A1477;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118482;49266_0095_00023;;Allée des Charmes;23;414082.87;6713154.58;-0.7962955;47.4568778;2023-05-31;2023-05-31;;;;492660000A1026;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118483;49266_0028_00023;;Allée des Hêtres;23;413912.96;6713366.96;-0.7986836;47.4587138;2023-05-31;2023-05-31;;;;492660000A1286;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;Le Verdet;49266;;Les Petits Buissons;BALPDLP001118484;49266_0070_00023;;Rue de Saint-Germain;23;413934.08;6713090.7;-0.7982273;47.456239;2023-05-31;2023-05-31;;;;492660000C0588;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118485;49266_0005_00023;;Rue des Amaryllis;23;413802.05;6713133.59;-0.800005;47.4565675;2023-05-31;2023-05-31;;;;492660000A1386;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118486;49266_0090_00023;;Rue de Villemoisan;23;413960.24;6713446.01;-0.7981072;47.4594451;2023-05-31;2023-05-31;;;;492660000A1242;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118487;49266_0095_00024;;Allée des Charmes;24;414079.34;6713162.79;-0.7963475;47.4569501;2023-05-31;2023-05-31;;;;492660000A1027;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118488;49266_0028_00024;;Allée des Hêtres;24;413889.69;6713360.26;-0.7989878;47.4586435;2023-05-31;2023-05-31;;;;492660000A1661;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;Les Petits Buissons;BALPDLP001118489;49266_0070_00024;;Rue de Saint-Germain;24;414070.31;6713268.11;-0.7965344;47.4578931;2023-05-31;2023-05-31;;;;492660000A0925;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118490;49266_0005_00024;;Rue des Amaryllis;24;413911.87;6713168.65;-0.7985715;47.4569303;2023-05-31;2023-05-31;;;;492660000A1478;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118491;49266_0095_00025;;Allée des Charmes;25;414093.88;6713187.77;-0.7961707;47.457181;2023-05-31;2023-05-31;;;;492660000A1028;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;Le Mortier;49266;;Le Mortier;BALPDLP001118492;49266_x033_00025;;Impasse du Mortier;25;413888.64;6711728.52;-0.7979604;47.4439714;2023-05-31;2023-05-31;;;;49266000ZB0042;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118493;49266_0005_00025;;Rue des Amaryllis;25;413811.88;6713130.81;-0.7998729;47.4565468;2023-05-31;2023-05-31;;;;492660000A1387;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118494;49266_0090_00025;;Rue de Villemoisan;25;413907.09;6713414.24;-0.7987916;47.4591364;2023-05-31;2023-05-31;;;;492660000A1694;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118495;49266_0095_00026;;Allée des Charmes;26;414052.63;6713154.98;-0.7966967;47.4568683;2023-05-31;2023-05-31;;;;492660000A1341;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118496;49266_0028_00026;;Allée des Hêtres;26;413897.76;6713365.04;-0.7988839;47.45869;2023-05-31;2023-05-31;;;;492660000A1662;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118497;49266_0005_00026;;Rue des Amaryllis;26;413916.92;6713177.05;-0.7985099;47.457008;2023-05-31;2023-05-31;;;;492660000A1454;1
Bis;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118498;49266_0095_00027_bis;;Allée des Charmes;27;414059.62;6713211.13;-0.7966398;47.4573762;2023-05-31;2023-05-31;;;;492660000A0850;1
Ter;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118499;49266_0095_00027_ter;;Allée des Charmes;27;414056.59;6713172.9;-0.7966556;47.4570311;2023-05-31;2023-05-31;;;;492660000A1340;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118500;49266_0095_00027;;Allée des Charmes;27;414070.49;6713209.4;-0.7964946;47.4573653;2023-05-31;2023-05-31;;;;492660000A0942;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;Le Chêne Vert;49266;;Les Petits Buissons;BALPDLP001118501;49266_0070_00027;;Rue de Saint-Germain;27;413912.38;6713057.07;-0.7984935;47.4559272;2023-05-31;2023-05-31;;;;492660000C0718;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118502;49266_0005_00027;;Rue des Amaryllis;27;413835.11;6713131.09;-0.7995651;47.4565593;2023-05-31;2023-05-31;;;;492660000A1483;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118503;49266_0090_00027;;Rue de Villemoisan;27;413884.79;6713402.1;-0.7990795;47.4590176;2023-05-31;2023-05-31;;;;492660000A1694;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118504;49266_0095_00028;;Allée des Charmes;28;414078.55;6713226.17;-0.7963984;47.4575196;2023-05-31;2023-05-31;;;;492660000A1567;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118505;49266_0028_00028;;Allée des Hêtres;28;413905.41;6713372.37;-0.7987871;47.4587592;2023-05-31;2023-05-31;;;;492660000A1264;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118506;49266_0005_00028;;Rue des Amaryllis;28;413926.75;6713189.95;-0.7983878;47.4571282;2023-05-31;2023-05-31;;;;492660000A1450;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118507;49266_0095_00029;;Allée des Charmes;29;414074.01;6713228.26;-0.79646;47.4575364;2023-05-31;2023-05-31;;;;492660000A1567;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118508;49266_0005_00029;;Rue des Amaryllis;29;413846.82;6713134.1;-0.7994118;47.4565915;2023-05-31;2023-05-31;;;;492660000A1424;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118509;49266_0090_00029;;Rue de Villemoisan;29;413866.46;6713389.73;-0.7993146;47.4588984;2023-05-31;2023-05-31;;;;492660000A1693;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118510;49266_0095_00030;;Allée des Charmes;30;414069.62;6713230.42;-0.7965195;47.4575539;2023-05-31;2023-05-31;;;;492660000A1567;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;La Prudomerie;49266;;La Prudomerie;BALPDLP001118511;49266_x008_00030;;Impasse de la Prudomerie;30;413167.04;6714438.41;-0.8092584;47.4680242;2023-05-31;2023-05-31;;;;492660000C0398;1
;Saint-Augustin-des-Bois;bâtiment;Région des Pays de la Loire;Le Bois Gauthier;49266;;Le Bois Gauthier;BALPDLP001118512;49266_x012_00030;;Impasse du Bois Gauthier;30;412090.08;6713412.46;-0.8228795;47.4583313;2023-05-31;2023-05-31;;;;492660000D0382;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;Les Petits Buissons;BALPDLP001118513;49266_0070_00030;;Rue de Saint-Germain;30;414031;6713209.89;-0.7970184;47.4573526;2023-05-31;2023-05-31;;;;492660000A0849;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118514;49266_0095_00031;;Allée des Charmes;31;414065.88;6713232.15;-0.7965702;47.4575679;2023-05-31;2023-05-31;;;;492660000A1567;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;Le Chêne Vert;49266;;Les Petits Buissons;BALPDLP001118515;49266_0070_00031;;Rue de Saint-Germain;31;413904.99;6713043.66;-0.7985829;47.4558035;2023-05-31;2023-05-31;;;;492660000C0719;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118516;49266_0005_00031;;Rue des Amaryllis;31;413873.69;6713141.55;-0.7990603;47.4566701;2023-05-31;2023-05-31;;;;492660000A1481;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118517;49266_0095_00032;;Allée des Charmes;32;414061.92;6713235.03;-0.7966246;47.4575921;2023-05-31;2023-05-31;;;;492660000A1567;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;Les Petits Buissons;BALPDLP001118518;49266_0070_00032;;Rue de Saint-Germain;32;414023.39;6713199.21;-0.7971125;47.4572533;2023-05-31;2023-05-31;;;;492660000A1724;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118519;49266_0095_00033;;Allée des Charmes;33;414059.04;6713236.9;-0.7966639;47.4576076;2023-05-31;2023-05-31;;;;492660000A1567;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118520;49266_0005_00033;;Rue des Amaryllis;33;413882.1;6713143.59;-0.7989501;47.4566921;2023-05-31;2023-05-31;;;;492660000A1427;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118521;49266_0095_00034;;Allée des Charmes;34;414056.81;6713238.55;-0.7966946;47.4576215;2023-05-31;2023-05-31;;;;492660000A1567;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;Les Petits Buissons;BALPDLP001118522;49266_0070_00034;;Rue de Saint-Germain;34;414009.76;6713178.87;-0.7972802;47.4570645;2023-05-31;2023-05-31;;;;492660000A1332;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118523;49266_0095_00035;;Allée des Charmes;35;414053.93;6713240.57;-0.796734;47.4576384;2023-05-31;2023-05-31;;;;492660000A1567;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;Le Chêne Vert;49266;;Les Petits Buissons;BALPDLP001118524;49266_0070_00035;;Rue de Saint-Germain;35;413873.52;6712997.75;-0.7989708;47.4553771;2023-05-31;2023-05-31;;;;492660000C0467;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118525;49266_0005_00035;;Rue des Amaryllis;35;413902.78;6713141.15;-0.7986744;47.4566791;2023-05-31;2023-05-31;;;;492660000A1428;1
Bis;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;Les Petits Buissons;49266;;Les Petits Buissons;BALPDLP001118526;49266_0070_00036_bis;;Rue de Saint-Germain;36;413987.94;6713143.76;-0.7975471;47.4567394;2023-05-31;2023-05-31;;;;492660000A1745;1
Ter;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;Les Petits Buissons;49266;;Les Petits Buissons;BALPDLP001118527;49266_0070_00036_ter;;Rue de Saint-Germain;36;413979.08;6713129.9;-0.7976557;47.456611;2023-05-31;2023-05-31;;;;492660000A1746;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;Les Petits Buissons;BALPDLP001118528;49266_0070_00036;;Rue de Saint-Germain;36;413997.83;6713159.9;-0.7974263;47.4568888;2023-05-31;2023-05-31;;;;492660000A1333;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118529;49266_0005_00037;;Rue des Amaryllis;37;413912.32;6713148.53;-0.7985527;47.4567496;2023-05-31;2023-05-31;;;;492660000A1512;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;Les Petits Buissons;49266;;Les Petits Buissons;BALPDLP001118530;49266_0070_00038;;Rue de Saint-Germain;38;413968.74;6713113.2;-0.7977821;47.4564563;2023-05-31;2023-05-31;;;;492660000A1744;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118531;49266_0005_00039;;Rue des Amaryllis;39;413918.34;6713158.19;-0.798479;47.456839;2023-05-31;2023-05-31;;;;492660000A1513;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;La Prudomerie;49266;;La Prudomerie;BALPDLP001118532;49266_x008_00040;;Impasse de la Prudomerie;40;413157.83;6714446.39;-0.8093856;47.468092;2023-05-31;2023-05-31;;;;492660000C0396;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;La Jaillière;BALPDLP001118533;49266_x007_00040;;Route de la Jaillière;40;413827.05;6713402.72;-0.7998454;47.4589982;2023-05-31;2023-05-31;;;;492660000A0371;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;Les Petits Buissons;49266;;Les Petits Buissons;BALPDLP001118534;49266_0070_00040;;Rue de Saint-Germain;40;413942.49;6713074.11;-0.7981052;47.4560935;2023-05-31;2023-05-31;;;;492660000A0914;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;La Colleterie;49266;;La Colleterie;BALPDLP001118535;49266_x015_00041;;Impasse de la Colleterie;41;411682.42;6712903.12;-0.8279563;47.453574;2023-05-31;2023-05-31;;;;492660000D0071;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118536;49266_0005_00041;;Rue des Amaryllis;41;413923.91;6713166.26;-0.7984103;47.456914;2023-05-31;2023-05-31;;;;492660000A1514;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;Les Petits Buissons;49266;;Les Petits Buissons;BALPDLP001118537;49266_0070_00042;;Rue de Saint-Germain;42;413938.4;6713037.86;-0.7981363;47.4557658;2023-05-31;2023-05-31;;;;492660000A1572;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118538;49266_0005_00043;;Rue des Amaryllis;43;413931.64;6713178.7;-0.7983158;47.4570292;2023-05-31;2023-05-31;;;;492660000A1515;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;La Chevalerie;49266;;La Chevalerie;BALPDLP001118539;49266_x010_00044;;Impasse de la Chevalerie;44;413087.81;6715014.37;-0.8106778;47.4731684;2023-05-31;2023-05-31;;;;492660000D0878;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;Les Petits Buissons;49266;;Les Petits Buissons;BALPDLP001118540;49266_0070_00044;;Rue de Saint-Germain;44;413913.17;6713033.66;-0.7984681;47.4557171;2023-05-31;2023-05-31;;;;492660000A1571;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;Le Mortier;49266;;Le Mortier;BALPDLP001118541;49266_x033_00045;;Impasse du Mortier;45;413907.51;6711737.79;-0.7977162;47.444063;2023-05-31;2023-05-31;;;;49266000ZB0043;1
;Saint-Augustin-des-Bois;bâtiment;Région des Pays de la Loire;Le Chêne Vert;49266;;Les Petits Buissons;BALPDLP001118542;49266_0070_00045;;Rue de Saint-Germain;45;413788.39;6712908.43;-0.8000423;47.4545371;2023-05-31;2023-05-31;;;;492660000C0616;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118543;49266_0005_00045;;Rue des Amaryllis;45;413937.04;6713186.37;-0.7982491;47.4571005;2023-05-31;2023-05-31;;;;492660000A1516;1
Bis;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;Le Clos de la Fontaine;49266;;Les Petits Buissons;BALPDLP001118544;49266_0070_00046_bis;;Rue de Saint-Germain;46;413891.59;6712996.62;-0.7987305;47.4553747;2023-05-31;2023-05-31;;;;492660000A1197;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;La Clé des Champs;49266;;Les Petits Buissons;BALPDLP001118545;49266_0070_00046;;Rue de Saint-Germain;46;413901.58;6713010.71;-0.7986071;47.4555057;2023-05-31;2023-05-31;;;;492660000A1319;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118546;49266_0005_00047;;Rue des Amaryllis;47;413944.19;6713202.05;-0.7981643;47.4572446;2023-05-31;2023-05-31;;;;492660000A1437;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;Les Petits Buissons;BALPDLP001118547;49266_0070_00048;;Rue de Saint-Germain;48;413895.11;6712982.87;-0.7986751;47.4552526;2023-05-31;2023-05-31;;;;492660000A1508;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;;BALPDLP001118548;49266_0005_00049;;Rue des Amaryllis;49;413954.14;6713217.45;-0.7980422;47.4573874;2023-05-31;2023-05-31;;;;492660000A1438;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;La Michaudière;49266;;La Michaudière;BALPDLP001118549;49266_x028_00050;;Chemin de la Queue de Morue;50;414324.76;6712782.06;-0.7928513;47.4536329;2023-05-31;2023-05-31;;;;492660000A0960;1
;Saint-Augustin-des-Bois;bâtiment;Région des Pays de la Loire;Le Bois Gauthier;49266;;Le Bois Gauthier;BALPDLP001118550;49266_x012_00050;;Chemin du Bois Gauthier;50;411960.66;6713480.31;-0.8246388;47.458885;2023-05-31;2023-05-31;;;;492660000D0388;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;Les Jaunais;49266;;Les Jaunais;BALPDLP001118551;49266_x029_00050;;Impasse des Jaunais;50;415230.58;6711217.95;-0.77985;47.4399601;2023-05-31;2023-05-31;;;;49266000ZE0011;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;Le Mortier;49266;;Le Mortier;BALPDLP001118552;49266_x033_00050;;Impasse du Mortier;50;413925.08;6711737.42;-0.7974831;47.4440672;2023-05-31;2023-05-31;;;;49266000ZB0077;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;La Fanchetterie;49266;;La Fanchetterie;BALPDLP001118553;49266_x004_00050;;Rue de la Besnardière;50;414277.22;6713598.48;-0.794002;47.4609531;2023-05-31;2023-05-31;;;;492660000A0964;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;Les Petits Buissons;BALPDLP001118554;49266_0070_00050;;Rue de Saint-Germain;50;413876.13;6712976.96;-0.7989229;47.4551913;2023-05-31;2023-05-31;;;;492660000A1566;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;Le Chêne Vert;49266;;Les Petits Buissons;BALPDLP001118555;49266_0070_00051;;Rue de Saint-Germain;51;413730.42;6712848.16;-0.8007723;47.4539701;2023-05-31;2023-05-31;;;;492660000C0617;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;La Fanchetterie;49266;;La Fanchetterie;BALPDLP001118556;49266_x004_00052;;Rue de la Besnardière;52;414275.29;6713606.34;-0.7940326;47.4610229;2023-05-31;2023-05-31;;;;492660000A0964;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;Les Petits Buissons;BALPDLP001118557;49266_0070_00052;;Rue de Saint-Germain;52;413862.61;6712957.42;-0.7990897;47.4550097;2023-05-31;2023-05-31;;;;492660000A1565;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;;49266;;Les Petits Buissons;BALPDLP001118558;49266_0070_00054;;Rue de Saint-Germain;54;413872.51;6712925.5;-0.7989381;47.454727;2023-05-31;2023-05-31;;;;492660000A1510;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;La Fanchetterie;49266;;La Fanchetterie;BALPDLP001118559;49266_x004_00055;;Rue de la Besnardière;55;414264.05;6713604.75;-0.7941806;47.4610038;2023-05-31;2023-05-31;;;;492660000A1757;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;Le Champ du Moulin;49266;;Les Petits Buissons;BALPDLP001118560;49266_0070_00056;;Rue de Saint-Germain;56;413824.91;6712900.06;-0.7995528;47.4544776;2023-05-31;2023-05-31;;;;492660000C0578;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;Les Bleuets;49266;;Les Petits Buissons;BALPDLP001118561;49266_0070_00058;;Rue de Saint-Germain;58;413805.77;6712865.15;-0.7997843;47.4541555;2023-05-31;2023-05-31;;;;492660000C0609;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;La Prudomerie;49266;;La Prudomerie;BALPDLP001118562;49266_x008_00065;;Impasse de la Prudomerie;65;413138.03;6714413.26;-0.809627;47.4677855;2023-05-31;2023-05-31;;;;492660000C0568;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;Les Jaunais;49266;;Les Jaunais;BALPDLP001118564;49266_x029_00077;;Impasse des Jaunais;77;415235.77;6711249.48;-0.7798013;47.4402458;2023-05-31;2023-05-31;;;;49266000ZE0010;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;Le Mortier;49266;;Le Mortier;BALPDLP001118565;49266_x033_00085;;Impasse du Mortier;85;413919;6711763.25;-0.7975802;47.4442969;2023-05-31;2023-05-31;;;;49266000ZB0044;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;La Haye;49266;;La Haye;BALPDLP001118566;49266_x002_00091;;Chemin de la Haye;91;414094.37;6714004.38;-0.7966852;47.4645236;2023-05-31;2023-05-31;;;;492660000A0306;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;La Mercerie;49266;;La Mercerie;BALPDLP001118567;49266_x016_00095;;Impasse de la Mercerie;95;410472.07;6712856.23;-0.8439704;47.4526233;2023-05-31;2023-05-31;;;;492660000D0245;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;Les Buissons;49266;;Les Buissons;BALPDLP001118568;49266_x028_00099;;Impasse des Buissons;99;413925.69;6712576.48;-0.7980104;47.4516118;2023-05-31;2023-05-31;;;;492660000A0767;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;La Michauderie;49266;;La Michauderie;BALPDLP001118569;49266_x028_00099;;Route de Saint-Georges;99;414391.6;6712898.56;-0.7920395;47.4547093;2023-05-31;2023-05-31;;;;492660000A1762;1
;Saint-Augustin-des-Bois;bâtiment;Région des Pays de la Loire;Le Bois Gauthier;49266;;Le Bois Gauthier;BALPDLP001118570;49266_x012_00100;;Chemin du Bois Gauthier;100;411933.64;6713535.2;-0.8250323;47.4593667;2023-05-31;2023-05-31;;;;492660000D0798;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;La Prudomerie;49266;;La Prudomerie;BALPDLP001118571;49266_x008_00100;;Impasse de la Prudomerie;100;413115.9;6714385.35;-0.8099025;47.4675249;2023-05-31;2023-05-31;;;;492660000C0389;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;Les Buissons;49266;;Les Buissons;BALPDLP001118572;49266_x028_00110;;Impasse des Buissons;110;413983.35;6712545.59;-0.7972263;47.451359;2023-05-31;2023-05-31;;;;49266000ZB0075;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;Les Hayes Traversennes;49266;;Le Champ Couteau;BALPDLP001118573;49266_0080_00110;;Route de Saint-Léger;110;414880.72;6713489.07;-0.785931;47.46023;2023-05-31;2023-05-31;;;;492660000A0962;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;La Mercerie;49266;;La Mercerie;BALPDLP001118574;49266_x016_00111;;Impasse de la Mercerie;111;410494.18;6712861;-0.8436804;47.4526759;2023-05-31;2023-05-31;;;;492660000D0243;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;La Colleterie;49266;;La Colleterie;BALPDLP001118575;49266_x015_00120;;Impasse de la Colleterie;120;411637.32;6712863.15;-0.8285284;47.453195;2023-05-31;2023-05-31;;;;492660000D0922;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;Laugerais;49266;;Laugerais;BALPDLP001118576;49266_x024_00120;;Impasse de Laugerais;120;414908.47;6713625.17;-0.7856497;47.4614657;2023-05-31;2023-05-31;;;;492660000A1105;1
;Saint-Augustin-des-Bois;entrée;Région des Pays de la Loire;Maulny;49266;;Maulny;BALPDLP001118577;49266_0080_00120;;Impasse du Maulny;120;416016.5;6713589.76;-0.7709364;47.4616244;2023-05-31;2023-05-31;;;;492660000A0679;1
