suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329536;85233_x054_00028;;Rue du moulin rouge;28;386871.65;6610637.32;-1.0865858;46.5228062;2020-02-26;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329531;85233_x054_00029;;Rue du moulin rouge;29;386854.63;6610643.3;-1.0868116;46.522852;2020-02-26;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329532;85233_x054_00046;;Rue du moulin rouge;46;386892.36;6610722.14;-1.0863733;46.5235786;2020-02-27;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329534;85233_x054_00048;;Rue du moulin rouge;48;386918.06;6610758.96;-1.0860633;46.5239217;2020-02-27;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00428895;85233_x054_00064;;Rue du moulin rouge;64;386912.22;6610802.22;-1.0861686;46.5243079;2020-02-27;2020-02-27;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329530;85233_x054_00066;;Rue du moulin rouge;66;386899.94;6610830.5;-1.0863477;46.5245565;2020-02-27;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00428896;85233_x054_00068;;Rue du moulin rouge;68;386893.43;6610857.39;-1.0864506;46.5247953;2020-02-27;2020-02-27;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329508;85233_x055_00004;;Rue du pont;4;384312.4;6611196.44;-1.1203063;46.5266369;2020-02-26;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00428806;85233_x055_00005;;Rue du pont;5;384318.66;6611146.62;-1.1201908;46.5261919;2020-02-26;2020-02-26;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329511;85233_x055_00022;;Rue du pont;22;384282.51;6611268.74;-1.1207449;46.527273;2020-02-26;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329515;85233_x055_00023;;Rue du pont;23;384246.54;6611245.51;-1.1211976;46.5270473;2020-02-12;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329513;85233_x055_00028;;Rue du pont;28;384253.44;6611279.01;-1.1211306;46.5273518;2020-02-26;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329510;85233_x055_00030;;Rue du pont;30;384246.15;6611287.35;-1.1212312;46.5274233;2020-02-26;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329514;85233_x055_00032;;Rue du pont;32;384240.3;6611291.87;-1.1213106;46.5274612;2020-02-26;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329525;85233_x056_00002;;Rue du soleil levant;2;387180.8;6610455.7;-1.0824359;46.5213169;2019-07-12;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329520;85233_x056_00003;;Rue du soleil levant;3;387180;6610463.9;-1.0824519;46.5213903;2019-07-12;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329526;85233_x056_00004;;Rue du soleil levant;4;387188;6610467.4;-1.08235;46.5214255;2019-07-12;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329518;85233_x056_00007;;Rue du soleil levant;7;387161.4;6610501.9;-1.0827198;46.5217234;2019-07-12;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329519;85233_x056_00008;;Rue du soleil levant;8;387207.9;6610499.6;-1.0821125;46.5217243;2019-07-12;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329524;85233_x056_00009;;Rue du soleil levant;9;387167.7;6610511.9;-1.0826445;46.5218162;2019-07-12;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329516;85233_x056_00011;;Rue du soleil levant;11;387186;6610503.7;-1.0824005;46.521751;2019-07-12;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329521;85233_x056_00012;;Rue du soleil levant;12;387218.8;6610527.1;-1.081989;46.5219767;2019-07-12;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329522;85233_x056_00016;;Rue du soleil levant;16;387205.1;6610535.7;-1.0821733;46.5220476;2019-07-12;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329387;85233_x056_00018;;Rue du soleil levant;18;387187;6610560;-1.0824255;46.5222577;2019-07-12;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329517;85233_x056_00022;;Rue du soleil levant;22;387175.9;6610561.5;-1.0825711;46.5222661;2019-07-12;2019-07-03;;;;;1
;St Jean de Beugné;segment;St Jean de Beugné;;85233;;;NOM85_00041277;85233_x057_99999;;Rue La Petite Maison Neuve;99999;384198.39;6611199.63;-1.1217938;46.5266121;2024-07-12;2020-02-12;;;;;0
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329409;85233_x058_00010;;Rue principale;10;384219.92;6611332.7;-1.1216039;46.5278188;2020-02-26;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329435;85233_x058_00016;;Rue principale;16;384194.79;6611317.02;-1.1219206;46.527666;2020-02-26;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329432;85233_x058_00022;;Rue principale;22;384189.63;6611250.14;-1.1219422;46.5270621;2020-02-12;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329429;85233_x058_00026;;Rue principale;26;384201.07;6611232.48;-1.1217812;46.5269088;2020-02-12;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329417;85233_x058_00029;;Rue principale;29;384229.93;6611233.1;-1.1214057;46.5269279;2019-09-26;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329420;85233_x058_00031;;Rue principale;31;384233.45;6611223.48;-1.1213532;46.526843;2019-09-26;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329427;85233_x058_00032;;Rue principale;32;384211.66;6611211.79;-1.1216292;46.5267277;2020-02-26;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329433;85233_x058_00035;;Rue principale;35;384243.25;6611209.2;-1.1212158;46.5267192;2020-02-12;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00427449;85233_x058_00037;;Rue principale;37;384253.04;6611197.92;-1.1210806;46.5266224;2020-02-12;2020-02-12;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00444247;85233_x058_00040;;Rue principale;40;384228.81;6611194;-1.1213936;46.5265758;2020-11-24;2020-11-24;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329414;85233_x058_00041;;Rue principale;41;384268.72;6611188.14;-1.1208697;46.5265419;2020-02-12;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329422;85233_x058_00046;;Rue principale;46;384269.83;6611161.76;-1.1208373;46.5263052;2020-02-12;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329419;85233_x058_00049;;Rue principale;49;384294.08;6611166.66;-1.1205247;46.5263605;2020-02-26;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329411;85233_x058_00050;;Rue principale;50;384274.82;6611139.26;-1.120757;46.5261052;2020-02-12;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329416;85233_x058_00051;;Rue principale;51;384308.83;6611142.71;-1.1203162;46.5261521;2020-02-26;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329424;85233_x058_00054;;Rue principale;54;384289.95;6611129.13;-1.1205529;46.5260212;2020-02-12;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329415;85233_x058_00057;;Rue principale;57;384331.39;6611126.48;-1.1200113;46.5260168;2020-02-26;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329412;85233_x058_00061;;Rue principale;61;384345.13;6611110.95;-1.1198217;46.5258836;2020-02-26;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329431;85233_x058_00064;;Rue principale;64;384319.34;6611083.55;-1.120139;46.5256251;2020-02-26;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329406;85233_x058_00066;;Rue principale;66;384331.04;6611062.12;-1.1199721;46.5254379;2020-02-26;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329423;85233_x058_00069;;Rue principale;69;384362.59;6611090.12;-1.1195801;46.5257045;2020-02-26;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329426;85233_x058_00070;;Rue principale;70;384347.7;6611059.17;-1.1197529;46.5254192;2020-02-26;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00428805;85233_x058_00071;;Rue principale;71;384371.15;6611072.8;-1.1194568;46.5255528;2020-02-26;2020-02-26;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329413;85233_x058_00076;;Rue principale;76;384361.34;6611032.78;-1.1195573;46.5251883;2020-02-26;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329421;85233_x058_00077;;Rue principale;77;384395.04;6611059.03;-1.1191361;46.5254402;2020-02-26;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329408;85233_x058_00081;;Rue principale;81;384407.46;6611044.7;-1.1189646;46.5253172;2020-02-26;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329410;85233_x058_00083;;Rue principale;83;384412.42;6611031.17;-1.1188908;46.5251978;2020-02-26;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329430;85233_x058_00087;;Rue principale;87;384430.12;6611025.52;-1.1186564;46.5251553;2020-02-26;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00427430;85233_x058_00090;;Rue principale;90;384447.2;6610944.56;-1.1183787;46.5244353;2020-02-12;2020-02-12;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329425;85233_x058_00093;;Rue principale;93;384456.7;6610996.43;-1.1182903;46.5249062;2020-02-12;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329384;85233_x059_00002;;Zone artisanale Le Vignaud;2;387227.64;6610700.52;-1.0819907;46.5235402;2022-03-04;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00789606;85233_x059_00003;;Zone artisanale Le Vignaud;3;387189.96;6610674.12;-1.0824638;46.5232853;2023-02-13;2023-02-13;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329382;85233_x059_00004;;Zone artisanale Le Vignaud;4;387250.7;6610683.1;-1.0816786;46.5233943;2022-03-04;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00337998;85233_x059_00005;;Zone artisanale Le Vignaud;5;387250.14;6610736.38;-1.0817219;46.5238732;2022-03-04;2019-07-16;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00338004;85233_x059_00018;;Zone artisanale Le Vignaud;18;387361.08;6610853.52;-1.0803554;46.5249781;2022-03-04;2019-07-16;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329383;85233_x059_00019;;Zone artisanale Le Vignaud;19;387268.08;6610762.93;-1.081506;46.5241203;2022-03-04;2019-07-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00338005;85233_x059_00022;;Zone artisanale Le Vignaud;22;387381.07;6610892.29;-1.0801212;46.5253361;2022-03-04;2019-07-16;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00329381;85233_x059_00023;;Zone artisanale Le Vignaud;23;387280.12;6610792.25;-1.0813689;46.5243896;2022-03-04;2019-07-03;;;;;1
bis;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00795895;85233_x059_00025_bis;;Zone artisanale Le Vignaud;25;387305.86;6610841.06;-1.0810664;46.5248405;2023-10-03;2023-10-03;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00338000;85233_x059_00025;;Zone artisanale Le Vignaud;25;387293.08;6610819.59;-1.0812184;46.5246414;2022-03-04;2019-07-16;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00338006;85233_x059_00026;;Zone artisanale Le Vignaud;26;387418.65;6610950.15;-1.0796705;46.5258739;2022-03-04;2019-07-16;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00338001;85233_x059_00027;;Zone artisanale Le Vignaud;27;387317.69;6610852.25;-1.0809199;46.5249466;2022-03-04;2019-07-16;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00338002;85233_x059_00029;;Zone artisanale Le Vignaud;29;387326.19;6610864.18;-1.0808172;46.5250578;2022-03-04;2019-07-16;;;;;1
bis;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00467575;85233_x059_00031_bis;;Zone artisanale Le Vignaud;31;387370.48;6610952.16;-1.0802994;46.5258696;2022-06-08;2022-06-08;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00338009;85233_x059_00031;;Zone artisanale Le Vignaud;31;387357.21;6610928.97;-1.0804567;46.5256549;2022-03-04;2019-07-16;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00338010;85233_x059_00033;;Zone artisanale Le Vignaud;33;387379.87;6610964.46;-1.0801853;46.5259846;2022-03-04;2019-07-16;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00338011;85233_x059_00035;;Zone artisanale Le Vignaud;35;387391.21;6610985.04;-1.0800515;46.5261749;2022-03-04;2019-07-16;;;;;1
;St Jean de Beugné;entrée;St Jean de Beugné;;85233;;;BAL85_00338012;85233_x059_00039;;Zone artisanale Le Vignaud;39;387466.37;6611102.55;-1.0791515;46.5272666;2022-03-04;2019-07-16;;;;;1
