suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558503;49036_x005_00962;;Chemin de la Botelleraie;962;404455.55;6743664;-0.9441327;47.7269233;2022-09-20;2022-09-20;;;;4900360000C0321;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558506;49036_x026_01033;;Chemin de Pinceloup;1033;401795.57;6747230.05;-0.981969;47.757778;2022-09-20;2022-09-20;;;;4900360000A0250;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558509;49036_x047_01060;;Route de la Herpinière;1060;400998.04;6744660.71;-0.9908679;47.7343199;2022-09-20;2022-09-20;;;;4900360000D0050;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;Les Portes;BALPDLP000558510;49036_x014_01062;;Chemin de la Huetterie;1062;402594.45;6746456.64;-0.9708006;47.7511877;2022-09-20;2022-09-20;;;;4900360000A0080;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;Les Vignes;BALPDLP000558512;49036_x046_01101;;Route de la Haute Promenade;1101;403870.25;6746034.66;-0.9535134;47.7479704;2022-09-20;2022-09-20;;;;4900360000B0079;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;La Radoie;BALPDLP000558513;49036_x052_01181;;Route de Misengrain;1181;403082.31;6744063.61;-0.9626957;47.7298969;2022-09-20;2022-09-20;;;;;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;La Radoie;49036;;La Radoie;BALPDLP000558514;49036_x052_01205;;Route de Misengrain;1205;403068.89;6744047.92;-0.9628641;47.7297498;2022-09-20;2022-09-20;;;;4900360000C0081;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;Le Belle étoile;49036;;La Denillière;BALPDLP000558508;49036_x050_01055;;Route de la Sablière;1055;401815.69;6746396.65;-0.9811402;47.7502957;2022-12-07;2022-09-20;;;;4900360000A0164;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558502;49036_x028_00961;;Chemin des Enauderies;961;404951.05;6745402.99;-0.9386877;47.7427781;2022-12-22;2022-09-20;;;;4900360000B0525;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558435;49036_x028_00190;;Chemin des Enauderies;190;404480.01;6745994.71;-0.9453596;47.7478857;2024-02-12;2022-09-20;;;;4900360000B0554;1
Bis;Bouillé-Ménard;entrée;Région des Pays de la Loire;;49036;;Le Pas;BALPDLP001024448;49036_x020_00276_bis;;Chemin de la Saulnerie;276;401224.99;6745310.6;-0.9882816;47.740265;2023-01-17;2023-01-17;;;;490360000A0577;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558331;49036_x058_00020;;Rue de la Mairie;20;402419.09;6745175.32;-0.972278;47.7395904;2022-09-26;2022-09-20;;;;4900360000A0453;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558400;49036_x008_00046;;Chemin de la Denillère;46;401536.82;6746829.25;-0.9851484;47.7540577;2023-01-30;2022-09-20;;;;4900360000A0558;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558413;49036_x008_00090;;Chemin de la Denillère;90;401569.96;6746799.91;-0.9846868;47.753809;2023-01-30;2022-09-20;;;;;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558415;49036_x008_00098;;Chemin de la Denillère;98;401602.65;6746804.34;-0.9842542;47.7538638;2023-01-30;2022-09-20;;;;4900360000A0697;1
;Bouillé-Ménard;service technique;Région des Pays de la Loire;;49036;;;BALPDLP000606450;49036_x070_00092;;Route de la Haute Dardenaie;92;402059.8;6743760.19;-0.9761155;47.726707;2022-10-24;2022-10-24;;;;490360000C0237;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558424;49036_x070_00130;;Route de la Haute Dardenaie;130;402082.14;6743737.77;-0.9758029;47.7265156;2022-10-24;2022-09-20;;;;4900360000C0703;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558433;49036_x070_00150;;Route de la Haute Dardenaie;150;402091.11;6743730.65;-0.9756785;47.7264556;2022-10-24;2022-09-20;;;;4900360000C0233;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558477;49036_x070_00530;;Route de la Haute Dardenaie;530;402448.02;6743536.23;-0.9707931;47.7248695;2022-10-24;2022-09-20;;;;4900360000C0161;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558418;49036_x070_00106;;Route de la Haute Dardenaie;106;402067.27;6743747.9;-0.9760077;47.7265999;2022-10-24;2022-09-20;;;;4900360000C0236;1
;Bouillé-Ménard;service technique;Région des Pays de la Loire;;49036;;;BALPDLP000606452;49036_x049_00039;;Rue des Chardonnerets;39;401354.13;6743196.58;-0.9851377;47.7213206;2022-10-24;2022-10-24;;;;49248103AL0001;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558454;49036_x070_00250;;Route de la Haute Dardenaie;250;402152.55;6743604.05;-0.974775;47.7253455;2022-10-24;2022-09-20;;;;4900360000C0431;1
;Bouillé-Ménard;service technique;Région des Pays de la Loire;;49036;;;BALPDLP000606496;49036_x054_00550;;Route du Pâtis;550;400952.91;6744415.97;-0.9913042;47.7320995;2023-09-18;2022-10-25;;;;490360000D0204;1
Bis;Bouillé-Ménard;service technique;Région des Pays de la Loire;;49036;;;BALPDLP000606499;49036_x055_00022_bis;;Rue de Bourg l'Evêque;22;402542.8;6745367.9;-0.9707586;47.7413776;2023-04-04;2022-10-25;;;;49036000AB0410;1
;Bouillé-Ménard;service technique;Région des Pays de la Loire;;49036;;Les Vignes;BALPDLP000606504;49036_x046_00150;;Route de la Haute Promenade;150;403070.7;6745618.99;-0.9638917;47.7438733;2022-10-25;2022-10-25;;;;49036000AB0263;1
Bis;Bouillé-Ménard;service technique;Région des Pays de la Loire;;49036;;;BALPDLP000606505;49036_x049_00021_bis;;Rue des Chardonnerets;21;401380.45;6743431.9;-0.9849454;47.7234479;2022-10-25;2022-10-25;;;;490360000C0604;1
;Bouillé-Ménard;service technique;Région des Pays de la Loire;;49036;;La Denillière;BALPDLP000606502;49036_x050_01551;;Route de la Sablière;1551;401438.83;6746889.38;-0.986495;47.7545537;2022-10-25;2022-10-25;;;;490360000A0213;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000607024;49036_x058_00021;;Rue de la Mairie;21;402583.96;6745240.74;-0.9701249;47.7402531;2022-10-27;2022-10-27;;;;490360000A0805;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000607014;49036_x058_00006;;Rue de la Mairie;6;402641.07;6745346.5;-0.9694347;47.7412297;2022-10-27;2022-10-27;;;;49036000AB0154;1
;Bouillé-Ménard;parcelle;Région des Pays de la Loire;;49036;;;BALPDLP000607015;49036_x058_00008;;Rue de la Mairie;8;402623.62;6745328.53;-0.9696551;47.7410603;2022-10-27;2022-10-27;;;;49036000AB0257;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558258;49036_x058_00009;;Rue de la Mairie;9;402661.8;6745313.73;-0.9691364;47.7409445;2022-09-20;2022-09-20;;;;490036000AB0137;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558279;49036_x058_00011;;Rue de la Mairie;11;402708.84;6745289.26;-0.9684932;47.7407458;2022-09-20;2022-09-20;;;;490036000AB0140;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000607022;49036_x058_00015;;Rue de la Mairie;15;402617.06;6745285.17;-0.9697135;47.7406675;2022-10-27;2022-10-27;;;;49036000AB0140;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558312;49036_x058_00017;;Rue de la Mairie;17;402621.99;6745267.61;-0.969636;47.7405119;2022-10-27;2022-09-20;;;;;1
;Bouillé-Ménard;parcelle;Région des Pays de la Loire;;49036;;;BALPDLP000607023;49036_x058_00019;;Rue de la Mairie;19;402592.01;6745257.44;-0.9700288;47.7404069;2022-10-27;2022-10-27;;;;490360000A0804;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558453;49036_x012_00250;;Chemin de la Guiberdière;250;401752.49;6745437.18;-0.9813371;47.7416423;2022-09-20;2022-09-20;;;;4900360000A0396;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558449;49036_x047_00197;;Route de la Herpinière;197;401803.4;6744669.68;-0.9801428;47.7347663;2022-10-28;2022-09-20;;;;4900360000D0457;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558374;49036_x062_00027;;Rue des Fauvettes;27;401887.69;6743870.28;-0.9784824;47.7276187;2022-09-20;2022-09-20;;;;490036000AC0060;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;Les Vignes;49036;;Les Vignes;BALPDLP000558499;49036_x046_00890;;Route de la Haute Promenade;890;403682.04;6745975.28;-0.9559823;47.7473519;2022-09-20;2022-09-20;;;;4900360000B0085;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558177;49036_x037_00004;;Impasse des Brosses;4;401768.39;6743512.03;-0.9798311;47.7243442;2022-09-20;2022-09-20;;;;4900360000C0220;1
;Bouillé-Ménard;service technique;Région des Pays de la Loire;;49036;;;BALPDLP000581472;49036_x058_00018;;Rue de la Mairie;18;402524.6;6745218.95;-0.9709012;47.7400304;2022-09-26;2022-09-26;;;;49036000AB0317;1
Bis;Bouillé-Ménard;entrée;Région des Pays de la Loire;;49036;;;BALPDLP001056538;49036_x058_00018_bis;;Rue de la Mairie;18;402496.42;6745177.88;-0.9712492;47.7396485;2023-03-06;2023-03-06;;;;49036000AB0317;1
;Bouillé-Ménard;entrée;Région des Pays de la Loire;;49036;;;BALPDLP001065972;49036_x028_00082;;Chemin des Enauderies;82;404394.92;6746073.89;-0.9465466;47.7485592;2024-02-12;2023-03-28;;;;490360000B0146;0
Bis;Bouillé-Ménard;service technique;Région des Pays de la Loire;;49036;;;BALPDLP001066608;49036_x058_00021_bis;;Rue de la Mairie;21;402524.45;6745190;-0.9708837;47.7397701;2023-04-04;2023-04-04;;;;490360000A0780;1
Bis;Bouillé-Ménard;service technique;Région des Pays de la Loire;;49036;;;BALPDLP001066610;49036_x028_00006_bis;;Chemin des Enauderies;6;404339.5;6746119.86;-0.9473159;47.7489475;2023-04-04;2023-04-04;;;;490360000B0555;1
Bis;Bouillé-Ménard;service technique;Région des Pays de la Loire;;49036;;;BALPDLP001066609;49036_x041_00012_bis;;Place de l'Eglise;12;402860.92;6745410.49;-0.9665478;47.7419043;2023-04-04;2023-04-04;;;;49036000AB0061;1
Bis;Bouillé-Ménard;service technique;Région des Pays de la Loire;;49036;;;BALPDLP001066606;49036_x055_00020_bis;;Rue de Bourg l'Evêque;20;402583.51;6745367.27;-0.9702157;47.7413903;2023-04-04;2023-04-04;;;;49036000AB0372;1
Bis;Bouillé-Ménard;service technique;Région des Pays de la Loire;;49036;;;BALPDLP001066607;49036_x058_00001_bis;;Rue de la Mairie;1;402709.93;6745379.51;-0.9685391;47.7415576;2023-04-04;2023-04-04;;;;49036000AB0128;1
Bis;Bouillé-Ménard;service technique;Région des Pays de la Loire;;49036;;;BALPDLP001066613;49036_x027_00002_bis;;Chemin des Brosses;2;401495.8;6743580.91;-0.983509;47.7248397;2023-04-04;2023-04-04;;;;490360000C0212;1
Bis;Bouillé-Ménard;service technique;Région des Pays de la Loire;;49036;;;BALPDLP001066614;49036_x047_01260_bis;;Route de la Herpinière;1260;400953.36;6744456.36;-0.9913255;47.7324628;2023-04-04;2023-04-04;;;;490360000D0110;1
Bis;Bouillé-Ménard;service technique;Région des Pays de la Loire;;49036;;;BALPDLP001069068;49036_x049_00001_bis;;Rue des Chardonnerets;1;401588.78;6743984.48;-0.9825417;47.7285096;2023-04-11;2023-04-11;;;;49036000AC0156;1
Bis;Bouillé-Ménard;service technique;Région des Pays de la Loire;;49036;;;BALPDLP001069067;49036_x062_00002_bis;;Rue des Fauvettes;2;401591.24;6743987.96;-0.9825112;47.7285421;2023-04-11;2023-04-11;;;;49036000AC0156;1
Bis;Bouillé-Ménard;service technique;Région des Pays de la Loire;;49036;;;BALPDLP001069069;49036_x065_00007_bis;;Rue du Cloteau;7;402682.82;6745190.7;-0.9687738;47.7398481;2023-04-11;2023-04-11;;;;490360000A0781;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;Araize;49036;;;BALPDLP000558504;49036_x071_00073;;chemin de l'Araize;73;404181.85;6745298.26;-0.948869;47.741491;2023-04-25;2022-09-20;;;;4900360000B0324;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558518;49036_x072_01303;;Route de la Barre;1303;401264.89;6745834.15;-0.9881026;47.7449893;2023-04-25;2022-09-20;;;;4900360000A0420;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558515;49036_x072_01261;;Route de la Barre;1261;401281.62;6745785.81;-0.987847;47.7445624;2023-04-25;2022-09-20;;;;4900360000A419;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;La Blanchetière;49036;;;BALPDLP000558485;49036_x072_00560;;Route de la Barre;560;401980.71;6745735.96;-0.9784966;47.7444316;2023-04-25;2022-09-20;;;;4900360000A0720;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558520;49036_x080_00081;;Chemin de la Petite Barre;81;401196.54;6745799.66;-0.9889903;47.7446482;2023-09-19;2022-09-20;;;;4900360000A0422;1
;Bouillé-Ménard;entrée;Région des Pays de la Loire;;49036;;;BALPDLP001133563;49036_x074_00295;;le Château;295;403116.03;6744768.01;-0.9627179;47.7362442;2023-08-30;2023-08-30;;;;490360000C0043;1
;Bouillé-Ménard;logement;Région des Pays de la Loire;;49036;;;BALPDLP001133564;49036_x074_00254;;le Château;254;403088.59;6744785.31;-0.9630951;47.7363873;2023-08-30;2023-08-30;;;;490360000C0043;1
;Bouillé-Ménard;entrée;Région des Pays de la Loire;;49036;;;BALPDLP001133565;49036_x074_00274;;le Château;274;403075.17;6744763.24;-0.9632591;47.7361828;2023-08-30;2023-08-30;;;;490360000C0043;1
;Bouillé-Ménard;entrée;Région des Pays de la Loire;;49036;;;BALPDLP001133566;49036_x074_00336;;le Château;336;403095.45;6744701.17;-0.9629474;47.735634;2023-08-30;2023-08-30;;;;490360000C0047;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558160;49036_x037_00003;;Impasse des Brosses;3;401841.56;6743509.45;-0.9788547;47.7243542;2022-09-20;2022-09-20;;;;;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558275;49036_x066_00010;;Rue du Faubourg Saint Mathieu;10;402889.47;6745329.18;-0.9661127;47.7411863;2023-09-18;2022-09-20;;;;490036000AB0248;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558282;49036_x066_00011;;Rue du Faubourg Saint Mathieu;11;402928.57;6745293.28;-0.9655676;47.7408812;2023-09-18;2022-09-20;;;;490036000AB0449;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;Le Pré Neuf;49036;;;BALPDLP000558456;49036_x054_00270;;Route du Pâtis;270;401217.36;6744320.86;-0.9877166;47.7313647;2023-09-18;2022-09-20;;;;4900360000D0123;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;Sauveloups;49036;;;BALPDLP000558461;49036_x054_00309;;Route du Pâtis;309;401174.05;6744317.91;-0.9882917;47.7313186;2023-09-18;2022-09-20;;;;;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;Le Pré Neuf;49036;;;BALPDLP000558463;49036_x054_00340;;Route du Pâtis;340;401170.21;6744356.02;-0.9883685;47.7316594;2023-09-18;2022-09-20;;;;4900360000D0120;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;Le Pré Neuf;49036;;;BALPDLP000558468;49036_x054_00384;;Route du Pâtis;384;401132.22;6744387.04;-0.9888956;47.7319209;2023-09-18;2022-09-20;;;;4900360000D0379;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558481;49036_x054_00546;;Route du Pâtis;546;400980.13;6744426.56;-0.9909487;47.732207;2023-09-18;2022-09-20;;;;4900360000D0112;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558483;49036_x054_00555;;Route du Pâtis;555;400939.62;6744429.61;-0.9914905;47.732216;2023-09-18;2022-09-20;;;;4900360000D0431;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558293;49036_x066_00012;;Rue du Faubourg Saint Mathieu;12;402894.58;6745308.5;-0.9660308;47.7410027;2023-09-18;2022-09-20;;;;490036000AB0249;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558299;49036_x066_00013;;Rue du Faubourg Saint Mathieu;13;402968.14;6745213.92;-0.9649872;47.7401857;2023-09-18;2022-09-20;;;;490036000AB0579;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558309;49036_x066_00014;;Rue du Faubourg Saint Mathieu;14;402908.08;6745290.95;-0.9658392;47.740851;2023-09-18;2022-09-20;;;;490036000AB0075;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558316;49036_x066_00015;;Rue du Faubourg Saint Mathieu;15;402981.76;6745180.15;-0.964783;47.7398883;2023-09-18;2022-09-20;;;;4900360000B0361;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558322;49036_x066_00016;;Rue du Faubourg Saint Mathieu;16;402914.2;6745278.08;-0.965749;47.7407381;2023-09-18;2022-09-20;;;;490036000AB0330;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558327;49036_x066_00017;;Rue du Faubourg Saint Mathieu;17;403015.32;6745138.34;-0.9643078;47.7395276;2023-09-18;2022-09-20;;;;4900360000B0417;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558334;49036_x066_00018;;Rue du Faubourg Saint Mathieu;18;402918.32;6745267.49;-0.9656869;47.7406447;2023-09-18;2022-09-20;;;;490036000AB0090;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558154;49036_x066_00002;;Rue du Faubourg Saint Mathieu;2;402866.07;6745387.12;-0.9664634;47.7416965;2023-09-18;2022-09-20;;;;490036000AB0082;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558345;49036_x066_00020;;Rue du Faubourg Saint Mathieu;20;402924.12;6745253.8;-0.9656005;47.7405243;2023-09-18;2022-09-20;;;;490036000AB0091;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558354;49036_x066_00022;;Rue du Faubourg Saint Mathieu;22;402926.86;6745232.64;-0.9655498;47.7403354;2023-09-18;2022-09-20;;;;490036000AB0236;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558363;49036_x066_00024;;Rue du Faubourg Saint Mathieu;24;402931.71;6745218.53;-0.9654757;47.7402107;2023-09-18;2022-09-20;;;;490036000AB0094;1
Bis;Bouillé-Ménard;service technique;Région des Pays de la Loire;;49036;;;BALPDLP001019743;49036_x066_00024_bis;;Rue du Faubourg Saint Mathieu;24;402913.52;6745198.42;-0.9657047;47.7400217;2023-09-18;2022-12-22;;;;49036000AB0094;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558371;49036_x066_00026;;Rue du Faubourg Saint Mathieu;26;402932.67;6745190.09;-0.9654439;47.7399555;2023-09-18;2022-09-20;;;;490036000AB0095;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558378;49036_x066_00028;;Rue du Faubourg Saint Mathieu;28;402950.75;6745176.44;-0.9651937;47.7398409;2023-09-18;2022-09-20;;;;490036000AB0361;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558172;49036_x066_00003;;Rue du Faubourg Saint Mathieu;3;402887.13;6745389.67;-0.9661845;47.741729;2023-09-18;2022-09-20;;;;490036000AB0063;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558383;49036_x066_00030;;Rue du Faubourg Saint Mathieu;30;402939.05;6745166.42;-0.965343;47.7397456;2023-09-18;2022-09-20;;;;490036000AB0344;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558388;49036_x066_00032;;Rue du Faubourg Saint Mathieu;32;402957.23;6745151.18;-0.9650905;47.7396168;2023-09-18;2022-09-20;;;;490036000AB0098;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558193;49036_x066_00004;;Rue du Faubourg Saint Mathieu;4;402874.95;6745365.63;-0.9663307;47.7415074;2023-09-18;2022-09-20;;;;490036000AB0081;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558210;49036_x066_00005;;Rue du Faubourg Saint Mathieu;5;402897.06;6745365.15;-0.9660356;47.741513;2023-09-18;2022-09-20;;;;490036000AB0066;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558226;49036_x066_00006;;Rue du Faubourg Saint Mathieu;6;402885.64;6745340.04;-0.9661711;47.7412821;2023-09-18;2022-09-20;;;;490036000AB0246;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558241;49036_x066_00007;;Rue du Faubourg Saint Mathieu;7;402911.88;6745329.09;-0.965814;47.7411956;2023-09-18;2022-09-20;;;;490036000AB0326;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558253;49036_x066_00008;;Rue du Faubourg Saint Mathieu;8;402887.77;6745334.96;-0.9661392;47.7412375;2023-09-18;2022-09-20;;;;490036000AB0246;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558264;49036_x066_00009;;Rue du Faubourg Saint Mathieu;9;402925.1;6745301.23;-0.9656192;47.7409511;2023-09-18;2022-09-20;;;;490036000AB0447;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;Les Paluelles;BALPDLP000558519;49036_x053_01330;;Route du Bois de la Bénastrie;1330;404188.17;6743142.67;-0.9473476;47.7221167;2023-09-18;2022-09-20;;;;4900360000C0649;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;Les Paluelles;49036;;Les Paluelles;BALPDLP000558487;49036_x053_00568;;Route du Bois de la Bénastrie;568;403446.56;6743394.65;-0.9573954;47.7240478;2023-09-18;2022-09-20;;;;4900360000C0569;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;La Guyonnaie;49036;;;BALPDLP000558511;49036_x076_00120;;Chemin de la Guyonnaie;120;401240.16;6745245.78;-0.9880358;47.7396892;2023-09-18;2022-09-20;;;;4900360000D0017;1
;Bouillé-Ménard;bâtiment;Région des Pays de la Loire;;49036;;;BALPDLP000558507;49036_x077_00110;;Chemin de la Bénastrie;110;403961.25;6743404.05;-0.9505449;47.7243642;2023-09-18;2022-09-20;;;;;1
