suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00423704;85244_x050_00005;;Rue du Marronnier;5;412451.93;6599549.62;-0.7464054;46.4345093;2020-06-22;2020-01-21;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00437476;85244_x050_00006;;Rue du Marronnier;6;412438.36;6599540.23;-0.7465761;46.434419;2021-10-05;2020-06-22;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00459621;85244_x050_00008;;Rue du Marronnier;8;412452.31;6599532.32;-0.7463899;46.4343538;2021-10-05;2021-10-05;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355749;85244_x051_00005;;Rue du moulin;5;410252.06;6598761.74;-0.7745333;46.4264797;2021-10-12;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355740;85244_x051_00012;;Rue du moulin;12;410266.42;6598727.06;-0.7743249;46.426174;2021-10-12;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355744;85244_x051_00018;;Rue du moulin;18;410313.92;6598749.6;-0.7737211;46.4263971;2021-10-12;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355743;85244_x051_00020;;Rue du moulin;20;410321.41;6598748.39;-0.7736229;46.4263895;2021-10-12;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355742;85244_x051_00033;;Rue du moulin;33;410391.84;6598749.35;-0.7727074;46.4264284;2021-10-12;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355745;85244_x051_00075;;Rue du moulin;75;410633.08;6598715.14;-0.7695484;46.4262245;2021-10-12;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355746;85244_x051_00103;;Rue du moulin;103;410714.69;6598700.19;-0.7684775;46.426125;2021-10-12;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355741;85244_x051_00126;;Rue du moulin;126;410868.65;6598673.92;-0.7664587;46.4259549;2021-10-12;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355686;85244_x052_00010;;Rue du petit noyer;10;412794.44;6599632.49;-0.7420008;46.4354008;2020-11-20;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355678;85244_x052_00016;;Rue du petit noyer;16;412826.88;6599620.13;-0.7415712;46.4353035;2020-11-20;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00423898;85244_x052_00019;;Rue du petit noyer;19;412851.44;6599619.78;-0.7412514;46.4353108;2020-01-21;2020-01-21;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355682;85244_x052_00021;;Rue du petit noyer;21;412881.25;6599606.3;-0.7408553;46.4352023;2020-11-20;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355685;85244_x052_00029;;Rue du petit noyer;29;412893.08;6599601.24;-0.7406982;46.4351618;2020-11-20;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355684;85244_x052_00033;;Rue du petit noyer;33;412914.76;6599592.91;-0.7404111;46.4350961;2020-11-20;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355683;85244_x052_00041;;Rue du petit noyer;41;412934.86;6599583.52;-0.7401437;46.4350202;2020-11-20;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355620;85244_x052_00051;;Rue du petit noyer;51;412992.45;6599561.8;-0.7393812;46.4348495;2021-10-18;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355680;85244_x052_00061;;Rue du petit noyer;61;413043.3;6599533.4;-0.7387021;46.4346157;2021-10-18;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355679;85244_x052_00067;;Rue du petit noyer;67;413076.94;6599512.9;-0.7382519;46.4344456;2021-10-18;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355681;85244_x052_00073;;Rue du petit noyer;73;413087.36;6599506.65;-0.7381125;46.4343938;2020-11-20;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355687;85244_x053_00013;;Rue du peu;13;412466.95;6599722.89;-0.746317;46.4360742;2020-11-23;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355688;85244_x053_00038;;Rue du peu;38;412513.73;6599837.63;-0.7457794;46.4371261;2020-11-23;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355691;85244_x053_00044;;Rue du peu;44;412529.47;6599861.75;-0.7455895;46.4373498;2020-11-23;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355690;85244_x053_00045;;Rue du peu;45;412527.12;6599866.51;-0.7456229;46.4373916;2020-11-23;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355692;85244_x053_00050;;Rue du peu;50;412554.37;6599886.31;-0.7452807;46.4375813;2020-11-23;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355689;85244_x053_00053;;Rue du peu;53;412556.2;6599898.44;-0.7452644;46.4376912;2020-11-23;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355723;85244_x054_00003;;Rue du puits neuf;3;412228.18;6599770.76;-0.749453;46.4364026;2020-11-23;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355722;85244_x054_00007;;Rue du puits neuf;7;412229.73;6599796.86;-0.749449;46.4366381;2020-11-23;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355720;85244_x054_00010;;Rue du puits neuf;10;412239.28;6599810.35;-0.7493331;46.4367635;2020-11-23;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355718;85244_x054_00013;;Rue du puits neuf;13;412231.72;6599821.29;-0.7494382;46.4368587;2020-11-23;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355719;85244_x054_00027;;Rue du puits neuf;27;412215.2;6599891.4;-0.7496964;46.4374822;2021-10-05;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355721;85244_x054_00039;;Rue du puits neuf;39;412185.64;6599933.9;-0.7501072;46.4378519;2020-11-23;2019-09-16;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00795725;85244_x055_00009;;Rue pierre pelletier;9;412388.44;6599319.87;-0.7470895;46.4324156;2023-09-22;2023-09-22;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00795726;85244_x055_00011;;Rue pierre pelletier;11;412377.92;6599320.99;-0.747227;46.4324212;2023-09-22;2023-09-22;;;;;1
;St Martin de Fraigneau;entrée;St Martin de Fraigneau;;85244;;;BAL85_00355802;85244_x055_00018;;Rue pierre pelletier;18;412339.8;6599326.59;-0.7477264;46.4324553;2020-06-22;2019-09-16;;;;;1
