suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Montournais;entrée;Montournais;;85147;;;BAL85_01841845;85147_x070_00003;;le grand pin;3;407882.8;6632735.92;-0.8267819;46.7310147;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841842;85147_x070_00005;;le grand pin;5;407857.9;6632721;-0.8270981;46.7308697;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841846;85147_x070_00007;;le grand pin;7;407864.2;6632698.6;-0.8270015;46.730671;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841844;85147_x070_00009;;le grand pin;9;407802.3;6632756.6;-0.827848;46.7311656;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841847;85147_x071_00006;;le grand pre;6;412666.5;6633275.3;-0.764547;46.7379354;2018-09-17;2018-09-17;;;;;0
;Montournais;entrée;Montournais;;85147;;;BAL85_01841865;85147_x072_00001;;le haut sevreau;1;411548.2;6636747.4;-0.781353;46.7686817;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841861;85147_x072_00002;;le haut sevreau;2;411581.6;6636797.6;-0.7809473;46.7691475;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841862;85147_x072_00003;;le haut sevreau;3;411528;6636742.9;-0.7816146;46.7686325;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841866;85147_x072_00004;;le haut sevreau;4;411549.1;6636761.5;-0.7813501;46.7688089;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841868;85147_x072_00005;;le haut sevreau;5;411511.5;6636737.4;-0.7818271;46.7685759;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841867;85147_x072_00006;;le haut sevreau;6;411519.4;6636756;-0.7817354;46.7687466;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841869;85147_x072_00007;;le haut sevreau;7;411499;6636732.3;-0.7819875;46.7685246;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841863;85147_x072_00008;;le haut sevreau;8;411492.4;6636749.1;-0.7820845;46.7686729;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841864;85147_x072_00009;;le haut sevreau;9;411461.8;6636715.6;-0.782464;46.7683584;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01842124;85147_x073_00001;;le lavou;1;408581.2;6633514.2;-0.8181397;46.7383185;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01842123;85147_x073_00002;;le lavou;2;408631.9;6633490.2;-0.8174612;46.7381247;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841901;85147_x074_00001;;le lay;1;409961.4;6631632.1;-0.7988989;46.7219908;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841899;85147_x074_00002;;le lay;2;410004.1;6631676.8;-0.7983687;46.7224113;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841904;85147_x074_00003;;le lay;3;410005.8;6631610.3;-0.7983046;46.721814;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841906;85147_x074_00004;;le lay;4;409974.8;6631677.6;-0.7987524;46.7224058;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841905;85147_x074_00006;;le lay;6;409960;6631672.4;-0.7989426;46.7223526;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841902;85147_x074_00008;;le lay;8;409951.3;6631669.7;-0.7990547;46.7223246;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841903;85147_x074_00010;;le lay;10;409943.8;6631646.4;-0.7991381;46.7221118;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841898;85147_x074_00012;;le lay;12;409923.8;6631678.1;-0.7994196;46.7223882;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841900;85147_x074_00014;;le lay;14;409950.7;6631704.8;-0.7990847;46.72264;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841962;85147_x075_00001;;le moulin bisseau;1;412675.5;6636802.3;-0.7666319;46.7696604;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841963;85147_x075_00002;;le moulin bisseau;2;412725.5;6636802.5;-0.7659775;46.7696836;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841959;85147_x075_00003;;le moulin bisseau;3;412717.9;6636822.1;-0.7660892;46.7698566;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841960;85147_x075_00006;;le moulin bisseau;6;412865.7;6636684.3;-0.7640686;46.7686807;2024-06-21;2018-09-17;;;;;0
;Montournais;entrée;Montournais;;85147;;;BAL85_01841961;85147_x075_00008;;le moulin bisseau;8;412882.5;6636683.1;-0.7638479;46.7686771;2024-06-21;2018-09-17;;;;;0
;Montournais;entrée;Montournais;;85147;;;BAL85_01841966;85147_x076_00001;;le moulin bureau;1;412337.5;6632436.9;-0.7683271;46.7302537;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841967;85147_x076_00002;;le moulin bureau;2;412324.9;6632462;-0.7685076;46.7304741;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841964;85147_x076_00003;;le moulin bureau;3;412331.9;6632415.8;-0.7683872;46.7300616;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841969;85147_x076_00004;;le moulin bureau;4;412302.4;6632452.4;-0.7687959;46.7303781;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841965;85147_x076_00005;;le moulin bureau;5;412359.3;6632429;-0.768037;46.7301921;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841968;85147_x076_00007;;le moulin bureau;7;412304.5;6632392.7;-0.7687311;46.729842;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841970;85147_x077_00002;;le moulin de la garde;2;409338.8;6633278;-0.8080799;46.7365235;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841971;85147_x077_00004;;le moulin de la garde;4;409350.5;6633265.2;-0.8079188;46.7364135;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841974;85147_x078_00002;;le moulin guyot;2;412607;6636822;-0.7675408;46.7698081;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841972;85147_x078_00004;;le moulin guyot;4;412602.5;6636879.2;-0.7676355;46.7703206;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841975;85147_x078_00006;;le moulin guyot;6;412541.6;6636860.3;-0.7684208;46.7701245;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841973;85147_x078_00008;;le moulin guyot;8;412527.8;6636866.9;-0.7686056;46.7701779;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841981;85147_x080_00002;;le perrier;2;414807.4;6638334;-0.7396763;46.7843482;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841982;85147_x080_00004;;le perrier;4;414743.7;6638325.5;-0.740505;46.7842446;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841979;85147_x080_00006;;le perrier;6;414723.5;6638351.4;-0.7407856;46.7844689;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841980;85147_x080_00008;;le perrier;8;414712.9;6638346.7;-0.7409215;46.7844221;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841987;85147_x081_00001;;le petit moulin bonnet;1;409366;6631909;-0.8068601;46.7242231;2018-09-17;2018-09-17;;;;;0
;Montournais;entrée;Montournais;;85147;;;BAL85_01841990;85147_x082_00001;;le petit pin;1;407419.1;6633054;-0.8330491;46.7336729;2024-07-08;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841997;85147_x082_00003;;le petit pin;3;407363.3;6633086.2;-0.8337994;46.7339382;2024-07-08;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841995;85147_x082_00005;;le petit pin;5;407354;6633096.8;-0.8339278;46.7340294;2024-07-08;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841989;85147_x082_00007;;le petit pin;7;407294.2;6633133.3;-0.8347332;46.7343315;2024-07-08;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841996;85147_x082_00009;;le petit pin;9;407214.9;6633171.1;-0.8357945;46.7346368;2024-07-08;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841998;85147_x082_00011;;le petit pin;11;407188.7;6633190.7;-0.8361497;46.7348016;2024-07-08;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841988;85147_x082_00021;;le petit pin;21;407263.9;6633129.3;-0.835127;46.7342823;2024-07-08;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841994;85147_x082_00023;;le petit pin;23;407271.1;6633057;-0.8349868;46.7336352;2024-07-08;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841993;85147_x082_00025;;le petit pin;25;407293.6;6633009.3;-0.8346622;46.7332161;2024-07-08;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841991;85147_x082_00027;;le petit pin;27;407310.94;6632996.24;-0.8344271;46.7331062;2024-07-08;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841992;85147_x082_00029;;le petit pin;29;407306.8;6633011.4;-0.8344909;46.7332408;2024-07-08;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01842000;85147_x083_00001;;le peu;1;412343.9;6633411.2;-0.7688521;46.7390192;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841999;85147_x083_00002;;le peu;2;412333.8;6633389.6;-0.7689707;46.7388206;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01842008;85147_x084_00012;;le pont à l'âne;12;407110.5;6633288.2;-0.8372346;46.7356443;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01842007;85147_x084_00013;;le pont à l'âne;13;407152.5;6633214.2;-0.8366381;46.7349972;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01842005;85147_x084_00014;;le pont à l'âne;14;407120.4;6633299.7;-0.8371124;46.7357521;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01842006;85147_x084_00015;;le pont à l'âne;15;407126;6633237;-0.8369993;46.7351906;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01842009;85147_x085_00001;;le pont auger;1;409602.5;6631997.2;-0.8038227;46.7251189;2018-09-17;2018-09-17;;;;;0
;Montournais;entrée;Montournais;;85147;;;BAL85_01842010;85147_x085_00003;;le pont auger;3;409597.7;6632017.2;-0.8038981;46.7252967;2018-09-17;2018-09-17;;;;;0
;Montournais;entrée;Montournais;;85147;;;BAL85_01842011;85147_x087_00004;;le pre du douet;4;412152.1;6633484.6;-0.7714071;46.7395969;2018-09-17;2018-09-17;;;;;0
;Montournais;entrée;Montournais;;85147;;;BAL85_01842019;85147_x088_00001;;le puy bablot;1;413969.8;6635068.9;-0.748612;46.7546249;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01842013;85147_x088_00002;;le puy bablot;2;413880.9;6635086.8;-0.7497865;46.7547479;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01842016;85147_x088_00003;;le puy bablot;3;413957.2;6635049.3;-0.7487647;46.7544432;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01842017;85147_x088_00004;;le puy bablot;4;413927.6;6635060.8;-0.7491592;46.754534;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01842018;85147_x088_00006;;le puy bablot;6;413933.3;6635029.2;-0.749065;46.7542522;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01842012;85147_x088_00012;;le puy bablot;12;413905.1;6635028.2;-0.7494334;46.7542312;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01842015;85147_x088_00014;;le puy bablot;14;413918.6;6634995.4;-0.7492363;46.7539419;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01842014;85147_x088_00016;;le puy bablot;16;413926.9;6634982.8;-0.7491199;46.7538321;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01842026;85147_x089_00002;;le puy mazoire;2;413153.4;6634561.2;-0.7589789;46.7497094;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01842020;85147_x089_00004;;le puy mazoire;4;413233.1;6634625.7;-0.7579762;46.7503236;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01842023;85147_x089_00006;;le puy mazoire;6;413254.7;6634626.7;-0.7576942;46.7503418;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01842022;85147_x089_00008;;le puy mazoire;8;413250.6;6634652;-0.7577636;46.7505676;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01842025;85147_x089_00010;;le puy mazoire;10;413279.9;6634635.9;-0.7573702;46.7504354;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01842021;85147_x089_00012;;le puy mazoire;12;413302.5;6634684.9;-0.757105;46.7508858;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01842024;85147_x089_00014;;le puy mazoire;14;413274.6;6634704;-0.757482;46.7510456;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841627;85147_x090_00001;;les anglais;1;414621;6635587;-0.7404118;46.7595625;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841629;85147_x090_00002;;les anglais;2;414591.5;6635579.6;-0.7407933;46.7594834;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841630;85147_x090_00003;;les anglais;3;414653.9;6635572;-0.7399719;46.7594417;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841625;85147_x090_00005;;les anglais;5;414669.6;6635621;-0.7397969;46.759889;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841632;85147_x090_00007;;les anglais;7;414645;6635640.5;-0.7401309;46.7600539;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841624;85147_x090_00009;;les anglais;9;414661.9;6635635.2;-0.7399065;46.7600135;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841628;85147_x090_00011;;les anglais;11;414681.6;6635631.2;-0.7396461;46.7599859;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841626;85147_x090_00013;;les anglais;13;414698.8;6635661.2;-0.7394397;46.7602631;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841631;85147_x090_00015;;les anglais;15;414806.1;6635502.8;-0.7379372;46.7588841;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841686;85147_x091_00001;;les brejaudières;1;412789;6636123.2;-0.7647221;46.7636014;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841688;85147_x091_00002;;les brejaudières;2;412858.3;6636081.1;-0.7637888;46.7632525;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841687;85147_x091_00004;;les brejaudières;4;412868;6636111.7;-0.763681;46.7635319;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841689;85147_x091_00006;;les brejaudières;6;412819.4;6636126;-0.764326;46.7636396;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841805;85147_x093_00002;;les gibaudières;2;411453.9;6635606.5;-0.7818716;46.7583801;2024-06-21;2018-09-17;;;;;0
;Montournais;entrée;Montournais;;85147;;;BAL85_01841819;85147_x093_00007;;les gibaudières;7;411476.4;6635787.4;-0.7816906;46.7600168;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841788;85147_x093_00008;;les gibaudières;8;411526.8;6635791.7;-0.7810337;46.7600772;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841813;85147_x093_00010;;les gibaudières;10;411529.2;6635823.2;-0.781022;46.7603615;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841791;85147_x093_00011;;les gibaudières;11;411502.3;6635858;-0.7813959;46.7606629;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841817;85147_x093_00012;;les gibaudières;12;411518.2;6635838.9;-0.7811758;46.760498;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841801;85147_x093_00013;;les gibaudières;13;411486.6;6635867.4;-0.7816073;46.7607407;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841807;85147_x093_00015;;les gibaudières;15;411441.2;6635877.3;-0.7822076;46.7608101;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841809;85147_x093_00016;;les gibaudières;16;411595;6635815.7;-0.7801562;46.7603224;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841802;85147_x093_00017;;les gibaudières;17;411401.7;6635883.5;-0.7827285;46.7608489;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841800;85147_x093_00018;;les gibaudières;18;411610.8;6635836.8;-0.7799627;46.760519;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841797;85147_x093_00019;;les gibaudières;19;411377.6;6635881;-0.7830423;46.760816;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841808;85147_x093_00020;;les gibaudières;20;411657.2;6635830.1;-0.7793512;46.7604787;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841804;85147_x093_00021;;les gibaudières;21;411362.7;6635920.5;-0.7832621;46.7611648;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841811;85147_x093_00022;;les gibaudières;22;411650.3;6635836.3;-0.7794454;46.7605315;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841789;85147_x093_00023;;les gibaudières;23;411434.2;6635920.7;-0.7823265;46.7611974;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841815;85147_x093_00024;;les gibaudières;24;411638.5;6635842.4;-0.7796037;46.7605813;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841806;85147_x093_00026;;les gibaudières;26;411623.9;6635850.6;-0.7797999;46.7606487;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841795;85147_x093_00027;;les gibaudières;27;411610.3;6635954.1;-0.7800427;46.7615737;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841814;85147_x093_00028;;les gibaudières;28;411614.3;6635859.3;-0.779931;46.7607229;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841818;85147_x093_00029;;les gibaudières;29;411621.4;6635969.6;-0.7799072;46.7617179;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841816;85147_x093_00031;;les gibaudières;31;411615.5;6635975.2;-0.7799879;46.7617657;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841792;85147_x093_00032;;les gibaudières;32;411538.9;6635886;-0.7809345;46.7609305;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841793;85147_x093_00033;;les gibaudières;33;411648.6;6636190.1;-0.7796895;46.7637127;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841812;85147_x093_00040;;les gibaudières;40;411676.6;6635935.6;-0.7791635;46.7614359;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841794;85147_x093_00050;;les gibaudières;50;411857;6635762.3;-0.7766939;46.759955;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841803;85147_x093_00054;;les gibaudières;54;411861.7;6635714.6;-0.7766025;46.759528;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841796;85147_x093_00058;;les gibaudières;58;411875.1;6635665;-0.7763961;46.7590877;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841799;85147_x093_00060;;les gibaudières;60;411908.7;6635660.1;-0.7759533;46.7590581;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841790;85147_x093_00070;;les gibaudières;70;411670;6636026;-0.7793065;46.7622461;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841810;85147_x093_00072;;les gibaudières;72;411653.8;6636032.7;-0.7795227;46.7622994;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841798;85147_x093_00074;;les gibaudières;74;411684.7;6636031.8;-0.7791177;46.7623046;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01842121;85147_x094_00001;;les heraults;1;408727.9;6633545.3;-0.8162403;46.738662;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01842122;85147_x094_00003;;les heraults;3;408754.6;6633567.1;-0.8159048;46.7388697;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841924;85147_x095_00002;;linaudière;2;415148.6;6637371.5;-0.7346124;46.7758369;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841925;85147_x095_00004;;linaudière;4;415291.4;6637376;-0.7327457;46.7759382;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841922;85147_x095_00006;;linaudière;6;415368.6;6637212.3;-0.7316337;46.7744987;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841928;85147_x095_00008;;linaudière;8;415356.3;6637216.3;-0.7317972;46.7745295;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841923;85147_x095_00010;;linaudière;10;415376.3;6637184.2;-0.7315155;46.7742493;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841926;85147_x095_00012;;linaudière;12;415421.1;6637183.1;-0.7309284;46.7742584;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841927;85147_x095_00014;;linaudière;14;415328.6;6637149.2;-0.7321183;46.7739142;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841949;85147_x097_00001;;mondesir;1;410475.7;6636163.4;-0.7950233;46.7629663;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841950;85147_x097_00003;;mondesir;3;410467.5;6636142.7;-0.7951176;46.7627766;2024-06-21;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841420;85147_x098_00001;;Place de la fabrice;1;412767.6;6633414.8;-0.7633115;46.7392334;2024-06-24;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841419;85147_x098_00002;;Place de la fabrice;2;412776.1;6633406.5;-0.7631951;46.7391624;2024-06-24;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841427;85147_x098_00003;;Place de la fabrice;3;412784.2;6633398.6;-0.7630842;46.7390948;2024-06-24;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841422;85147_x098_00004;;Place de la fabrice;4;412793.9;6633392.3;-0.7629534;46.7390423;2024-06-24;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841418;85147_x098_00005;;Place de la fabrice;5;412799.6;6633398.4;-0.7628826;46.7390997;2024-06-24;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841417;85147_x098_00006;;Place de la fabrice;6;412806.5;6633405.7;-0.7627969;46.7391683;2024-06-24;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841424;85147_x098_00007;;Place de la fabrice;7;412813;6633412.6;-0.7627162;46.7392331;2024-06-24;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841423;85147_x098_00008;;Place de la fabrice;8;412813.3;6633420.8;-0.7627174;46.739307;2024-06-24;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841425;85147_x098_00009;;Place de la fabrice;9;412805.7;6633426.4;-0.7628203;46.7393541;2024-06-24;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841421;85147_x098_00010;;Place de la fabrice;10;412800;6633431.7;-0.7628982;46.7393993;2024-06-24;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841426;85147_x098_00011;;Place de la fabrice;11;412796.8;6633420.7;-0.7629332;46.739299;2024-06-24;2018-09-17;;;;;1
;Montournais;entrée;Montournais;;85147;;;BAL85_01841416;85147_x098_00012;;Place de la fabrice;12;412789.1;6633412.3;-0.7630286;46.7392202;2018-09-17;2018-09-17;;;;;0
