suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01861668;85294_x424_00011;;Rue du vieux moulin;11;358545.2;6592346.2;-1.4421052;46.3445737;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01861692;85294_x424_00013;;Rue du vieux moulin;13;358530.1;6592349;-1.4423033;46.3445912;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01861659;85294_x424_00014;;Rue du vieux moulin;14;358597.6;6592351.3;-1.4414287;46.344646;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01861687;85294_x424_00016;;Rue du vieux moulin;16;358578.7;6592347.4;-1.4416712;46.3446014;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01861682;85294_x424_00017;;Rue du vieux moulin;17;358521.1;6592353.3;-1.4424233;46.3446253;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01861691;85294_x424_00018;;Rue du vieux moulin;18;358567;6592345.4;-1.4418216;46.3445775;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01861661;85294_x424_00020;;Rue du vieux moulin;20;358555;6592348.4;-1.4419796;46.3445984;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01861688;85294_x424_00021;;Rue du vieux moulin;21;358496.1;6592357.8;-1.4427511;46.3446531;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01861680;85294_x424_00022;;Rue du vieux moulin;22;358543.5;6592367.9;-1.4421432;46.3447679;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01861657;85294_x424_00023;;Rue du vieux moulin;23;358480;6592360.2;-1.4429619;46.3446665;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01861670;85294_x424_00024;;Rue du vieux moulin;24;358524.3;6592368.7;-1.442393;46.3447654;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01861663;85294_x424_00026;;Rue du vieux moulin;26;358504.9;6592362.8;-1.4426405;46.3447025;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01861669;85294_x424_00028;;Rue du vieux moulin;28;358518.7;6592355.8;-1.4424563;46.3446466;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01861686;85294_x424_00030;;Rue du vieux moulin;30;358506.7;6592358;-1.4426137;46.3446603;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01861658;85294_x424_00031;;Rue du vieux moulin;31;358335.5;6592416.7;-1.4448791;46.3451013;2024-07-08;2018-11-27;;;;;1
b;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01861681;85294_x424_00032_b;;Rue du vieux moulin;32;358488.4;6592362.4;-1.4428544;46.3446905;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01861679;85294_x424_00032;;Rue du vieux moulin;32;358479.3;6592368.3;-1.4429769;46.344739;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01861678;85294_x424_00033;;Rue du vieux moulin;33;358329.9;6592420.5;-1.4449546;46.3451326;2024-07-08;2018-11-27;;;;;1
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01861685;85294_x424_00034;;Rue du vieux moulin;34;358483.4;6592363.3;-1.44292;46.3446961;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01861673;85294_x424_00035;;Rue du vieux moulin;35;358458.3;6592372.6;-1.4432527;46.344767;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01861675;85294_x424_00036;;Rue du vieux moulin;36;358466.1;6592366.9;-1.4431472;46.3447197;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01861676;85294_x424_00037;;Rue du vieux moulin;37;358463.3;6592372.6;-1.4431878;46.3447695;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01861664;85294_x424_00041;;Rue du vieux moulin;41;358468.3;6592372.6;-1.4431228;46.3447721;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01861689;85294_x424_00043;;Rue du vieux moulin;43;358249.2;6592440.5;-1.4460169;46.3452715;2024-07-08;2018-11-27;;;;;1
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_00797934;85294_x425_00002;;Rue du vieux moulin prolongée;2;358389.17;6592390.71;-1.4441634;46.3448948;2023-12-13;2023-12-13;;;;;1
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01861697;85294_x425_00029;;Rue du vieux moulin prolongée;29;358341.2;6592411.4;-1.4448012;46.3450565;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01861704;85294_x425_00035;;Rue du vieux moulin prolongée;35;358320.43;6592427.99;-1.445083;46.3451952;2024-07-08;2018-11-27;;;;;1
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01861694;85294_x425_00037;;Rue du vieux moulin prolongée;37;358296.09;6592438.51;-1.4454066;46.3452774;2024-07-08;2018-11-27;;;;;1
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01861701;85294_x425_00039;;Rue du vieux moulin prolongée;39;358289.24;6592439.28;-1.4454961;46.3452809;2024-07-08;2018-11-27;;;;;1
b;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01861705;85294_x425_00041_b;;Rue du vieux moulin prolongée;41;358265.7;6592439.7;-1.4458021;46.3452727;2024-07-08;2018-11-27;;;;;1
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01861703;85294_x425_00041;;Rue du vieux moulin prolongée;41;358273.9;6592439.02;-1.4456951;46.3452707;2024-07-08;2018-11-27;;;;;1
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01861695;85294_x425_00045;;Rue du vieux moulin prolongée;45;358223.2;6592439.2;-1.4463535;46.3452467;2024-07-08;2018-11-27;;;;;1
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01861696;85294_x425_00047;;Rue du vieux moulin prolongée;47;358204.7;6592431.4;-1.4465879;46.3451672;2024-07-08;2018-11-27;;;;;1
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01861699;85294_x425_00049;;Rue du vieux moulin prolongée;49;358193.5;6592424.7;-1.4467284;46.3451013;2024-07-08;2018-11-27;;;;;1
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01861698;85294_x425_00057;;Rue du vieux moulin prolongée;57;358103.7;6592419.7;-1.4478905;46.3450108;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01861709;85294_x426_00001;;Rue émile zola;1;359143.2;6592356.1;-1.4343492;46.3449652;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01861718;85294_x426_00002;;Rue émile zola;2;359133.6;6592345.9;-1.4344664;46.3448686;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01861720;85294_x426_00003;;Rue émile zola;3;359132.6;6592341.3;-1.434476;46.3448268;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01861726;85294_x426_00004;;Rue émile zola;4;359127.9;6592338;-1.4345346;46.3447947;2018-11-27;2018-11-27;;;;;0
bis;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01861713;85294_x426_00005_bis;;Rue émile zola;5;359121.1;6592322.7;-1.4346118;46.3446537;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01861722;85294_x426_00005;;Rue émile zola;5;359126.4;6592332.9;-1.4345504;46.3447481;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01861719;85294_x426_00006;;Rue émile zola;6;359120.8;6592327;-1.4346188;46.3446922;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01861728;85294_x426_00007;;Rue émile zola;7;359116.1;6592309.5;-1.434667;46.3445325;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01861711;85294_x426_00008;;Rue émile zola;8;359119.4;6592333.5;-1.4346417;46.34475;2018-11-27;2018-11-27;;;;;0
b;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01861727;85294_x426_00009_b;;Rue émile zola;9;359100.8;6592264.5;-1.4348328;46.3441202;2024-07-11;2018-11-27;;;;;1
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01861723;85294_x426_00009;;Rue émile zola;9;359111.95;6592288.39;-1.4347054;46.3443407;2024-07-11;2018-11-27;;;;;1
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01861724;85294_x426_00010;;Rue émile zola;10;359113.3;6592309.9;-1.4347037;46.3445347;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01861717;85294_x426_00011;;Rue émile zola;11;359101.55;6592274.54;-1.4348304;46.3442108;2024-07-11;2018-11-27;;;;;0
bis;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01861721;85294_x426_00012_bis;;Rue émile zola;12;359115.5;6592319.7;-1.4346823;46.3446239;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01861714;85294_x426_00012;;Rue émile zola;12;359110.3;6592299.3;-1.4347349;46.3444379;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01861715;85294_x426_00014;;Rue émile zola;14;359102.08;6592280.91;-1.4348282;46.3442684;2024-07-11;2018-11-27;;;;;1
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01861729;85294_x426_00015;;Rue émile zola;15;359096.5;6592262;-1.4348868;46.3440956;2024-07-11;2018-11-27;;;;;1
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01861707;85294_x426_00016;;Rue émile zola;16;359073.5;6592275.5;-1.4351952;46.3442053;2024-07-11;2018-11-27;;;;;1
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_02745177;85294_x426_00017;;Rue émile zola;17;359063.78;6592228.58;-1.4352872;46.3437786;2024-07-11;2024-07-11;;;;;1
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01861725;85294_x426_00018;;Rue émile zola;18;359088.3;6592259.27;-1.4349912;46.3440669;2024-07-11;2018-11-27;;;;;1
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01861706;85294_x426_00019;;Rue émile zola;19;359053.28;6592222.29;-1.4354189;46.3437167;2024-07-11;2018-11-27;;;;;1
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01861716;85294_x426_00020;;Rue émile zola;20;359075.7;6592246.55;-1.4351455;46.3439462;2024-07-11;2018-11-27;;;;;1
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01861712;85294_x426_00021;;Rue émile zola;21;359046.3;6592219.6;-1.4355075;46.343689;2024-07-11;2018-11-27;;;;;1
bis;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01861710;85294_x426_00024_bis;;Rue émile zola;24;359039.71;6592220.05;-1.4355934;46.3436897;2024-07-11;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01861708;85294_x426_00024;;Rue émile zola;24;359049.38;6592226.86;-1.4354729;46.3437558;2024-07-11;2018-11-27;;;;;1
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01861775;85294_x427_00001;;Rue ernest renan;1;358697.2;6592332.8;-1.4401222;46.3445301;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01861765;85294_x427_00002;;Rue ernest renan;2;358767.2;6592334.4;-1.4392146;46.3445799;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01861772;85294_x427_00003;;Rue ernest renan;3;358714.6;6592333;-1.4398964;46.3445407;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01861752;85294_x427_00006;;Rue ernest renan;6;358719.3;6592329.7;-1.439833;46.3445134;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01861771;85294_x427_00007;;Rue ernest renan;7;358725.6;6592348.8;-1.4397652;46.3446884;2018-11-27;2018-11-27;;;;;0
t;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01861749;85294_x427_00008_t;;Rue ernest renan;8;358755.8;6592332.8;-1.4393614;46.3445598;2018-11-27;2018-11-27;;;;;0
b;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01861733;85294_x427_00009_b;;Rue ernest renan;9;358721.7;6592345.9;-1.4398137;46.3446603;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01861768;85294_x427_00009;;Rue ernest renan;9;358732.7;6592334.4;-1.4396625;46.3445625;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01861789;85294_x427_00010;;Rue ernest renan;10;358789.5;6592347;-1.4389343;46.3447045;2018-11-27;2018-11-27;;;;;0
b;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01861743;85294_x427_00011_b;;Rue ernest renan;11;358738.5;6592338.4;-1.4395901;46.3446014;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01861738;85294_x427_00011;;Rue ernest renan;11;358739.4;6592335.1;-1.439576;46.3445722;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01861740;85294_x427_00012;;Rue ernest renan;12;358797.68;6592350.52;-1.4388308;46.3447403;2024-02-05;2018-11-27;;;;;1
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01861731;85294_x427_00013;;Rue ernest renan;13;358746.4;6592336.3;-1.439486;46.3445865;2018-11-27;2018-11-27;;;;;0
b;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01861745;85294_x427_00015_b;;Rue ernest renan;15;358755.22;6592340.54;-1.4393747;46.3446291;2022-08-10;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01861730;85294_x427_00015;;Rue ernest renan;15;358750.3;6592337.8;-1.4394365;46.344602;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01861737;85294_x427_00017;;Rue ernest renan;17;358759.3;6592340;-1.4393213;46.3446263;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01861766;85294_x427_00018;;Rue ernest renan;18;358837.9;6592363.9;-1.4383183;46.3448809;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01861753;85294_x427_00020;;Rue ernest renan;20;358850.1;6592364.1;-1.4381601;46.3448889;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01861785;85294_x427_00021;;Rue ernest renan;21;358779;6592349.5;-1.4390725;46.3447217;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01861742;85294_x427_00023;;Rue ernest renan;23;358783.6;6592354.4;-1.4390163;46.344768;2018-11-27;2018-11-27;;;;;0
bis;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01861750;85294_x427_00025_bis;;Rue ernest renan;25;358799.4;6592357.9;-1.4388138;46.3448075;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01861776;85294_x427_00025;;Rue ernest renan;25;358795.7;6592355.3;-1.4388599;46.3447823;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01861786;85294_x427_00026;;Rue ernest renan;26;358905.5;6592361.2;-1.4374388;46.3448908;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01861774;85294_x427_00027;;Rue ernest renan;27;358808.9;6592361.5;-1.4386931;46.3448447;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01861747;85294_x427_00028;;Rue ernest renan;28;358915.1;6592360.6;-1.4373137;46.3448903;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01861773;85294_x427_00029;;Rue ernest renan;29;358820.5;6592363.9;-1.4385442;46.3448721;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01861782;85294_x427_00030;;Rue ernest renan;30;358924.9;6592358.8;-1.4371852;46.3448791;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01861778;85294_x427_00031;;Rue ernest renan;31;358831.2;6592368;-1.4384083;46.3449144;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01861787;85294_x427_00032;;Rue ernest renan;32;358951.3;6592357.8;-1.4368417;46.3448834;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01861760;85294_x427_00033;;Rue ernest renan;33;358859.5;6592373;-1.4380446;46.3449737;2018-11-27;2018-11-27;;;;;0
b;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01861790;85294_x427_00035_b;;Rue ernest renan;35;358876.5;6592371.9;-1.4378231;46.3449724;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01861751;85294_x427_00035;;Rue ernest renan;35;358873;6592372.2;-1.4378687;46.3449733;2018-11-27;2018-11-27;;;;;0
bis;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01861759;85294_x427_00036_bis;;Rue ernest renan;36;358987;6592355.7;-1.4363767;46.3448826;2018-11-27;2018-11-27;;;;;0
ter;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01861780;85294_x427_00036_ter;;Rue ernest renan;36;358992.3;6592355.3;-1.4363076;46.3448817;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01861770;85294_x427_00036;;Rue ernest renan;36;358980.1;6592355.9;-1.4364665;46.3448809;2018-11-27;2018-11-27;;;;;0
b;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01861769;85294_x427_00037_b;;Rue ernest renan;37;358891.6;6592395;-1.4376439;46.3451877;2018-11-27;2018-11-27;;;;;0
t;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01861757;85294_x427_00037_t;;Rue ernest renan;37;358891.6;6592370.6;-1.4376261;46.3449683;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01861779;85294_x427_00037;;Rue ernest renan;37;358882.8;6592371.3;-1.4377409;46.3449702;2018-11-27;2018-11-27;;;;;0
b;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01861739;85294_x427_00038_b;;Rue ernest renan;38;359027.5;6592353.1;-1.4358491;46.3448797;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01861761;85294_x427_00038;;Rue ernest renan;38;359021;6592353.4;-1.4359337;46.3448791;2018-11-27;2018-11-27;;;;;0
b;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01861762;85294_x427_00039_b;;Rue ernest renan;39;358902.1;6592369.4;-1.4374889;46.3449628;2018-11-27;2018-11-27;;;;;0
t;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01861736;85294_x427_00039_t;;Rue ernest renan;39;358895.2;6592384.8;-1.4375897;46.3450978;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01861732;85294_x427_00039;;Rue ernest renan;39;358894.2;6592369.7;-1.4375917;46.3449616;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01861748;85294_x427_00040;;Rue ernest renan;40;359028.8;6592354;-1.4358328;46.3448885;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01861781;85294_x427_00041;;Rue ernest renan;41;358909.7;6592368.8;-1.4373898;46.3449613;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01861788;85294_x427_00043;;Rue ernest renan;43;358920.2;6592367.8;-1.4372528;46.3449576;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01861741;85294_x427_00045;;Rue ernest renan;45;358936.2;6592366;-1.4370437;46.3449495;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01861754;85294_x427_00047;;Rue ernest renan;47;358945.9;6592365.2;-1.4369172;46.3449472;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01861763;85294_x427_00049;;Rue ernest renan;49;358948.9;6592364.9;-1.4368781;46.3449461;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01861746;85294_x427_00051;;Rue ernest renan;51;358955.5;6592364;-1.4367917;46.3449413;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01861777;85294_x427_00053;;Rue ernest renan;53;358962.2;6592363.5;-1.4367044;46.3449402;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01861767;85294_x427_00055;;Rue ernest renan;55;358967.2;6592362.7;-1.4366389;46.3449355;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01861784;85294_x427_00057;;Rue ernest renan;57;358971.4;6592362.5;-1.4365842;46.3449359;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01861758;85294_x427_00059;;Rue ernest renan;59;358985.4;6592362.2;-1.4364022;46.3449402;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01861734;85294_x427_00063;;Rue ernest renan;63;359007.9;6592361.8;-1.4361099;46.344948;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01861755;85294_x427_00065;;Rue ernest renan;65;359025.1;6592361.6;-1.4358864;46.3449549;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01861783;85294_x427_00069;;Rue ernest renan;69;359041.4;6592361.7;-1.4356749;46.3449641;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01861744;85294_x427_00071;;Rue ernest renan;71;359048.7;6592362;-1.4355803;46.3449704;2018-11-27;2018-11-27;;;;;0
bis;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_00467934;85294_x427_00073_bis;;Rue ernest renan;73;359050.73;6592399.91;-1.4355816;46.3453123;2022-06-20;2022-06-20;;;;;1
ter;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_00467935;85294_x427_00073_ter;;Rue ernest renan;73;359056.58;6592400.57;-1.4355062;46.3453212;2022-06-20;2022-06-20;;;;;1
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01861735;85294_x427_00073;;Rue ernest renan;73;359056.5;6592361.9;-1.435479;46.3449735;2022-06-20;2018-11-27;;;;;1
b;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01861794;85294_x428_00001_b;;Rue etienne dolet;1;358672.2;6592327.4;-1.4404428;46.3444689;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01861809;85294_x428_00001;;Rue etienne dolet;1;358668.2;6592325.9;-1.4404936;46.3444534;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01861837;85294_x428_00002;;Rue etienne dolet;2;358673.8;6592335.8;-1.4404282;46.3445453;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01861835;85294_x428_00003;;Rue etienne dolet;3;358660.7;6592322.7;-1.4405886;46.3444209;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01861829;85294_x428_00004;;Rue etienne dolet;4;358668;6592333.4;-1.4405017;46.3445207;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01861810;85294_x428_00005;;Rue etienne dolet;5;358645.3;6592317.8;-1.440785;46.344369;2018-11-27;2018-11-27;;;;;0
;La Tranche sur Mer;entrée;La Tranche sur Mer;;85294;;;BAL85_01861820;85294_x428_00006;;Rue etienne dolet;6;358656;6592324.2;-1.4406508;46.344432;2018-11-27;2018-11-27;;;;;0
