suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00325185;85191_y370_00025;;Rue odette de puigaudeau;25;360210;6630779.4;-1.4486321;46.690939;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00325183;85191_y370_00028;;Rue odette de puigaudeau;28;360221.7;6630782;-1.4484811;46.6909683;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00325210;85191_y370_00030;;Rue odette de puigaudeau;30;360230.9;6630790;-1.4483668;46.6910449;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00325213;85191_y370_00032;;Rue odette de puigaudeau;32;360227;6630796.2;-1.4484223;46.6910986;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00325188;85191_y370_00034;;Rue odette de puigaudeau;34;360218.2;6630812;-1.4485489;46.6912362;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00325211;85191_y370_00038;;Rue odette de puigaudeau;38;360209.3;6630829.2;-1.4486779;46.6913863;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00325181;85191_y370_00040;;Rue odette de puigaudeau;40;360201.4;6630844;-1.448792;46.6915154;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00325212;85191_y370_00047;;Rue odette de puigaudeau;47;360177.9;6630860.5;-1.4491112;46.6916518;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00325201;85191_y370_00048;;Rue odette de puigaudeau;48;360185.5;6630860;-1.4490115;46.6916512;2019-06-03;2019-06-03;;;;;0
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00325204;85191_y370_00049;;Rue odette de puigaudeau;49;360162.2;6630874;-1.4493263;46.6917652;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00325193;85191_y370_00052;;Rue odette de puigaudeau;52;360166.2;6630887.7;-1.4492841;46.6918904;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00325187;85191_y370_00054;;Rue odette de puigaudeau;54;360167;6630893.5;-1.4492779;46.6919429;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00325206;85191_y370_00056;;Rue odette de puigaudeau;56;360156.4;6630899.9;-1.4494211;46.6919951;2019-06-03;2019-06-03;;;;;0
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00325202;85191_y370_00058;;Rue odette de puigaudeau;58;360144.5;6630899;-1.4495759;46.691981;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00325182;85191_y370_00059;;Rue odette de puigaudeau;59;360133.2;6630886.4;-1.4497143;46.691862;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00325200;85191_y370_00060;;Rue odette de puigaudeau;60;360128.7;6630895;-1.4497794;46.691937;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00325214;85191_y370_00061;;Rue odette de puigaudeau;61;360114.9;6630886.5;-1.4499534;46.6918536;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00325215;85191_y370_00062;;Rue odette de puigaudeau;62;360111.7;6630894.3;-1.450001;46.6919221;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00325197;85191_y370_00063;;Rue odette de puigaudeau;63;360086.9;6630879.9;-1.4503144;46.69178;2019-06-03;2019-06-03;;;;;0
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00325199;85191_y370_00064;;Rue odette de puigaudeau;64;360092.4;6630888.5;-1.4502489;46.6918601;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00325205;85191_y370_00066;;Rue odette de puigaudeau;66;360074.7;6630881.7;-1.4504751;46.69179;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00325191;85191_y370_00074;;Rue odette de puigaudeau;74;360056;6630875.9;-1.4507151;46.6917284;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00325186;85191_y370_00076;;Rue odette de puigaudeau;76;360040.2;6630869.9;-1.4509171;46.6916665;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00325208;85191_y370_00078;;Rue odette de puigaudeau;78;360022;6630865.5;-1.4511517;46.6916177;2019-06-03;2019-06-03;;;;;0
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00340511;85191_y371_00002;;Rue Odette et Alfred Roux;2;360040.24;6631003.22;-1.451015;46.692865;2022-03-30;2019-09-11;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032960_1_Délibération n° 35 - Dénomination des voies.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032960_2_Délibération n° 35 - Dénomination des voies.pdf;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00340515;85191_y371_00003;;Rue Odette et Alfred Roux;3;360036.06;6631001.88;-1.4510685;46.6928508;2022-03-30;2019-09-11;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032960_1_Délibération n° 35 - Dénomination des voies.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032960_2_Délibération n° 35 - Dénomination des voies.pdf;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00340512;85191_y371_00004;;Rue Odette et Alfred Roux;4;360034.57;6631012.46;-1.4510958;46.6929452;2022-03-30;2019-09-11;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032960_1_Délibération n° 35 - Dénomination des voies.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032960_2_Délibération n° 35 - Dénomination des voies.pdf;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00340516;85191_y371_00005;;Rue Odette et Alfred Roux;5;360030.54;6631011.57;-1.4511478;46.6929351;2022-03-30;2019-09-11;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032960_1_Délibération n° 35 - Dénomination des voies.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032960_2_Délibération n° 35 - Dénomination des voies.pdf;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00340513;85191_y371_00008;;Rue Odette et Alfred Roux;8;360026.66;6631024.39;-1.4512079;46.6930485;2022-03-30;2019-09-11;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032960_1_Délibération n° 35 - Dénomination des voies.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032960_2_Délibération n° 35 - Dénomination des voies.pdf;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00340517;85191_y371_00009;;Rue Odette et Alfred Roux;9;360024.88;6631020.67;-1.4512285;46.693014;2022-03-30;2019-09-11;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032960_1_Délibération n° 35 - Dénomination des voies.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032960_2_Délibération n° 35 - Dénomination des voies.pdf;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00340514;85191_y371_00010;;Rue Odette et Alfred Roux;10;360018.61;6631032;-1.4513187;46.6931128;2022-03-30;2019-09-11;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032960_1_Délibération n° 35 - Dénomination des voies.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032960_2_Délibération n° 35 - Dénomination des voies.pdf;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00340518;85191_y371_00011;;Rue Odette et Alfred Roux;11;360016.08;6631028.87;-1.4513495;46.6930833;2022-03-30;2019-09-11;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032960_1_Délibération n° 35 - Dénomination des voies.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032960_2_Délibération n° 35 - Dénomination des voies.pdf;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00340519;85191_y371_00013;;Rue Odette et Alfred Roux;13;360007.28;6631036.47;-1.4514701;46.6931472;2022-03-30;2019-09-11;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032960_1_Délibération n° 35 - Dénomination des voies.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032960_2_Délibération n° 35 - Dénomination des voies.pdf;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00311816;85191_y372_00005;;Rue olivier de clisson;5;361466;6626984;-1.4294382;46.6574539;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00311814;85191_y372_00007;;Rue olivier de clisson;7;361466.5;6626967.7;-1.4294197;46.6573076;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00311823;85191_y372_00009;;Rue olivier de clisson;9;361464.7;6626955.2;-1.4294341;46.6571943;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00311817;85191_y372_00016;;Rue olivier de clisson;16;361447.5;6626944.5;-1.4296508;46.6570895;2019-06-03;2019-06-03;;;;;0
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00311821;85191_y372_00019;;Rue olivier de clisson;19;361466.9;6626916.7;-1.4293771;46.6568493;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00311820;85191_y372_00021;;Rue olivier de clisson;21;361468;6626902.7;-1.4293525;46.656724;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00311818;85191_y372_00023;;Rue olivier de clisson;23;361466.5;6626892.7;-1.4293647;46.6566334;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00311822;85191_y372_00025;;Rue olivier de clisson;25;361468.9;6626881.2;-1.429325;46.6565312;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00311824;85191_y372_00027;;Rue olivier de clisson;27;361467.2;6626871;-1.4293397;46.6564386;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00311815;85191_y372_00029;;Rue olivier de clisson;29;361470.2;6626858;-1.429291;46.6563233;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00471072;85191_y372_00030;;Rue olivier de clisson;30;361445.65;6626863.43;-1.4296154;46.6563597;2022-10-14;2022-10-14;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00311819;85191_y372_00031;;Rue olivier de clisson;31;361468.5;6626846.2;-1.4293045;46.6562163;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00310963;85191_y373_00007;;Rue olivier messiaen;7;362638.8;6626846;-1.4140243;46.6568043;2019-06-03;2019-06-03;;;;;0
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00310960;85191_y373_00008;;Rue olivier messiaen;8;362653;6626810.7;-1.4138131;46.6564941;2019-06-03;2019-06-03;;;;;0
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00310959;85191_y373_00011;;Rue olivier messiaen;11;362655.6;6626828.1;-1.4137918;46.6566518;2019-06-03;2019-06-03;;;;;0
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00310962;85191_y373_00014;;Rue olivier messiaen;14;362660.1;6626800.5;-1.4137129;46.656406;2019-06-03;2019-06-03;;;;;0
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00310967;85191_y373_00015;;Rue olivier messiaen;15;362674.4;6626786.5;-1.413516;46.6562873;2019-06-03;2019-06-03;;;;;0
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00310975;85191_y373_00016;;Rue olivier messiaen;16;362667.6;6626779.1;-1.4135993;46.6562174;2019-06-03;2019-06-03;;;;;0
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00310991;85191_y373_00019;;Rue olivier messiaen;19;362713.9;6626788.6;-1.4130018;46.6563261;2019-06-03;2019-06-03;;;;;0
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00311001;85191_y373_00020;;Rue olivier messiaen;20;362674.9;6626757;-1.4134879;46.6560223;2019-06-03;2019-06-03;;;;;0
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00310993;85191_y373_00021;;Rue olivier messiaen;21;362682.9;6626775.5;-1.4133969;46.6561927;2019-06-03;2019-06-03;;;;;0
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00310961;85191_y373_00022;;Rue olivier messiaen;22;362678.4;6626749;-1.4134363;46.6559522;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00310973;85191_y373_00024;;Rue olivier messiaen;24;362683.5;6626737.6;-1.4133614;46.6558523;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00310971;85191_y373_00026;;Rue olivier messiaen;26;362685.9;6626721.3;-1.4133182;46.6557069;2019-06-03;2019-06-03;;;;;0
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00310990;85191_y373_00028;;Rue olivier messiaen;28;362685.8;6626715.5;-1.4133153;46.6556547;2019-06-03;2019-06-03;;;;;0
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00310979;85191_y373_00030;;Rue olivier messiaen;30;362685.3;6626710.3;-1.413318;46.6556077;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00310996;85191_y373_00032;;Rue olivier messiaen;32;362684.9;6626706.6;-1.4133205;46.6555743;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00310968;85191_y373_00034;;Rue olivier messiaen;34;362684.8;6626695.8;-1.4133139;46.6554771;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00311000;85191_y373_00036;;Rue olivier messiaen;36;362684.6;6626687.8;-1.4133107;46.6554051;2019-06-03;2019-06-03;;;;;0
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00310969;85191_y373_00037;;Rue olivier messiaen;37;362679.4;6626786.5;-1.4134507;46.6562898;2019-06-03;2019-06-03;;;;;0
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00310984;85191_y373_00038;;Rue olivier messiaen;38;362682.5;6626655.9;-1.4133148;46.6551173;2019-06-03;2019-06-03;;;;;0
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00310987;85191_y373_00039;;Rue olivier messiaen;39;362684.4;6626786.5;-1.4133854;46.6562923;2019-06-03;2019-06-03;;;;;0
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00310965;85191_y373_00040;;Rue olivier messiaen;40;362687.5;6626655.9;-1.4132495;46.6551198;2019-06-03;2019-06-03;;;;;0
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00310994;85191_y373_00041;;Rue olivier messiaen;41;362693.2;6626659;-1.4131774;46.6551505;2019-06-03;2019-06-03;;;;;0
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00310981;85191_y373_00042;;Rue olivier messiaen;42;362692.1;6626655.6;-1.4131892;46.6551194;2019-06-03;2019-06-03;;;;;0
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00311002;85191_y373_00044;;Rue olivier messiaen;44;362697.5;6626655.9;-1.413119;46.6551248;2019-06-03;2019-06-03;;;;;0
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00310983;85191_y373_00045;;Rue olivier messiaen;45;362692.2;6626641.5;-1.4131776;46.6549927;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00310970;85191_y373_00052;;Rue olivier messiaen;52;362677.8;6626612;-1.4133441;46.6547202;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00310995;85191_y373_00054;;Rue olivier messiaen;54;362676.9;6626596.7;-1.4133447;46.6545822;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00310985;85191_y373_00055;;Rue olivier messiaen;55;362689.7;6626589.4;-1.4131722;46.654523;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00310972;85191_y373_00058;;Rue olivier messiaen;58;362676.2;6626582.4;-1.4133434;46.6544533;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00310980;85191_y373_00062;;Rue olivier messiaen;62;362675.3;6626565.6;-1.4133428;46.6543018;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00310978;85191_y373_00064;;Rue olivier messiaen;64;362674.5;6626552.9;-1.413344;46.6541873;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00310988;85191_y373_00072;;Rue olivier messiaen;72;362673.6;6626513.6;-1.4133271;46.6538335;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00310982;85191_y373_00074;;Rue olivier messiaen;74;362672.6;6626498.7;-1.4133292;46.653699;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00310966;85191_y373_00078;;Rue olivier messiaen;78;362671.7;6626481.9;-1.4133287;46.6535475;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00310999;85191_y373_00079;;Rue olivier messiaen;79;362686.7;6626467.1;-1.4131221;46.653422;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00311004;85191_y373_00082;;Rue olivier messiaen;82;362671.3;6626463.5;-1.4133205;46.6533819;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00310986;85191_y373_00084;;Rue olivier messiaen;84;362669.9;6626449.8;-1.4133288;46.6532581;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00310977;85191_y373_00095;;Rue olivier messiaen;95;362676.5;6626395.5;-1.4132029;46.6527732;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00310989;85191_y373_00096;;Rue olivier messiaen;96;362666.7;6626389.4;-1.4133264;46.6527134;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00311007;85191_y373_00099;;Rue olivier messiaen;99;362675.1;6626374.6;-1.4132059;46.6525846;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00310976;85191_y373_00100;;Rue olivier messiaen;100;362666.7;6626371;-1.413313;46.652548;2019-06-03;2019-06-03;;;;;0
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00310998;85191_y373_00103;;Rue olivier messiaen;103;362674.6;6626354.3;-1.4131976;46.6524019;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00310964;85191_y373_00104;;Rue olivier messiaen;104;362666.9;6626353.2;-1.4132974;46.6523881;2019-06-03;2019-06-03;;;;;0
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00310997;85191_y373_00107;;Rue olivier messiaen;107;362673.2;6626331.7;-1.4131994;46.652198;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00310992;85191_y373_00108;;Rue olivier messiaen;108;362665;6626335.7;-1.4133094;46.6522298;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00310958;85191_y373_00111;;Rue olivier messiaen;111;362671.9;6626311.5;-1.4132016;46.6520157;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00311838;85191_y374_00001;;Rue olof palme;1;362119.2;6627194.2;-1.4210633;46.6596731;2019-06-03;2019-06-03;;;;;0
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00311871;85191_y374_00004;;Rue olof palme;4;362108.9;6627183.2;-1.4211898;46.659569;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00311833;85191_y374_00006;;Rue olof palme;6;362110.5;6627177.7;-1.4211648;46.6595203;2019-07-10;2019-06-03;;;;;1
bis;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00311847;85191_y374_00007_bis;;Rue olof palme;7;362123;6627173.4;-1.4209985;46.659488;2019-06-03;2019-06-03;;;;;0
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00311879;85191_y374_00007;;Rue olof palme;7;362125.4;6627173.9;-1.4209675;46.6594937;2019-06-03;2019-06-03;;;;;0
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00311829;85191_y374_00008;;Rue olof palme;8;362112.6;6627170.4;-1.4211321;46.6594558;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00311825;85191_y374_00009;;Rue olof palme;9;362128.9;6627159.7;-1.4209114;46.6593678;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00311861;85191_y374_00010;;Rue olof palme;10;362114.5;6627163.9;-1.4211025;46.6593983;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00311855;85191_y374_00011;;Rue olof palme;11;362131.5;6627151.4;-1.4208714;46.6592945;2019-07-10;2019-06-03;;;;;1
bis;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00311876;85191_y374_00015_bis;;Rue olof palme;15;362138.7;6627127.2;-1.4207597;46.6590806;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00311890;85191_y374_00015;;Rue olof palme;15;362134.5;6627135;-1.4208202;46.6591486;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00311831;85191_y374_00017;;Rue olof palme;17;362142.5;6627114.7;-1.4207009;46.6589701;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00311887;85191_y374_00019;;Rue olof palme;19;362144.2;6627109.2;-1.4206747;46.6589215;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00311874;85191_y374_00020;;Rue olof palme;20;362128.5;6627114;-1.4208832;46.6589567;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00311849;85191_y374_00021;;Rue olof palme;21;362145;6627102.9;-1.4206596;46.6588653;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00311845;85191_y374_00022;;Rue olof palme;22;362131.2;6627104.7;-1.4208411;46.6588745;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00311843;85191_y374_00023;;Rue olof palme;23;362148.2;6627092.7;-1.4206104;46.6587752;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00311827;85191_y374_00026;;Rue olof palme;26;362135.7;6627089.1;-1.420771;46.6587365;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00311882;85191_y374_00028;;Rue olof palme;28;362140;6627074.3;-1.420704;46.6586056;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00311850;85191_y374_00030;;Rue olof palme;30;362144.9;6627057.3;-1.4206276;46.6584553;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00311853;85191_y374_00031;;Rue olof palme;31;362164.58;6627060.73;-1.4203731;46.658496;2022-08-02;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00311852;85191_y374_00034;;Rue olof palme;34;362149.6;6627040.8;-1.4205541;46.6583093;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00311828;85191_y374_00036;;Rue olof palme;36;362154.4;6627026;-1.4204806;46.6581787;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00311866;85191_y374_00037;;Rue olof palme;37;362167.43;6627028.24;-1.4203122;46.6582053;2022-08-02;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00311857;85191_y374_00060;;Rue olof palme;60;362184.7;6626920.5;-1.4200078;46.6572455;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00311868;85191_y374_00069;;Rue olof palme;69;362206.2;6626892.9;-1.4197069;46.6570082;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00311841;85191_y374_00071;;Rue olof palme;71;362249.7;6626862.7;-1.4191168;46.6567586;2019-06-03;2019-06-03;;;;;0
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00311834;85191_y374_00073;;Rue olof palme;73;362224;6626824.8;-1.4194247;46.6564049;2019-06-03;2019-06-03;;;;;0
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00311870;85191_y374_00075;;Rue olof palme;75;362232.7;6626795.3;-1.4192895;46.6561441;2019-06-03;2019-06-03;;;;;0
