suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01877974;85267_x084_00019;;Rue de l'église;19;388098.33;6594202.37;-1.0595874;46.3755829;2020-04-04;2018-12-13;;;;;1
bis;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_00454771;85267_x084_00020_bis;;Rue de l'église;20;388087.77;6594201.14;-1.0597239;46.375567;2021-06-14;2021-06-14;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01877957;85267_x084_00020;;Rue de l'église;20;388090.38;6594209.65;-1.0596957;46.3756447;2021-06-14;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01877970;85267_x084_00021;;Rue de l'église;21;388088;6594170.58;-1.0597005;46.3752923;2020-04-04;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01877958;85267_x084_00022;;Rue de l'église;22;388078.64;6594169.75;-1.0598215;46.3752805;2020-04-04;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01877961;85267_x084_00023;;Rue de l'église;23;388079.28;6594138.48;-1.0597922;46.3749995;2020-04-04;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01877968;85267_x084_00025;;Rue de l'église;25;388069.48;6594104.29;-1.0598967;46.3746876;2020-04-04;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01877978;85267_x084_00026;;Rue de l'église;26;388068.65;6594138.52;-1.0599304;46.374995;2020-04-04;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01877955;85267_x084_00027;;Rue de l'église;27;388072.8;6594071.24;-1.0598315;46.3743919;2020-04-04;2018-12-13;;;;;1
ter;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01877977;85267_x084_00028_ter;;Rue de l'église;28;388057.5;6594097.2;-1.0600476;46.3746182;2020-04-04;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01877967;85267_x084_00028;;Rue de l'église;28;388063.05;6594117.71;-1.0599892;46.3748052;2020-04-04;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878038;85267_x085_00001;;Rue des chaumes choux;1;387358.7;6594470.5;-1.0693769;46.3776515;2020-04-21;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878037;85267_x085_00003;;Rue des chaumes choux;3;387355.6;6594451.1;-1.0694041;46.3774756;2020-04-21;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878035;85267_x085_00004;;Rue des chaumes choux;4;387347;6594443.8;-1.069511;46.3774059;2020-04-21;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878027;85267_x085_00005;;Rue des chaumes choux;5;387348.8;6594404.8;-1.0694615;46.3770561;2020-04-21;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878034;85267_x085_00006;;Rue des chaumes choux;6;387342.9;6594417.1;-1.0695464;46.3771639;2020-04-21;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878031;85267_x085_00007;;Rue des chaumes choux;7;387346.5;6594374.5;-1.069471;46.3767825;2020-04-21;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878032;85267_x085_00008;;Rue des chaumes choux;8;387338.8;6594390.3;-1.0695817;46.376921;2020-04-21;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878030;85267_x085_00009;;Rue des chaumes choux;9;387357.47;6594345.07;-1.0693087;46.376523;2020-04-21;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878036;85267_x085_00010;;Rue des chaumes choux;10;387320.12;6594348.25;-1.0697962;46.3765342;2020-04-21;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878033;85267_x085_00012;;Rue des chaumes choux;12;387348.7;6594315.4;-1.0694028;46.3762521;2020-04-21;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878028;85267_x085_00014;;Rue des chaumes choux;14;387345.5;6594285.3;-1.0694242;46.3759799;2020-04-21;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878029;85267_x085_00016;;Rue des chaumes choux;16;387335.09;6594264.57;-1.0695457;46.3757887;2020-04-21;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878913;85267_x086_00001;;Rue des hautes terres;1;387396.65;6594317.5;-1.0687813;46.3762932;2020-04-21;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878917;85267_x086_00003;;Rue des hautes terres;3;387448.93;6594309.87;-1.0680969;46.3762488;2020-04-21;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878906;85267_x086_00004;;Rue des hautes terres;4;387414.02;6594300.38;-1.0685441;46.3761473;2020-04-21;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878905;85267_x086_00005;;Rue des hautes terres;5;387455.28;6594332.97;-1.0680298;46.3764595;2020-04-21;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878908;85267_x086_00006;;Rue des hautes terres;6;387439.3;6594293.3;-1.0682109;46.3760953;2020-04-21;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878914;85267_x086_00007;;Rue des hautes terres;7;387503.9;6594386.5;-1.067434;46.3769634;2022-07-18;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878901;85267_x086_00008;;Rue des hautes terres;8;387533.49;6594359.08;-1.0670312;46.3767305;2020-04-21;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878911;85267_x086_00009;;Rue des hautes terres;9;387522.01;6594381.78;-1.0671955;46.3769293;2020-04-21;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878916;85267_x086_00010;;Rue des hautes terres;10;387531.3;6594335.2;-1.0670436;46.3765148;2020-04-21;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878909;85267_x086_00011;;Rue des hautes terres;11;387547.56;6594374.32;-1.0668586;46.3768741;2020-04-21;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878903;85267_x086_00012;;Rue des hautes terres;12;387522.35;6594319.13;-1.0671491;46.3763661;2020-04-21;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878902;85267_x086_00013;;Rue des hautes terres;13;387563.31;6594360.6;-1.0666447;46.376758;2020-04-21;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_00433739;85267_x086_00014;;Rue des hautes terres;14;387540.33;6594295.18;-1.0668995;46.3761591;2022-07-18;2020-04-21;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878910;85267_x086_00015;;Rue des hautes terres;15;387541.5;6594343;-1.0669163;46.3765897;2020-04-21;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878915;85267_x086_00017;;Rue des hautes terres;17;387538.1;6594327.7;-1.0669502;46.3764505;2020-04-21;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878912;85267_x086_00019;;Rue des hautes terres;19;387566.43;6594249.23;-1.0665296;46.3757579;2020-04-21;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878047;85267_x087_00001;;Rue des jardins;1;388220.9;6594271.9;-1.0580414;46.3762649;2020-04-13;2018-12-13;;;;;1
bis;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878048;85267_x087_00002_bis;;Rue des jardins;2;388202.06;6594234.92;-1.0582614;46.3759236;2020-04-13;2018-12-13;;;;;1
ter;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878049;85267_x087_00002_ter;;Rue des jardins;2;388195.83;6594211.13;-1.0583265;46.3757068;2020-04-13;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878052;85267_x087_00002;;Rue des jardins;2;388208.57;6594256.32;-1.0581912;46.3761191;2020-04-13;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878051;85267_x087_00003;;Rue des jardins;3;388216.75;6594255.53;-1.0580844;46.3761158;2020-04-13;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878040;85267_x087_00004;;Rue des jardins;4;388192.5;6594198.97;-1.0583617;46.3755959;2020-04-13;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878044;85267_x087_00005;;Rue des jardins;5;388211.5;6594241.1;-1.0581429;46.3759836;2020-04-13;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_00432932;85267_x087_00006;;Rue des jardins;6;388182.04;6594164.94;-1.0584748;46.375285;2024-03-12;2020-04-13;;;;;1
bis;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878039;85267_x087_00007_bis;;Rue des jardins;7;388239.3;6594189.14;-1.0577471;46.3755291;2020-04-13;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878046;85267_x087_00007;;Rue des jardins;7;388207.29;6594219.31;-1.0581831;46.3757856;2020-04-13;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878043;85267_x087_00008;;Rue des jardins;8;388172.26;6594133.6;-1.058581;46.3749987;2020-04-13;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878045;85267_x087_00009;;Rue des jardins;9;388196.6;6594194;-1.0583051;46.3755531;2020-04-13;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_00789228;85267_x087_00010;;Rue des jardins;10;388167.13;6594117.38;-1.0586368;46.3748504;2024-03-12;2023-01-31;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878041;85267_x087_00011;;Rue des jardins;11;388187.73;6594155.07;-1.0583942;46.3751989;2020-04-13;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878066;85267_x088_00001;;Rue des magasins;1;387919.5;6594202.7;-1.0619111;46.3755031;2020-04-16;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878056;85267_x088_00002;;Rue des magasins;2;387923.47;6594206.79;-1.0618623;46.3755417;2020-04-16;2018-12-13;;;;;1
bis;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878060;85267_x088_00003_bis;;Rue des magasins;3;387839;6594229.4;-1.0629749;46.3757059;2020-04-16;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878061;85267_x088_00003;;Rue des magasins;3;387871.12;6594220.19;-1.0625514;46.375638;2020-04-16;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878063;85267_x088_00004;;Rue des magasins;4;387897;6594215.8;-1.0622122;46.3756105;2020-04-16;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878057;85267_x088_00005;;Rue des magasins;5;387818.9;6594238.9;-1.0632424;46.3757821;2020-04-16;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878054;85267_x088_00006;;Rue des magasins;6;387880.7;6594221.4;-1.0624278;46.3756533;2020-04-16;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878070;85267_x088_00007;;Rue des magasins;7;387782.4;6594251.5;-1.0637251;46.3758785;2020-04-16;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878062;85267_x088_00008;;Rue des magasins;8;387859.6;6594228.4;-1.0627066;46.3757065;2020-04-16;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878064;85267_x088_00009;;Rue des magasins;9;387756.5;6594260.1;-1.0640674;46.3759438;2020-04-16;2018-12-13;;;;;1
bis;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878065;85267_x088_00010_bis;;Rue des magasins;10;387833.36;6594302.29;-1.0630969;46.3763588;2020-04-16;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878072;85267_x088_00010;;Rue des magasins;10;387833.6;6594237.3;-1.0630504;46.3757745;2020-04-16;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878067;85267_x088_00012;;Rue des magasins;12;387793.54;6594254.12;-1.0635821;46.3759072;2020-04-16;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878068;85267_x088_00013;;Rue des magasins;13;387717.5;6594273.3;-1.0645829;46.3760444;2020-04-16;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878069;85267_x088_00014;;Rue des magasins;14;387763.8;6594261.9;-1.0639737;46.3759634;2020-04-16;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878055;85267_x088_00015;;Rue des magasins;15;387697.3;6594278.5;-1.0648488;46.3760818;2020-04-16;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878059;85267_x088_00016;;Rue des magasins;16;387743.1;6594268.6;-1.0642472;46.376014;2020-04-16;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878058;85267_x088_00018;;Rue des magasins;18;387729.21;6594277.15;-1.0644333;46.3760845;2020-04-16;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878073;85267_x088_00020;;Rue des magasins;20;387703.6;6594289.2;-1.0647742;46.376181;2020-04-16;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878139;85267_x089_00001;;Rue des ponts;1;388432.39;6593936.26;-1.0550694;46.3733443;2020-04-24;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878130;85267_x089_00002;;Rue des ponts;2;388429.9;6593949.9;-1.0551108;46.3734658;2020-04-24;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878149;85267_x089_00004;;Rue des ponts;4;388377.8;6593985.6;-1.0558116;46.3737628;2020-04-24;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878140;85267_x089_00005;;Rue des ponts;5;388352.59;6593989.2;-1.0561416;46.3737835;2020-04-24;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878151;85267_x089_00006;;Rue des ponts;6;388360.36;6594000.81;-1.0560483;46.3738915;2020-04-24;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878145;85267_x089_00007;;Rue des ponts;7;388316.8;6594017.2;-1.0566252;46.3740188;2020-04-24;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878132;85267_x089_00008;;Rue des ponts;8;388343.9;6594009.3;-1.0562679;46.3739603;2020-04-24;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878142;85267_x089_00010;;Rue des ponts;10;388297.89;6594036.67;-1.0568839;46.3741851;2020-04-24;2018-12-13;;;;;1
bis;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878123;85267_x089_00011_bis;;Rue des ponts;11;388228.54;6593974.71;-1.0577435;46.3735959;2020-04-24;2018-12-13;;;;;1
ter;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878125;85267_x089_00011_ter;;Rue des ponts;11;388235.81;6594045.29;-1.0576962;46.3742339;2020-04-24;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878134;85267_x089_00011;;Rue des ponts;11;388250.05;6594041.45;-1.0575086;46.374206;2020-04-24;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878144;85267_x089_00012;;Rue des ponts;12;388273.2;6594041.5;-1.0572079;46.3742171;2020-04-24;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878128;85267_x089_00013;;Rue des ponts;13;388212.1;6594053.5;-1.0580098;46.3742968;2020-04-24;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878146;85267_x089_00014;;Rue des ponts;14;388259.7;6594046.1;-1.0573864;46.3742523;2020-04-24;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878147;85267_x089_00015;;Rue des ponts;15;388198.8;6594056.4;-1.0581845;46.3743167;2020-04-24;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878126;85267_x089_00016;;Rue des ponts;16;388242.7;6594051.5;-1.0576109;46.374293;2020-04-24;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878138;85267_x089_00017;;Rue des ponts;17;388180.9;6594058.7;-1.0584186;46.3743291;2020-04-24;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878143;85267_x089_00018;;Rue des ponts;18;388232.69;6594056.27;-1.0577441;46.3743313;2020-04-24;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878129;85267_x089_00019;;Rue des ponts;19;388097.82;6594055.53;-1.0594959;46.3742622;2020-04-27;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878141;85267_x089_00020;;Rue des ponts;20;388209.64;6594061.75;-1.0580472;46.3743698;2020-04-24;2018-12-13;;;;;1
bis;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_00471497;85267_x089_00021_bis;;Rue des ponts;21;388025.58;6594051.65;-1.0604319;46.3741938;2022-10-27;2022-10-27;;;;;1
ter;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_02742227;85267_x089_00021_ter;;Rue des ponts;21;388028.14;6594020.57;-1.0603779;46.3739155;2024-03-14;2024-03-12;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878131;85267_x089_00021;;Rue des ponts;21;388048.1;6594054.2;-1.060141;46.3742272;2020-04-27;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878135;85267_x089_00022;;Rue des ponts;22;388183.91;6594066.03;-1.0583844;46.3743964;2020-04-24;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878153;85267_x089_00023;;Rue des ponts;23;387975.51;6594064.15;-1.0610908;46.3742831;2020-04-27;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878133;85267_x089_00024;;Rue des ponts;24;388165.1;6594066.3;-1.058629;46.3743902;2020-04-24;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878137;85267_x089_00025;;Rue des ponts;25;387958.12;6594069.86;-1.0613205;46.3743264;2020-04-27;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878127;85267_x089_00026;;Rue des ponts;26;388137.3;6594064.6;-1.058989;46.374362;2020-04-27;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878136;85267_x089_00028;;Rue des ponts;28;388092.9;6594063.3;-1.059565;46.3743298;2020-04-27;2018-12-13;;;;;1
1;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878148;85267_x089_00030_-1;;Rue des ponts;30;388017.64;6594065.48;-1.0605443;46.3743146;2024-06-04;2018-12-13;;;;;1
2;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878124;85267_x089_00030_-2;;Rue des ponts;30;388018.71;6594072.18;-1.0605348;46.3743753;2024-06-04;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_02744239;85267_x089_00030;;Rue des ponts;30;388003.62;6594067.53;-1.0607279;46.3743265;2024-06-04;2024-06-04;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878152;85267_x089_00032;;Rue des ponts;32;387980.27;6594075.22;-1.0610363;46.3743848;2020-04-27;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878806;85267_x090_00001;;Rue des vignes;1;387114.65;6594322.41;-1.0724484;46.3762065;2019-07-18;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878813;85267_x090_00003;;Rue des vignes;3;387127.6;6594320.91;-1.0722793;46.376199;2019-07-18;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878808;85267_x090_00005;;Rue des vignes;5;387145.91;6594317.76;-1.0720393;46.3761792;2019-07-18;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878815;85267_x090_00007;;Rue des vignes;7;387162.7;6594313.61;-1.0718183;46.3761497;2019-07-18;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878814;85267_x090_00009;;Rue des vignes;9;387187.23;6594306.63;-1.0714948;46.3760983;2019-07-18;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878807;85267_x090_00011;;Rue des vignes;11;387208.78;6594306.91;-1.071215;46.3761107;2019-07-18;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878810;85267_x090_00013;;Rue des vignes;13;387228.45;6594309.32;-1.0709612;46.3761416;2019-07-18;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878809;85267_x090_00015;;Rue des vignes;15;387239.26;6594303.03;-1.0708165;46.3760901;2019-07-18;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878811;85267_x090_00017;;Rue des vignes;17;387239.34;6594298.73;-1.0708126;46.3760514;2019-07-18;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878812;85267_x090_00019;;Rue des vignes;19;387234.99;6594285.89;-1.0708605;46.3759339;2019-07-18;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878227;85267_x092_00001;;Rue du fief du bois;1;388443.6;6594112.7;-1.0550416;46.3749362;2020-04-13;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878222;85267_x092_00002;;Rue du fief du bois;2;388448.53;6594147.48;-1.0550008;46.3752512;2020-04-13;2018-12-13;;;;;1
b;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878226;85267_x092_00003_b;;Rue du fief du bois;3;388425.73;6594056.46;-1.0552361;46.3744222;2020-04-13;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878228;85267_x092_00003;;Rue du fief du bois;3;388432.3;6594081.7;-1.0551677;46.3746522;2020-04-13;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878221;85267_x092_00004;;Rue du fief du bois;4;388439.7;6594113.6;-1.0550928;46.3749425;2020-04-13;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878223;85267_x092_00005;;Rue du fief du bois;5;388419.47;6594039.86;-1.0553064;46.37427;2020-04-13;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878229;85267_x092_00006;;Rue du fief du bois;6;388430.9;6594090;-1.0551914;46.3747262;2020-04-13;2018-12-13;;;;;1
