suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201822;44164_1220_00021;;Chemin de la Gatte;21;327266.98;6677883.89;-1.91723;47.096728;2024-01-04;2021-03-12;;;;441640000E2304;1
bis;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR258703;44164_x845_00024_bis;;La Milsandrie;24;327239.2;6678037.3;-1.9177214;47.0980909;2024-01-04;2023-07-24;;;;;0
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201934;44164_b587_00002;;La Maison Bertin;2;329297.28;6675423.2;-1.888507;47.075751;2024-01-04;2021-03-12;;;;441640000G1283;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR247748;44164_0132_00009;;Impasse des Molins;9;331332.42;6677445.92;-1.8633782;47.0950578;2024-01-04;2022-02-21;;;;;0
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201914;44164_0135_00008;;Route du Pont Béranger;8;331457.93;6678607.42;-1.862669;47.1055646;2024-01-04;2021-03-12;;;;441640000C0587;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR202148;44164_0124_00019;;Rue Jean-François Champollion;19;334437.04;6680986.57;-1.8253756;47.1285882;2024-01-04;2021-03-12;;;;;0
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201510;44164_x502_00001;;La Joliniere;1;333015.54;6679064.49;-1.8425383;47.1105332;2024-01-04;2021-03-12;;;;441640000A0668;1
ter;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR261861;44164_x618_00014_ter;;La Combe;14;331670.55;6678139.5;-1.8594912;47.1014777;2024-01-04;2023-10-19;;;;441640000B1081;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201343;44164_x386_00007;;Les Barbussières;7;330945.46;6678483.38;-1.8693127;47.1041658;2024-01-04;2021-03-12;;;;441640000C1359;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201913;44164_0135_00006;;Route du Pont Béranger;6;331448.2;6678596.19;-1.8627879;47.1054583;2024-01-04;2021-03-12;;;;441640000C1261;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201788;44164_0002_00009;;Rue des Acacias;9;331118.04;6678090.24;-1.8667222;47.1007288;2024-01-04;2021-03-12;;;;441640000C1041;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR202119;44164_1225_00004;;Impasse du Graco;4;327646.36;6678339.01;-1.912611;47.10103;2024-01-04;2021-03-12;;;;441640000E1783;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201948;44164_0050_00010;;Chemin des Caillettes;10;331445.91;6678160.61;-1.8624646;47.1015429;2024-01-04;2021-03-12;;;;441640000C0392;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR254508;44164_x261_00006;;Allée du Presbytère;6;331039.03;6678604.02;-1.8681793;47.1053018;2024-01-04;2022-11-07;;;;;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201876;44164_0103_00007;;Rue du Clos Paulet;7;331248;6678293.97;-1.8651774;47.1026316;2024-01-04;2021-03-12;;;;441640000C0279;1
bis;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201918;44164_0135_00012_bis;;Route du Pont Béranger;12;331478.9;6678627.62;-1.8624093;47.1057577;2024-01-04;2021-03-12;;;;441640000C1696;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR253147;44164_0184_00014;;Rue du Stade;14;330825.86;6678637.89;-1.8710123;47.1054879;2024-01-04;2022-06-29;;;;441640000C1737;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR256178;44164_x669_00376;;Rue Gustave Eiffel;376;334479.67;6681139.02;-1.8249371;47.1299816;2024-01-04;2023-02-20;;;;441640000A1231;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201591;44164_0130_00017;;Rue de la Mairie;17;331451.67;6678298.66;-1.8625008;47.1027866;2024-01-04;2021-03-12;;;;441640000C0344;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201598;44164_0130_00024;;Rue de la Mairie;24;331461.49;6678275.13;-1.8623525;47.1025806;2024-01-04;2021-03-12;;;;441640000C1524;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201635;44164_0003_00024;;Rue de l’Abreuvoir;24;331326.18;6678586.31;-1.8643857;47.1053019;2024-01-04;2021-03-12;;;;441640000C1380;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201407;44164_x015_00008;;Malabrit;8;328024.03;6674799.39;-1.9047441;47.0694351;2024-01-04;2021-03-12;;;;;0
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR202262;44164_0112_00011;;Rue Eloi Guitteny;11;331119.21;6678420.62;-1.8669751;47.1036983;2024-01-04;2021-03-12;;;;441640000C0439;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201577;44164_0130_00003;;Rue de la Mairie;3;331362.44;6678336.73;-1.863706;47.1030793;2024-01-04;2021-03-12;;;;441640000C1372;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR202239;44164_0122_00006;;Rue des Genêts;6;330937.47;6678411.34;-1.8693594;47.103514;2024-01-04;2021-03-12;;;;441640000C1614;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR202051;44164_0121_00002;;Rue Gaspard Monge;2;334132.78;6680954.75;-1.8293562;47.1281349;2024-01-04;2021-03-12;;;;441640000A0961;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201543;44164_x128_00001;;La Boule;1;330823.26;6679059.16;-1.871389;47.109272;2024-01-04;2021-03-12;;;;441640000C1608;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201936;44164_b587_00004;;La Maison Bertin;4;329258.88;6675323.76;-1.888931;47.074836;2024-01-04;2021-03-12;;;;441640000G0954;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR202177;44164_0165_00004;;Rue des Sencives;4;331508.58;6677981.22;-1.8614943;47.0999656;2024-01-04;2021-03-12;;;;441640000B0961;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201930;44164_0117_00009;;Rue Francois Arago;9;334529.73;6680638;-1.8238745;47.1255069;2024-01-04;2021-03-12;;;;441640000A1111;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR202140;44164_0124_00005;;Rue Jean-François Champollion;5;334244.96;6680890.77;-1.8278276;47.1276217;2024-01-04;2021-03-12;;;;;0
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR202146;44164_0124_00012;;Rue Jean-François Champollion;12;334441.05;6680925.88;-1.825274;47.128045;2024-01-04;2021-03-12;;;;;0
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR245196;44164_0117_00002;;Rue Francois Arago;2;334499.33;6680795.33;-1.8244014;47.1269039;2024-01-04;2021-12-02;;;;441640000A1029;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR202187;44164_0165_00023;;Rue des Sencives;23;331490.69;6677968.61;-1.8617195;47.0998424;2024-01-04;2021-03-12;;;;441640000B0922;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR202277;44164_0129_00007;;Impasse des Mouettes;7;328996.14;6675148.3;-1.8922437;47.073113;2024-01-04;2021-03-12;;;;441640000F0632;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201728;44164_0055_00019;;Allée des Chataigniers;19;330908.57;6678751.48;-1.8700162;47.1065545;2024-01-04;2021-03-12;;;;441640000C0974;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR202002;44164_0132_00013;;Impasse des Molins;13;331415.62;6677428.91;-1.8622694;47.094951;2024-01-04;2021-03-12;;;;441640000B0723;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201880;44164_0103_00011;;Rue du Clos Paulet;11;331232.44;6678300.12;-1.8653871;47.1026782;2024-01-04;2021-03-12;;;;441640000C0277;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR253093;44164_0115_00012;;Place Eloi Guitteny;12;331127.68;6678470.67;-1.8669043;47.1041527;2024-01-04;2022-06-27;;;;441640000C1466|441640000C1461;1
bis;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201767;44164_0005_00008_bis;;Rue de l’Allée;8;331392.06;6678390.64;-1.8633599;47.1035801;2024-01-04;2021-03-12;;;;441640000C0367;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201351;44164_x386_00016;;Les Barbussières;16;330779.8;6678561.85;-1.8715568;47.1047791;2024-01-04;2021-03-12;;;;441640000C1062;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201287;44164_x877_00027;;La Thibaudiere;27;331337.7;6677316.97;-1.863204;47.093902;2024-01-04;2021-03-12;;;;;0
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR202198;44164_1219_00007;;Chemin des Beugnons;7;327168.31;6677835.09;-1.9184882;47.0962342;2024-01-04;2021-03-12;;;;441640000E0987;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201885;44164_0103_00016;;Rue du Clos Paulet;16;331021.49;6678313.33;-1.868174;47.10268;2024-01-04;2021-03-12;;;;;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201448;44164_x292_00001;;La Gilardiere;1;330448.35;6675679.75;-1.8735748;47.0786965;2024-01-04;2021-03-12;;;;441640000G1084;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR261283;44164_x845_00013;;La Milsandrie;13;327066.04;6677991.32;-1.9199622;47.0975807;2024-03-18;2023-10-03;;;;441640000E2167;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201998;44164_0132_00006;;Impasse des Molins;6;331393.62;6677383.87;-1.8625224;47.0945342;2024-01-04;2021-03-12;;;;441640000B0838;1
bis;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201302;44164_x877_00017_bis;;La Thibaudiere;17;331218.51;6677449.14;-1.8648796;47.0950236;2024-01-04;2021-03-12;;;;441640000B0791;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR202245;44164_0122_00012;;Rue des Genêts;12;330912.23;6678339.21;-1.8696329;47.1028519;2024-01-04;2021-03-12;;;;441640000C0904;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201584;44164_0130_00010;;Rue de la Mairie;10;331358.04;6678325.48;-1.8637547;47.1029758;2024-01-04;2021-03-12;;;;441640000C0291;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201412;44164_x618_00010;;La Combe;10;331620.4;6678176.35;-1.860181;47.101781;2024-01-04;2021-03-12;;;;441640000B0529;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201955;44164_0070_00004;;Chemin du Clos Lezin;4;326143.01;6678062.15;-1.932166;47.097699;2024-01-04;2021-03-12;;;;441640000E0202;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR202017;44164_b070_00016;;Le Bois Guibert;16;334776.82;6680749.55;-1.820711;47.126645;2024-01-04;2021-03-12;;;;441640000A0764;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR202220;44164_0201_00011;;Impasse des Grilletieres;11;331581.58;6677861.52;-1.8604366;47.0989305;2024-01-04;2021-03-12;;;;441640000B0879;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR202021;44164_0118_00005;;Rue des Frères Lumière;5;334238.95;6681003.02;-1.8279971;47.1286271;2024-01-04;2021-03-12;;;;441640000A0790;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201770;44164_0136_00003;;Allée des Prunus;3;331092.85;6678293.45;-1.8672187;47.1025409;2024-01-04;2021-03-12;;;;;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR243812;44164_x002_00010;;Rue du Grand  Pré;10;331576.28;6678347.2;-1.8609003;47.1032918;2024-01-04;2021-10-04;164_delib_plan_zac_allee.pdf;;;441640000C1773|441640000C1779;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR243828;44164_x002_00023;;Rue du Grand  Pré;23;331680.74;6678303.25;-1.8594899;47.1029547;2024-01-04;2021-10-04;164_delib_plan_zac_allee.pdf;;;441640000C1745;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201761;44164_0005_00015;;Rue de l’Allée;15;331425.71;6678507.06;-1.8630116;47.1046449;2024-01-04;2021-03-12;;;;441640000C1448;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR202066;44164_0200_00008;;Rue des Grilletières;8;331500.67;6677901.03;-1.8615333;47.0992406;2024-01-04;2021-03-12;;;;441640000B0945;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR202166;44164_0125_00008;;Chemin des Loges;8;331156.17;6678261.93;-1.8663598;47.1022927;2024-01-04;2021-03-12;;;;441640000C0925|441640000C1345;1
bis;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201678;44164_0120_00012_bis;;Rue de la Gare;12;331360.09;6678486.86;-1.8638588;47.104427;2024-01-04;2021-03-12;;;;441640000C1467;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;la Milsandrie;44164;;;ADR244434;44164_x901_00003;;Rue des Chardonnets;3;327269.64;6678060.87;-1.9173402;47.0983197;2024-01-04;2021-10-21;;;;441640000E2430;0
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR253033;44164_0102_00003;;Impasse du Clos Paulet;3;331042.34;6678350.37;-1.8679297;47.1030244;2024-01-04;2022-06-23;;;;;1
a;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201735;44164_0142_00001_a;;Chemin des Rochers;1;327032.45;6678008.46;-1.9204183;47.0977159;2024-01-04;2021-03-12;;;;441640000E2300;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR256144;44164_x669_00271;;Rue Gustave Eiffel;271;334353.18;6681144.59;-1.8266072;47.1299621;2024-01-04;2023-02-17;;;;441640000A1220;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR202096;44164_0008_00008;;Chemin des Aubepins;8;330723.12;6674464.7;-1.8689735;47.0679306;2024-01-04;2021-03-12;;;;441640000F0401;1
bis;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201258;44164_x228_00012_bis;;La Mulonniere;12;331486.11;6677022.58;-1.8610124;47.0913388;2024-01-04;2021-03-12;;;;441640000G0111;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201968;44164_0115_00002;;Place Eloi Guitteny;2;331090.45;6678458.63;-1.8673844;47.1040239;2024-01-04;2021-03-12;;;;441640000C1466|441640000C1461;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201427;44164_x498_00008;;La Robiniere;8;328287.22;6676636.81;-1.902785;47.0860928;2024-01-04;2021-03-12;;;;441640000D0419;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201963;44164_0070_00012;;Chemin du Clos Lezin;12;326009.61;6678157.85;-1.9340001;47.098484;2024-01-04;2021-03-12;;;;441640000E2096;1
ter;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201259;44164_x228_00019_ter;;La Mulonniere;19;331506.4;6677039.27;-1.860759;47.0915;2024-01-04;2021-03-12;;;;;0
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR202261;44164_0112_00009;;Rue Eloi Guitteny;9;331140.97;6678413.76;-1.8666831;47.1036487;2024-01-04;2021-03-12;;;;441640000C0438;1
bis;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR258701;44164_x610_00007_bis;;La Rouillere;7;326945.65;6677983.27;-1.9215398;47.0974408;2024-01-04;2023-07-24;;;;441640000E2411;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR247770;44164_0184_00001;;Rue du Stade;1;330737.68;6678616.93;-1.8721558;47.1052506;2024-01-04;2022-02-21;;;;;0
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201639;44164_b303_00002;;La Daviere des Landes;2;327884.41;6678309.63;-1.9094543;47.1008992;2024-01-04;2021-03-12;;;;441640000E2312;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR261845;44164_x171_00002;;Le Pinier;2;333006.58;6678606.95;-1.8422865;47.1064166;2024-01-04;2023-10-19;;;;441640000B0503;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201274;44164_x877_00014;;La Thibaudiere;14;331152.46;6677470.36;-1.8657659;47.0951777;2024-01-04;2021-03-12;;;;441640000G0964;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201867;44164_1215_00009;;Chemin du Pinier;9;327794.82;6678386.19;-1.9106961;47.1015371;2024-01-04;2021-03-12;;;;441640000E2095;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR244426;44164_0050_00003;;Chemin des Caillettes;3;331508.32;6678206.35;-1.8616804;47.1019885;2024-01-04;2021-10-21;;;;441640000B1062;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201585;44164_0130_00011;;Rue de la Mairie;11;331406.23;6678321.99;-1.8631178;47.1029711;2024-01-04;2021-03-12;;;;441640000C0757;1
bis;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201225;44164_x900_00018_bis;;La Rotardiere;18;332558.44;6678221.34;-1.8478726;47.1027041;2024-01-04;2021-03-12;;;;441640000B0847;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201363;44164_x845_00001;;La Milsandrie;1;327412.61;6678067.98;-1.9154647;47.0984637;2024-01-04;2021-03-12;;;;441640000E1027;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR202211;44164_x463_00005;;Le Petit Cormier;5;325785.82;6677305.44;-1.9362428;47.0906988;2024-01-04;2021-03-12;;;;441640000E1786|441640000E1788;1
bis;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201909;44164_1223_00012_bis;;Chemin des Pontreaux;12;327846.87;6678508.15;-1.910111;47.102662;2024-01-04;2021-03-12;;;;441640000D0851;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201468;44164_x360_00003;;Le Temple;3;328248.08;6675795.59;-1.902612;47.078512;2024-01-04;2021-03-12;;;;441640000E1467;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR243866;44164_x001_00006;;Impasse de la Mare;6;331414.47;6678416.67;-1.8630861;47.1038264;2024-01-04;2021-10-04;164_delib_plan_zac_allee.pdf;;;441640000C1800;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201449;44164_x292_00002;;La Gilardiere;2;330385.96;6675673.98;-1.8743907;47.07861;2024-01-04;2021-03-12;;;;441640000G1071;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201943;44164_0050_00002;;Chemin des Caillettes;2;331511.3;6678222.25;-1.8616541;47.102133;2024-01-04;2021-03-12;;;;441640000C0989;1
bis;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR258697;44164_x610_00003_bis;;La Rouillere;3;326971.56;6677984.57;-1.9211998;47.097467;2024-01-04;2023-07-24;;;;441640000E2418;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR202004;44164_0132_00017;;Impasse des Molins;17;331409.03;6677500.11;-1.8624139;47.0955872;2024-01-04;2021-03-12;;;;441640000B0747;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR202244;44164_0122_00011;;Rue des Genêts;11;330934.45;6678352.25;-1.8693511;47.1029814;2024-01-04;2021-03-12;;;;441640000C0907;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR243824;44164_x002_00019;;Rue du Grand  Pré;19;331654.94;6678318.16;-1.8598415;47.1030744;2024-01-04;2021-10-04;164_delib_plan_zac_allee.pdf;;;441640000C1743;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR202040;44164_0186_00006;;Rue du Taillis;6;331169.05;6678629.18;-1.8664885;47.1056001;2024-01-04;2021-03-12;;;;441640000C0856;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR202201;44164_1219_00010;;Chemin des Beugnons;10;327028.52;6677897.43;-1.9203788;47.096716;2024-01-04;2021-03-12;;;;441640000E2162;1
;Saint-Hilaire-de-Chaléons;cage d’escalier;Saint-Hilaire-de-Chaléons;;44164;;;ADR201969;44164_0115_00003;;Place Eloi Guitteny;3;331085.32;6678453.52;-1.8674479;47.1039751;2024-01-04;2021-03-12;;;;441640000C1466|441640000C1461;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201634;44164_0003_00022;;Rue de l’Abreuvoir;22;331275.29;6678602.67;-1.8650688;47.1054207;2024-01-04;2021-03-12;;;;441640000C1380;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201818;44164_1220_00015;;Chemin de la Gatte;15;327408.25;6677940.36;-1.9154174;47.0973145;2024-01-04;2021-03-12;;;;441640000E1915;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201964;44164_0070_00013;;Chemin du Clos Lezin;13;325985.72;6678146.09;-1.9343048;47.0983649;2024-01-04;2021-03-12;;;;441640000E0216;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR243850;44164_x003_00010;;Rue des Viviers;10;331652.55;6678242.11;-1.8598112;47.1023897;2024-01-04;2021-10-04;164_delib_plan_zac_allee.pdf;;;441640000C1759;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR202003;44164_0132_00015;;Impasse des Molins;15;331429.48;6677447.47;-1.8621021;47.0951255;2024-01-04;2021-03-12;;;;441640000B0746;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201726;44164_0055_00017;;Allée des Chataigniers;17;330929.71;6678751.83;-1.8697382;47.1065694;2024-01-04;2021-03-12;;;;441640000C0973;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR202089;44164_0134_00010;;Route du Pellerin;10;334034.19;6681126.72;-1.830793;47.129626;2024-01-04;2021-03-12;;;;441640000A0860;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201298;44164_x877_00048;;La Thibaudiere;48;331344.58;6677170.82;-1.8629949;47.0925925;2024-01-04;2021-03-12;;;;441640000G1269;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201999;44164_0132_00008;;Impasse des Molins;8;331435.27;6677435.42;-1.8620162;47.0950205;2024-01-04;2021-03-12;;;;441640000B0842;1
bis;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR253097;44164_x386_00015_bis;;Les Barbussières;15;330855.43;6678512.98;-1.8705216;47.1043819;2024-01-04;2022-06-27;;;;441640000C0951;1
bis;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201304;44164_x877_00007_bis;;La Thibaudiere;7;331118;6677515.39;-1.8662559;47.0955632;2024-01-04;2021-03-12;;;;441640000B0841;1
bis;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR253079;44164_0005_00005_bis;;Rue de l’Allée;5;331383.99;6678445.17;-1.8635104;47.1040657;2024-01-04;2022-06-27;;;;441640000C1660;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201280;44164_x877_00020;;La Thibaudiere;20;331209.86;6677433.27;-1.8649805;47.0948762;2024-01-04;2021-03-12;;;;441640000G1062;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201250;44164_x228_00023;;La Mulonniere;23;331482.04;6676970.69;-1.8610239;47.0908702;2024-01-04;2021-03-12;;;;441640000G1216;1
