suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_00464008;85036_x073_00009;;Rue marie louise desamy;9;373997.27;6606527.47;-1.2514038;46.4797328;2022-02-09;2022-02-09;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_01770302;85036_x073_00010;;Rue marie louise desamy;10;373999.6;6606486.1;-1.2513445;46.479362;2021-01-22;2018-07-19;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_01770309;85036_x073_00011;;Rue marie louise desamy;11;374012.1;6606564.68;-1.2512369;46.4800746;2019-12-05;2018-07-19;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_01770308;85036_x073_00012;;Rue marie louise desamy;12;374007.5;6606512.2;-1.2512599;46.4796005;2021-01-22;2018-07-19;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_01770301;85036_x073_00014;;Rue marie louise desamy;14;374017.7;6606551.5;-1.2511548;46.4799588;2021-01-22;2018-07-19;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_01770264;85036_x074_00001;;Rue sainte-radegonde;1;373893.4;6606585.7;-1.2527966;46.4802061;2021-01-22;2018-07-19;;;;;1
bis;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_00447703;85036_x074_00002_bis;;Rue sainte-radegonde;2;373879.38;6606579.92;-1.252975;46.4801473;2021-01-22;2021-01-22;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_01770257;85036_x074_00002;;Rue sainte-radegonde;2;373896.2;6606580;-1.2527562;46.4801562;2021-01-22;2018-07-19;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_00447704;85036_x074_00003;;Rue sainte-radegonde;3;373913.38;6606591.25;-1.2525404;46.4802657;2021-01-22;2021-01-22;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_01770260;85036_x074_00004;;Rue sainte-radegonde;4;373922.4;6606580.5;-1.2524155;46.4801734;2021-01-22;2018-07-19;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_00447705;85036_x074_00005;;Rue sainte-radegonde;5;373934.86;6606591.25;-1.2522609;46.4802761;2021-01-22;2021-01-22;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_01770258;85036_x074_00006;;Rue sainte-radegonde;6;373949.9;6606582.2;-1.2520588;46.480202;2021-01-22;2018-07-19;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_00447706;85036_x074_00007;;Rue sainte-radegonde;7;373970.05;6606593.34;-1.2518043;46.4803119;2021-01-22;2021-01-22;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_01770262;85036_x074_00008;;Rue sainte-radegonde;8;373969.9;6606582.2;-1.2517984;46.4802117;2021-01-22;2018-07-19;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_00447707;85036_x074_00009;;Rue sainte-radegonde;9;373995.7;6606595.43;-1.2514719;46.4803431;2021-01-22;2021-01-22;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_00447708;85036_x074_00011;;Rue sainte-radegonde;11;374014.49;6606593.04;-1.2512257;46.4803308;2021-01-22;2021-01-22;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_00461451;85036_x076_00020;;Zone artisanale les guigneries;20;373612.6;6605942.23;-1.2559996;46.4742842;2021-11-02;2021-11-02;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;ZA le Morpas;85036;;;BAL85_01849267;85036_x077_00002;;Zone d'activité le Morpas;2;373868.95;6605603.61;-1.2524258;46.4713638;2018-10-24;2018-10-24;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;ZA le Morpas;85036;;;BAL85_01849268;85036_x077_00004;;Zone d'activité le Morpas;4;373876.1;6605600.33;-1.2523304;46.4713377;2018-10-24;2018-10-24;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;ZA les Guigneries;85036;;;BAL85_01849274;85036_x078_00001;;Zone d'activité les Guigneries;1;373746.29;6606033.16;-1.2543235;46.4751666;2018-10-25;2018-10-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00013522_1_deliberation creation rues SKMBT_C224e18110815080.pdf;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;ZA les Guigneries;85036;;;BAL85_01849266;85036_x078_00002;;Zone d'activité les Guigneries;2;373749.95;6606046.95;-1.2542856;46.4752924;2018-10-24;2018-10-24;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00013522_1_deliberation creation rues SKMBT_C224e18110815080.pdf;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;ZA les Guigneries;85036;;;BAL85_01849275;85036_x078_00003;;Zone d'activité les Guigneries;3;373665.47;6606012.95;-1.2553612;46.4749457;2018-10-25;2018-10-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00013522_1_deliberation creation rues SKMBT_C224e18110815080.pdf;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;ZA les Guigneries;85036;;;BAL85_01849270;85036_x078_00004;;Zone d'activité les Guigneries;4;373729.07;6606041.14;-1.2545533;46.47523;2018-10-25;2018-10-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00013522_1_deliberation creation rues SKMBT_C224e18110815080.pdf;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;ZA les Guigneries;85036;;;BAL85_01849271;85036_x078_00006;;Zone d'activité les Guigneries;6;373705.73;6606035.1;-1.2548528;46.4751644;2018-10-25;2018-10-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00013522_1_deliberation creation rues SKMBT_C224e18110815080.pdf;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;ZA les Guigneries;85036;;;BAL85_01849272;85036_x078_00008;;Zone d'activité les Guigneries;8;373672.4;6606025.78;-1.25528;46.4750644;2018-10-25;2018-10-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00013522_1_deliberation creation rues SKMBT_C224e18110815080.pdf;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;ZA les Guigneries;85036;;;BAL85_01849273;85036_x078_00010;;Zone d'activité les Guigneries;10;373641.98;6606017.13;-1.2556699;46.4749719;2018-10-25;2018-10-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00013522_1_deliberation creation rues SKMBT_C224e18110815080.pdf;;;;1
;La Bretonnière la Claye;segment;La Bretonnière la Claye;;85036;;;NOM85_00043894;85036_x079_99999;;Zone d'Activité Les Guigneries;99999;373612.38;6605942.04;-1.2560024;46.4742824;2024-07-12;2022-06-13;;;;;0
;La Bretonnière la Claye;segment;La Bretonnière la Claye;;85036;;;NOM85_00043899;85036_x080_99999;;Zone d'activité Zone d’Activité Les Guigneries;99999;373612.38;6605942.04;-1.2560024;46.4742824;2024-07-12;2022-06-15;;;;;0
