suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
Bis;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001246632;53096_0100_00031_bis;;Avenue  Aristide Briand;31;408818.34;6806752.18;-0.9278518;48.2959052;2024-03-07;2024-03-07;;;;53096000AV0035;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001246633;53096_0100_00031;;Avenue  Aristide Briand;31;408801.73;6806752.16;-0.9280755;48.2958976;2024-03-07;2024-03-07;;;;53096000AV0036;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001246634;53096_0530_00031;;Avenue de la Concorde;31;408600.11;6807312.26;-0.9311667;48.3008404;2024-03-07;2024-03-07;;;;53096000AM0148;1
;Ernée;bâtiment;Région des Pays de la Loire;Les Houlles;53096;;Les Houlles;BALPDLP001246635;53096_2066_00031;;Chemin des Houlles;31;410570.51;6810569.25;-0.9068003;48.3309876;2024-03-07;2024-03-07;;;;53096000BC0091;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001246636;53096_1628_00031;;Place  Renault Morlière;31;408056.71;6806896.16;-0.9382056;48.2968577;2024-03-07;2024-03-07;;;;53096000AO0016;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001246637;53096_1060_00031;;Route de Laval;31;408956.02;6806311.28;-0.9257022;48.2920047;2024-03-07;2024-03-07;;;;53096000AR0363;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001246638;53096_0037_00031;;Rue  Alfred Jarry;31;409182.28;6806490.56;-0.9227755;48.2937169;2024-03-07;2024-03-07;;;;53096000BL0078;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001246639;53096_0060_00031;;Rue  Amiral Courbet;31;408354.81;6806781.21;-0.9341137;48.2959585;2024-03-07;2024-03-07;;;;53096000AO0229;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001246640;53096_0080_00031;;Rue d'Anjou;31;408863.82;6806445.96;-0.9270341;48.2931737;2024-03-07;2024-03-07;;;;53096000AR0136;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001246641;53096_0200_00031;;Rue de Belle-Plante;31;408436.67;6807390.58;-0.9334204;48.3014711;2024-03-07;2024-03-07;;;;53096000AM0075;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001246642;53096_1155_00031;;Rue de la Loire;31;407477.72;6806521.66;-0.9457507;48.2932326;2024-03-07;2024-03-07;;;;53096000BN0335;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001246643;53096_1163_00031;;Rue de la Longraie;31;407354.08;6806757.81;-0.9475747;48.295299;2024-03-07;2024-03-07;;;;53096000BN0037;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001246644;53096_0370_00031;;Rue des Capucines;31;408639.33;6807707.87;-0.9309038;48.304413;2024-03-07;2024-03-07;;;;53096000AM0314;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001246645;53096_0535_00031;;Rue des Coquelicots;31;409052.55;6807578.81;-0.9252515;48.3034381;2024-03-07;2024-03-07;;;;53096000AW0267;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001246646;53096_1030_00031;;Rue des Jonquilles;31;408588.68;6807684.96;-0.9315706;48.3041845;2024-03-07;2024-03-07;;;;53096000AM0323;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001246647;53096_1780_00031;;Rue de St Denis de Gastines;31;409034.38;6807218.98;-0.9252552;48.3001965;2024-03-07;2024-03-07;;;;53096000AW0031;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001246648;53096_0921_00031;;Rue  Henri Sauvé;31;409585.74;6807158.24;-0.9177887;48.2998969;2024-03-07;2024-03-07;;;;53096000AT0271;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001246649;53096_1000_00031;;Rue  Jeudry;31;408408.55;6806989.36;-0.9335297;48.2978531;2024-03-07;2024-03-07;;;;53096000AN0135;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001246650;53096_1020_00031;;Rue  JF-Kennedy;31;408272.72;6806243.51;-0.9348581;48.2910899;2024-03-07;2024-03-07;;;;53096000AP0262;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001246651;53096_1350_00031;;Rue  Léon Morane;31;408737.29;6806202.29;-0.9285746;48.2909275;2024-03-07;2024-03-07;;;;53096000AP0463;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001246652;53096_1240_00031;;Rue  Marcellin Berthelot;31;408129.1;6806447.99;-0.9369295;48.292863;2024-03-07;2024-03-07;;;;53096000AP0290;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001246653;53096_1400_00031;;Rue  Nationale;31;408177.84;6806875.02;-0.93656;48.2967222;2024-03-07;2024-03-07;;;;53096000AO0055;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001246654;53096_1640_00031;;Rue  Robert Dutertre;31;408589.51;6806339.79;-0.9306569;48.2920969;2024-03-07;2024-03-07;;;;53096000AP0154;1
A;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001246655;53096_1628_00032_a;;Place  Renault Morlière;32;408045.7;6806930.49;-0.9383769;48.2971613;2024-03-07;2024-03-07;;;;53096000AN0365;1
;Ernée;bâtiment;Région des Pays de la Loire;Bel Air;53096;;Bel Air;BALPDLP001246656;53096_1984_00032;;Allée de Bel Air;32;407060.71;6806831.28;-0.9515751;48.2958272;2024-03-07;2024-03-07;;;;53096000BN0169;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001246657;53096_0100_00032;;Avenue  Aristide Briand;32;408759.81;6806724.49;-0.9286215;48.2956301;2024-03-07;2024-03-07;;;;53096000AR0006;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001246658;53096_0380_00032;;Avenue  Carnot;32;408180.73;6807057.43;-0.9366437;48.2983626;2024-03-07;2024-03-07;;;;53096000AN0215;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001246659;53096_1480_00032;;Avenue de Paris;32;409477.98;6806791.04;-0.9189943;48.2965492;2024-03-07;2024-03-07;;;;53096000AS0124;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001246660;53096_0820_00032;;Avenue du Général de Gaulle;32;408911.44;6806909.1;-0.9267033;48.2973569;2024-03-07;2024-03-07;;;;53096000AV0153;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001246661;53096_1520_00032;;Boulevard  Pasteur;32;408596.12;6807015.57;-0.9310212;48.2981726;2024-03-07;2024-03-07;;;;53096000AV0095;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001246662;53096_0960_00032;;Place de l'Hôtel de Ville;32;407927.07;6806854.81;-0.9399237;48.2964281;2024-03-07;2024-03-07;;;;53096000AE0111;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001246663;53096_1628_00032;;Place  Renault Morlière;32;408042.95;6806924.36;-0.9384098;48.2971051;2024-03-07;2024-03-07;;;;53096000AN0365;1
;Ernée;bâtiment;Région des Pays de la Loire;Les Sémondières;53096;;;BALPDLP001246664;53096_1060_00032;;Route de Laval;32;409025.19;6805978.06;-0.9245476;48.2890413;2024-03-07;2024-03-07;;;;53096000BL0447;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001246665;53096_0060_00032;;Rue  Amiral Courbet;32;408423.23;6806766.64;-0.9331825;48.2958582;2024-03-07;2024-03-07;;;;53096000AO0153;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001246666;53096_0494_00032;;Rue  Claude Monet;32;407058.19;6807328.12;-0.9519441;48.3002908;2024-03-07;2024-03-07;;;;53096000AH0332;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001246667;53096_0700_00032;;Rue de la Fontaine;32;408309.35;6806644.13;-0.9346339;48.2947063;2024-03-07;2024-03-07;;;;53096000AP0080;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001246668;53096_1163_00032;;Rue de la Longraie;32;407333.84;6806800.66;-0.9478761;48.2956749;2024-03-07;2024-03-07;;;;53096000AE0287;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001246669;53096_1440_00032;;Rue de Normandie;32;408925.76;6806692.13;-0.926365;48.2954136;2024-03-07;2024-03-07;;;;53096000AR0331;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001246670;53096_0370_00032;;Rue des Capucines;32;408749.93;6807633.9;-0.9293645;48.3037978;2024-03-07;2024-03-07;;;;53096000AM0520;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001246671;53096_1030_00032;;Rue des Jonquilles;32;408700.61;6807596.84;-0.9300039;48.3034427;2024-03-07;2024-03-07;;;;53096000AM0562;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001246672;53096_1780_00032;;Rue de St Denis de Gastines;32;409341.21;6807300.22;-0.9211771;48.3010637;2024-03-07;2024-03-07;;;;53096000AT0374;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001246673;53096_0738_00032;;Rue du Frêne;32;408041.78;6806388.9;-0.9380657;48.2922928;2024-03-07;2024-03-07;;;;53096000AO0592;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001246674;53096_1650_00032;;Rue du Rhône;32;407366.01;6806557.38;-0.947279;48.2935033;2024-03-07;2024-03-07;;;;53096000BN0348;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001246675;53096_0760_00032;;Rue  Gambetta;32;407752.52;6806945.5;-0.9423353;48.2971646;2024-03-07;2024-03-07;;;;53096000AE0089;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001246676;53096_1000_00032;;Rue  Jeudry;32;408422.41;6807019.79;-0.9333636;48.2981327;2024-03-07;2024-03-07;;;;53096000AN0076;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001246677;53096_1020_00032;;Rue  JF-Kennedy;32;408284.74;6806287.04;-0.9347254;48.2914864;2024-03-07;2024-03-07;;;;53096000AP0214;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001246678;53096_1240_00032;;Rue  Marcellin Berthelot;32;408122.29;6806449.51;-0.9370222;48.2928736;2024-03-07;2024-03-07;;;;53096000AO0474;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001246679;53096_1640_00032;;Rue  Robert Dutertre;32;408610.91;6806331.35;-0.930363;48.2920306;2024-03-07;2024-03-07;;;;53096000AP0196;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001246680;53096_a025_00032;;Zone d'activité  Sud;32;409030.33;6805808.59;-0.924365;48.2875207;2024-03-07;2024-03-07;;;;53096000BL0435;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001246681;53096_0100_00033;;Avenue  Aristide Briand;33;408826.76;6806753.43;-0.9277393;48.2959201;2024-03-07;2024-03-07;;;;53096000AV0034;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001246682;53096_1480_00033;;Avenue de Paris;33;409637.59;6806825.54;-0.9168679;48.2969304;2024-03-07;2024-03-07;;;;53096000AT0026;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001246683;53096_0860_00033;;Boulevard du Général Duvivier;33;408451.48;6806819.4;-0.9328374;48.2963449;2024-03-07;2024-03-07;;;;53096000AN0100;1
;Ernée;bâtiment;Région des Pays de la Loire;Le Petit Écorce;53096;;Le Petit Écorce;BALPDLP001246684;53096_2099_00033;;Chemin du Petit Ecorce;33;409909.19;6806278.01;-0.9128444;48.2921313;2024-03-07;2024-03-07;;;;53096000BL0384;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001246685;53096_1628_00033;;Place  Renault Morlière;33;408049.1;6806907.55;-0.9383157;48.2969567;2024-03-07;2024-03-07;;;;53096000AO0013;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001246686;53096_1060_00033;;Route de Laval;33;409059.57;6806161.89;-0.9242078;48.2907086;2024-03-07;2024-03-07;;;;53096000BL0179;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001246687;53096_0037_00033;;Rue  Alfred Jarry;33;409190.83;6806492.66;-0.9226618;48.2937396;2024-03-07;2024-03-07;;;;53096000BL0077;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001246688;53096_0060_00033;;Rue  Amiral Courbet;33;408353.51;6806781.38;-0.9341313;48.2959594;2024-03-07;2024-03-07;;;;53096000AO0229;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001246689;53096_0200_00033;;Rue de Belle-Plante;33;408436.51;6807400.44;-0.9334293;48.3015595;2024-03-07;2024-03-07;;;;53096000AM0076;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001246690;53096_1155_00033;;Rue de la Loire;33;407464.63;6806525.82;-0.9459298;48.293264;2024-03-07;2024-03-07;;;;53096000BN0335;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001246691;53096_0370_00033;;Rue des Capucines;33;408626.79;6807715.45;-0.9310779;48.3044755;2024-03-07;2024-03-07;;;;53096000AM0315;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001246692;53096_0535_00033;;Rue des Coquelicots;33;409068.38;6807571.93;-0.9250338;48.3033834;2024-03-07;2024-03-07;;;;53096000AW0268;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001246693;53096_1030_00033;;Rue des Jonquilles;33;408601.74;6807678.09;-0.9313902;48.3041286;2024-03-07;2024-03-07;;;;53096000AM0324;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001246694;53096_1780_00033;;Rue de St Denis de Gastines;33;409046.54;6807222.24;-0.9250935;48.3002312;2024-03-07;2024-03-07;;;;53096000AW0030;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001246695;53096_1020_00033;;Rue  JF-Kennedy;33;408271.66;6806256.77;-0.9348812;48.2912085;2024-03-07;2024-03-07;;;;53096000AP0263;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001246696;53096_1640_00033;;Rue  Robert Dutertre;33;408570.09;6806331.31;-0.9309127;48.292012;2024-03-07;2024-03-07;;;;53096000AP0153;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001246697;53096_0100_00034;;Avenue  Aristide Briand;34;408769.17;6806725.53;-0.9284961;48.2956437;2024-03-07;2024-03-07;;;;53096000AR0007;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001246698;53096_1520_00034;;Boulevard  Pasteur;34;408599.6;6807030.17;-0.9309842;48.2983053;2024-03-07;2024-03-07;;;;53096000AV0096;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001246699;53096_1628_00034;;Place  Renault Morlière;34;408036.44;6806926.38;-0.9384989;48.2971202;2024-03-07;2024-03-07;;;;53096000AN0288;1
;Ernée;bâtiment;Région des Pays de la Loire;Les Sémondières;53096;;;BALPDLP001246700;53096_1060_00034;;Route de Laval;34;408781.03;6806043.58;-0.9278792;48.2895208;2024-03-07;2024-03-07;;;;53096000BL0421;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001246701;53096_0060_00034;;Rue  Amiral Courbet;34;408418.66;6806768.88;-0.9332455;48.2958763;2024-03-07;2024-03-07;;;;53096000AO0426;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001246702;53096_0140_00034;;Rue  Auguste Fortin;34;407658.01;6806974.2;-0.9436274;48.2973801;2024-03-07;2024-03-07;;;;53096000AE0064;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001246703;53096_0494_00034;;Rue  Claude Monet;34;407042.32;6807340.56;-0.9521663;48.3003954;2024-03-07;2024-03-07;;;;53096000AH0331;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001246704;53096_1163_00034;;Rue de la Longraie;34;407318.67;6806822.52;-0.9480952;48.2958646;2024-03-07;2024-03-07;;;;53096000AE0288;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001246705;53096_1440_00034;;Rue de Normandie;34;408948.83;6806688.59;-0.9260519;48.295392;2024-03-07;2024-03-07;;;;53096000AR0264;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001246706;53096_0370_00034;;Rue des Capucines;34;408746.14;6807644.26;-0.9294225;48.3038892;2024-03-07;2024-03-07;;;;53096000AM0519;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001246707;53096_1030_00034;;Rue des Jonquilles;34;408699.82;6807555.81;-0.9299871;48.3030737;2024-03-07;2024-03-07;;;;53096000AM0563;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001246708;53096_1780_00034;;Rue de St Denis de Gastines;34;409357.55;6807306.81;-0.9209614;48.3011302;2024-03-07;2024-03-07;;;;53096000AT0402;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001246709;53096_0738_00034;;Rue du Frêne;34;408054.67;6806385.64;-0.9378898;48.2922693;2024-03-07;2024-03-07;;;;53096000AO0593;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001246710;53096_1650_00034;;Rue du Rhône;34;407359.31;6806545.35;-0.9473612;48.2933922;2024-03-07;2024-03-07;;;;53096000BN0348;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001246711;53096_1000_00034;;Rue  Jeudry;34;408423.24;6807025.84;-0.9333564;48.2981875;2024-03-07;2024-03-07;;;;53096000AN0075;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001246712;53096_1020_00034;;Rue  JF-Kennedy;34;408312.32;6806280.03;-0.9343494;48.2914358;2024-03-07;2024-03-07;;;;53096000AP0227;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001246713;53096_1240_00034;;Rue  Marcellin Berthelot;34;408118.74;6806439.62;-0.9370634;48.2927831;2024-03-07;2024-03-07;;;;53096000AO0475;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001246714;53096_1640_00034;;Rue  Robert Dutertre;34;408599.99;6806327.42;-0.9305074;48.2919905;2024-03-07;2024-03-07;;;;53096000AP0197;1
A;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001246715;53096_1480_00035_a;;Avenue de Paris;35;409653.6;6806830.52;-0.9166556;48.2969823;2024-03-07;2024-03-07;;;;53096000AT0368;1
Bis;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001246716;53096_0535_00035_bis;;Rue des Coquelicots;35;409095.09;6807557.38;-0.9246643;48.3032646;2024-03-07;2024-03-07;;;;53096000AW0318;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001246717;53096_1480_00035;;Avenue de Paris;35;409642.94;6806825.43;-0.9167958;48.2969318;2024-03-07;2024-03-07;;;;53096000AT0367;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001246718;53096_0820_00035;;Avenue du Général de Gaulle;35;409186.45;6807010.03;-0.9230671;48.2983869;2024-03-07;2024-03-07;;;;53096000AT0229;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001246719;53096_0860_00035;;Boulevard du Général Duvivier;35;408460.08;6806812.68;-0.9327172;48.2962885;2024-03-07;2024-03-07;;;;53096000AN0401;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001246720;53096_1628_00035;;Place  Renault Morlière;35;408038.79;6806907.8;-0.9384546;48.2969544;2024-03-07;2024-03-07;;;;53096000AO0012;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001246721;53096_0375_00035;;Route de Carelles;35;408446.38;6808454.21;-0.934004;48.3110333;2024-03-07;2024-03-07;;;;53096000AL0192;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001246722;53096_0037_00035;;Rue  Alfred Jarry;35;409193.73;6806490.64;-0.9226213;48.2937227;2024-03-07;2024-03-07;;;;53096000BL0094;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001246723;53096_0060_00035;;Rue  Amiral Courbet;35;408344.74;6806781.67;-0.9342497;48.2959581;2024-03-07;2024-03-07;;;;53096000AO0403;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001246724;53096_0200_00035;;Rue de Belle-Plante;35;408437.71;6807412.97;-0.9334215;48.3016727;2024-03-07;2024-03-07;;;;53096000AM0078;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001246725;53096_1155_00035;;Rue de la Loire;35;407457.16;6806527.84;-0.9460317;48.2932788;2024-03-07;2024-03-07;;;;53096000BN0335;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001246726;53096_0370_00035;;Rue des Capucines;35;408610.54;6807725.46;-0.9313034;48.3045581;2024-03-07;2024-03-07;;;;53096000AM0316;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001246727;53096_0535_00035;;Rue des Coquelicots;35;409089.12;6807564.44;-0.9247494;48.3033254;2024-03-07;2024-03-07;;;;53096000AW0317;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001246728;53096_1030_00035;;Rue des Jonquilles;35;408614.92;6807668.86;-0.9312064;48.3040515;2024-03-07;2024-03-07;;;;53096000AM0325;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001246729;53096_1780_00035;;Rue de St Denis de Gastines;35;409062.94;6807226.6;-0.9248756;48.3002777;2024-03-07;2024-03-07;;;;53096000AW0029;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001246730;53096_1380_00035;;Rue du Moulin à Tan;35;408224.29;6806180.38;-0.9354678;48.2905008;2024-03-07;2024-03-07;;;;53096000AP0258;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001246731;53096_1020_00035;;Rue  JF-Kennedy;35;408270.12;6806278.98;-0.9349169;48.2914074;2024-03-07;2024-03-07;;;;53096000AP0264;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001246732;53096_1640_00035;;Rue  Robert Dutertre;35;408565.8;6806330.51;-0.9309699;48.2920029;2024-03-07;2024-03-07;;;;53096000AP0152;1
;Ernée;bâtiment;Région des Pays de la Loire;Champmeslin;53096;;Champmeslin;BALPDLP001246733;53096_0070_00036;;Ancienne route de Fougeres;36;407081.21;6807087.1;-0.9514716;48.2981353;2024-03-07;2024-03-07;;;;53096000AH0093;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001246734;53096_0100_00036;;Avenue  Aristide Briand;36;408776.19;6806726.33;-0.9284022;48.295654;2024-03-07;2024-03-07;;;;53096000AR0008;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001246735;53096_0380_00036;;Avenue  Carnot;36;408181.13;6807090.81;-0.9366607;48.2986628;2024-03-07;2024-03-07;;;;53096000AN0233;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001246736;53096_0860_00036;;Boulevard du Général Duvivier;36;408468.17;6806788.22;-0.9325918;48.2960723;2024-03-07;2024-03-07;;;;53096000AO0158;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001246737;53096_1520_00036;;Boulevard  Pasteur;36;408613.73;6807056.2;-0.9308114;48.2985455;2024-03-07;2024-03-07;;;;53096000AV0217;1
;Ernée;bâtiment;Région des Pays de la Loire;Fourboué;53096;;Fourboué;BALPDLP001246738;53096_2084_00036;;Chemin du Grand Fourboue;36;405284.67;6807771.74;-0.9761307;48.3034764;2024-03-07;2024-03-07;;;;53096000AD0117;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001246739;53096_1628_00036;;Place  Renault Morlière;36;408030.68;6806929.03;-0.9385781;48.2971415;2024-03-07;2024-03-07;;;;53096000AN0371;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001246740;53096_0375_00036;;Route de Carelles;36;408586.08;6808710.18;-0.932294;48.313396;2024-03-07;2024-03-07;;;;53096000AL0419;1
;Ernée;bâtiment;Région des Pays de la Loire;Les Sémondières;53096;;;BALPDLP001246741;53096_1060_00036;;Route de Laval;36;408824.92;6806139.14;-0.9273523;48.2903992;2024-03-07;2024-03-07;;;;53096000BL0410;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001246742;53096_0060_00036;;Rue  Amiral Courbet;36;408412.97;6806771.64;-0.933324;48.2958985;2024-03-07;2024-03-07;;;;53096000AO0151;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001246743;53096_0494_00036;;Rue  Claude Monet;36;407015.11;6807356.68;-0.9525436;48.300528;2024-03-07;2024-03-07;;;;53096000AH0344;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001246744;53096_0200_00036;;Rue de Belle-Plante;36;408451.01;6807409.82;-0.9332402;48.3016503;2024-03-07;2024-03-07;;;;53096000AM0572;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001246745;53096_0700_00036;;Rue de la Fontaine;36;408315.7;6806649.74;-0.9345521;48.2947596;2024-03-07;2024-03-07;;;;53096000AP0082;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001246746;53096_0370_00036;;Rue des Capucines;36;408735.81;6807662.48;-0.9295739;48.3040483;2024-03-07;2024-03-07;;;;53096000AM0518;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001246747;53096_1030_00036;;Rue des Jonquilles;36;408700.93;6807545.71;-0.9299653;48.3029834;2024-03-07;2024-03-07;;;;53096000AM0564;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001246748;53096_1650_00036;;Rue du Rhône;36;407378.15;6806548.31;-0.9471095;48.2934272;2024-03-07;2024-03-07;;;;53096000BN0348;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001246749;53096_1000_00036;;Rue  Jeudry;36;408424.13;6807032.48;-0.9333489;48.2982475;2024-03-07;2024-03-07;;;;53096000AN0074;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001246750;53096_1020_00036;;Rue  JF-Kennedy;36;408317.22;6806281.88;-0.9342846;48.2914546;2024-03-07;2024-03-07;;;;53096000AP0228;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001246751;53096_1240_00036;;Rue  Marcellin Berthelot;36;408116.06;6806436.12;-0.9370971;48.2927504;2024-03-07;2024-03-07;;;;53096000AO0311;1
