suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580634;49283_x080_01464;;Route  Yolaine de Kepper;1464;416576.68;6710714.98;-0.761692;47.436016;2022-09-26;2022-09-26;;;;49283000ZL0029;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580635;49283_x080_01465;;Route  Yolaine de Kepper;1465;416183.83;6710695.69;-0.766886;47.435674;2022-09-26;2022-09-26;;;;492830000A1149;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580639;49283_0080_01601;;Route de Saint-Augustin;1601;415885.72;6709982.58;-0.770385;47.429134;2022-09-26;2022-09-26;;;;492830000A0037;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580640;49283_x093_01611;;Rue  Jersiaise;1611;413377.74;6705250.4;-0.8005961;47.385502;2022-09-26;2022-09-26;;;;49283000ZB0110;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580642;49283_x079_01642;;Route  Tarentaise;1642;414660.01;6705994.96;-0.7840921;47.392751;2022-09-26;2022-09-26;;;;49283000ZR0120;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580608;49283_x070_01144;;Route de la Loge;1144;414350.96;6706813.04;-0.7887044;47.3999736;2022-09-26;2022-09-26;;;;492830000F1310;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580632;49283_x070_01424;;Route de la Loge;1424;414256.2;6706550.46;-0.7897923;47.3975716;2022-09-26;2022-09-26;;;;492830000F0381;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580652;49283_x079_01777;;Route  Tarentaise;1777;414867.04;6705872.48;-0.781273;47.391739;2022-09-26;2022-09-26;;;;49283000ZR0119;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580653;49283_x080_01780;;Route  Yolaine de Kepper;1780;416823.15;6710770.74;-0.7584609;47.436623;2022-09-26;2022-09-26;;;;49283000ZL0044;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580654;49283_x093_01967;;Rue  Jersiaise;1967;413104.38;6705455.42;-0.8043461;47.387227;2022-09-26;2022-09-26;;;;49283000ZA0015;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580657;49283_x070_02028;;Route de la Loge;2028;413996.13;6706056.64;-0.792922;47.393019;2022-09-26;2022-09-26;;;;492830000F0782;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580658;49283_x093_02029;;Rue  Jersiaise;2029;413037.36;6705453.31;-0.8052321;47.387179;2022-09-26;2022-09-26;;;;49283000ZA0076;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580660;49283_0005_02237;;Route de Chalonnes;2237;416651.19;6705292.91;-0.7572829;47.387294;2022-09-26;2022-09-26;;;;49283000ZO0237;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580661;49283_0005_02243;;Route de Chalonnes;2243;416659.31;6705273.18;-0.757163;47.38712;2022-09-26;2022-09-26;;;;49283000ZO0232;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580662;49283_0005_02331;;Route de Chalonnes;2331;416735.98;6705236.94;-0.756125;47.386827;2022-09-26;2022-09-26;;;;49283000ZO0119;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580665;49283_0005_02401;;Route de Chalonnes;2401;416724.38;6705139.29;-0.7562171;47.385944;2022-09-26;2022-09-26;;;;49283000ZO0197;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580666;49283_x070_02427;;Route de la Loge;2427;414263.69;6705800.11;-0.789216;47.390828;2022-09-26;2022-09-26;;;;492830000F1330;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580667;49283_x070_02431;;Route de la Loge;2431;414400.54;6705800.22;-0.787404;47.390888;2022-09-26;2022-09-26;;;;492830000F0751;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580670;49283_x069_02585;;Route de la Levée;2585;415194.4;6704240.11;-0.7759039;47.377202;2022-09-26;2022-09-26;;;;49283000ZD0085;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580671;49283_x069_02669;;Route de la Levée;2669;415265.59;6704201.22;-0.7749369;47.376883;2022-09-26;2022-09-26;;;;49283000ZD0078;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580673;49283_0005_02730;;Route de Chalonnes;2730;416774.73;6704792.7;-0.755332;47.382849;2022-09-26;2022-09-26;;;;49283000ZE0084;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580674;49283_0005_02758;;Route de Chalonnes;2758;416780.77;6704772.06;-0.7552391;47.382666;2022-09-26;2022-09-26;;;;49283000ZE0085;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580676;49283_x069_02781;;Route de la Levée;2781;415388.82;6704149.62;-0.773273;47.376472;2022-09-26;2022-09-26;;;;49283000ZD0074;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580678;49283_x069_02783;;Route de la Levée;2783;415404.17;6704165.79;-0.77308;47.376624;2022-09-26;2022-09-26;;;;49283000ZD0074;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579425;49283_x098_00007;;Rue des Chardonnerets;7;417494.31;6703544.63;-0.745021;47.371934;2022-09-27;2022-09-26;;;;49283000ZI0267;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000581492;49283_x069_04963;;Route de la Levée;4963;417352.47;6703224.91;-0.7466975;47.3689985;2022-09-27;2022-09-27;;;;49283000ZB0183;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579935;49283_x099_00024;;Impasse des Ibis;24;417482.95;6703443.75;-0.745108;47.371022;2022-09-27;2022-09-26;;;;49283000ZI0263;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579969;49283_x099_00026;;Impasse des Ibis;26;417494.21;6703440.55;-0.744957;47.370998;2022-09-27;2022-09-26;;;;49283000ZI0048;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579878;49283_x099_00021;;Impasse des Ibis;21;417505.29;6703448.03;-0.744815;47.37107;2022-09-27;2022-09-26;;;;49283000ZI0261;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580272;49283_x055_00083;;Impasse le Grand Bras;83;416908.05;6703274.55;-0.752611;47.369255;2022-09-26;2022-09-26;;;;492830000G2814;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000581483;49283_x069_05339;;Route de la Levée;5339;417674.25;6703174.33;-0.7424067;47.368681;2022-09-27;2022-09-27;;;;49283000ZD0074;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000581489;49283_x069_05133;;Route de la Levée;5133;417469.33;6703139.85;-0.7450974;47.3682836;2022-09-27;2022-09-27;;;;49283000ZD0136;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000581488;49283_x069_05195;;Route de la Levée;5195;417518.24;6703131.8;-0.744445;47.368232;2022-09-27;2022-09-27;;;;49283000ZD0072;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000587801;49283_x100_01157;;Chemin de Lesnaies;1157;420022.81;6706576.86;-0.7134407;47.4002745;2022-09-27;2022-09-27;;;;492830000C0129;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000587800;49283_x100_01849;;Chemin de Lesnaies;1849;420527.83;6706956.62;-0.7069886;47.4039028;2022-09-27;2022-09-27;;;;492830000C0124;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579035;49283_x101_00002;;Château de l'Epinay;2;413946.48;6705975.95;-0.793528;47.392272;2022-09-27;2022-09-26;;;;492830000F1297;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000578949;49283_x102_00001;;Château de la Bénaudière;1;414807.6;6708030.21;-0.78343;47.411115;2022-09-27;2022-09-26;;;;492830000A0371;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579627;49283_0051_00012;;Rue  Bernard Cretin Guesdon;12;416723.84;6706919.12;-0.7573463;47.4019477;2022-09-26;2022-09-26;;;;49283000AH0262;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580622;49283_0040_01223;;Rue  Nationale;1223;415527.31;6707711.82;-0.773695;47.408562;2022-09-27;2022-09-26;;;;49283000AA0008;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000603859;49283_x052_00002;;Impasse du Petit Gravereuil;2;416531.67;6708139.64;-0.7606619;47.4128401;2022-10-19;2022-10-19;;;;49283000AC0236|49283000AC0234|49283000AC0233;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP001247655;49283_x080_01536;;Route  Yolaine de Kepper;1536;416595.99;6710745.4;-0.7614553;47.4362978;2024-03-07;2024-03-07;;;;49283000ZL0029;0
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579032;49283_0125_00002;;Impasse  René Guy Cadou;2;416635.9;6707177.46;-0.758674;47.404233;2022-09-26;2022-09-26;;;;49283000AH0203;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP001162644;49283_0078_00033;;Rue  Joseph Pageot;33;416779.66;6707104.49;-0.756724;47.4036384;2023-10-05;2023-10-05;;;;49283000AH0280;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP001162645;49283_0078_00031;;Rue  Joseph Pageot;31;416775.93;6707107.62;-0.7567753;47.4036649;2023-10-05;2023-10-05;;;;49283000AH0279;1
Bis;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP001162646;49283_0120_00022_bis;;Rue de la Villette;22;416126.2;6707195.71;-0.7654362;47.4041786;2023-10-05;2023-10-05;;;;49283000AI0257;1
Bis;Saint-Georges-sur-Loire;bâtiment;Région des Pays de la Loire;;49283;;;BALPDLP001163179;49283_0001_00011_bis;;Rue  Arthur de Cumont;11;416291.88;6707756.6;-0.7635963;47.4092931;2023-10-10;2023-10-10;;;;49283000AB0052;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580597;49283_x076_01013;;Route des Nombreuils;1013;418459.4;6706476.45;-0.734083;47.3987082;2022-09-26;2022-09-26;;;;492830000C0228;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580558;49283_x075_00716;;Route des Landes;716;417398.7;6707181.91;-0.7485738;47.4045993;2022-09-26;2022-09-26;;;;49283000AE0056;1
Bis;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP001167738;49283_0019_00002_bis;;Rue  Maurice Lair;2;416259.37;6707876.17;-0.7641024;47.4103542;2023-10-23;2023-10-23;;;;49283000AC0226;1
Bis;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP001167816;49283_0016_00025_bis;;Rue des Lauriers;25;416004.07;6707310.84;-0.7671266;47.4051613;2023-10-24;2023-10-24;;;;49283000AI0250;1
Bis;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP001167819;49283_0016_00023_bis;;Rue des Lauriers;23;416026.88;6707332.91;-0.7668384;47.4053696;2023-10-24;2023-10-24;;;;49283000AI0252;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP001167821;49283_x104_00002;;Rue  Maurice Cellier;2;415853.75;6707945.81;-0.7695193;47.4108063;2023-10-24;2023-10-24;https://datafichiers.geopal.org/bar/medias/BALPDLN000181890_1_2021I06%20D%C3%A9nomination%20voies%20tranche%201%20Lotissement%20Croix%20Clet%20ARP.pdf;;;49283000AB0293|49283000AB0300;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP001167822;49283_x104_00003;;Rue  Maurice Cellier;3;415842.12;6707975.78;-0.7696923;47.4110708;2023-10-24;2023-10-24;https://datafichiers.geopal.org/bar/medias/BALPDLN000181890_1_2021I06%20D%C3%A9nomination%20voies%20tranche%201%20Lotissement%20Croix%20Clet%20ARP.pdf;;;49283000AB0294;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP001167823;49283_x104_00001;;Rue  Maurice Cellier;1;415842.86;6707961.46;-0.7696734;47.4109424;2023-10-24;2023-10-24;https://datafichiers.geopal.org/bar/medias/BALPDLN000181890_1_2021I06%20D%C3%A9nomination%20voies%20tranche%201%20Lotissement%20Croix%20Clet%20ARP.pdf;;;49283000AB0295;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP001167824;49283_0140_00001;;Rue  Jean Charles de la Tourette;1;415935.47;6707759.4;-0.7683189;47.4091653;2023-10-24;2023-10-24;;;;49283000AB0284;1
Ter;Saint-Georges-sur-Loire;logement;Région des Pays de la Loire;;49283;;;BALPDLP001167825;49283_0006_00019_ter;;Rue de Chalonnes;19;416583.11;6707544.7;-0.7596049;47.4075125;2023-10-24;2023-10-24;;;;49283000AE0284;1
;Saint-Georges-sur-Loire;logement;Région des Pays de la Loire;;49283;;;BALPDLP001167988;49283_x069_00257;;Route de la Levée;257;413045.37;6705090.27;-0.8048942;47.3839181;2023-10-25;2023-10-25;;;;492830000G2673;1
Bis;Saint-Georges-sur-Loire;logement;Région des Pays de la Loire;;49283;;;BALPDLP001168652;49283_0016_00015_bis;;Rue des Lauriers;15;416245.2;6707474.01;-0.764036;47.4067321;2023-11-03;2023-11-03;;;;49283000AH0272;1
;Saint-Georges-sur-Loire;logement;Région des Pays de la Loire;;49283;;;BALPDLP001169364;49283_x017_00012;;Impasse  Buse;12;417369.59;6705535.66;-0.7479237;47.389784;2023-11-10;2023-11-10;;;;49283000ZN0126;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580518;49283_0132_00519;;Rue de la Mûrie;519;417124.36;6706249.06;-0.75162;47.396094;2022-09-26;2022-09-26;;;;49283000ZN0245;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580574;49283_0132_00850;;Rue de la Mûrie;850;416990.98;6706120.17;-0.753305;47.394878;2022-09-26;2022-09-26;;;;49283000ZN0014;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580590;49283_0132_00949;;Rue de la Mûrie;949;417154.84;6706057.88;-0.751096;47.394388;2022-09-26;2022-09-26;;;;49283000ZN0105;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580591;49283_0132_00951;;Rue de la Mûrie;951;417165.8;6706050.13;-0.750946;47.394323;2022-09-26;2022-09-26;;;;49283000ZN0107;1
;Saint-Georges-sur-Loire;logement;Région des Pays de la Loire;;49283;;;BALPDLP001169370;49283_0132_01507;;Rue de la Mûrie;1507;417340.74;6705581.48;-0.7483346;47.3901837;2023-11-10;2023-11-10;;;;49283000ZN0117;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580539;49283_0132_00646;;Rue de la Mûrie;646;417059.62;6706324.76;-0.752525;47.396747;2022-09-26;2022-09-26;;;;49283000ZN0013;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580602;49283_0132_01083;;Rue de la Mûrie;1083;417160.34;6705898.81;-0.750923;47.39296;2022-09-26;2022-09-26;;;;49283000ZN0115;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580603;49283_0132_01086;;Rue de la Mûrie;1086;417133.68;6705871.72;-0.751259;47.392705;2022-09-26;2022-09-26;;;;49283000ZN0264;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580606;49283_0132_01126;;Rue de la Mûrie;1126;417126.99;6705848.57;-0.751333;47.392494;2022-09-26;2022-09-26;;;;49283000ZN0086;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580614;49283_0132_01220;;Rue de la Mûrie;1220;417003.6;6705820.3;-0.7529491;47.392187;2022-09-26;2022-09-26;;;;49283000ZN0090;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580615;49283_0132_01226;;Rue de la Mûrie;1226;417118.46;6705713.64;-0.751361;47.391277;2022-09-26;2022-09-26;;;;49283000ZO0025;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580327;49283_0132_00129;;Rue de la Mûrie;129;417168.64;6706672.12;-0.7512999;47.399917;2022-09-26;2022-09-26;;;;49283000ZN0235;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580636;49283_0132_01558;;Rue de la Mûrie;1558;417338.09;6705531.15;-0.748338;47.38973;2022-09-26;2022-09-26;;;;49283000ZO0208;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580637;49283_0132_01582;;Rue de la Mûrie;1582;417348.43;6705492.74;-0.7481769;47.389389;2022-09-26;2022-09-26;;;;49283000ZO0209;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580641;49283_0132_01630;;Rue de la Mûrie;1630;417396.2;6705466.67;-0.747528;47.389175;2022-09-26;2022-09-26;;;;49283000ZO0225;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580643;49283_0132_01642;;Rue de la Mûrie;1642;417422.67;6705456.29;-0.747171;47.389093;2022-09-26;2022-09-26;;;;49283000ZO0226;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580644;49283_0132_01647;;Rue de la Mûrie;1647;417441.72;6705517.11;-0.746957;47.389648;2022-09-26;2022-09-26;;;;49283000ZN0214;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580645;49283_0132_01653;;Rue de la Mûrie;1653;417466.64;6705531.28;-0.746636;47.389786;2022-09-26;2022-09-26;;;;49283000ZN0215;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580646;49283_0132_01688;;Rue de la Mûrie;1688;417451.96;6705440.11;-0.746773;47.38896;2022-09-26;2022-09-26;;;;49283000ZO0206;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580610;49283_0132_01157;;Rue de la Mûrie;1157;417156.79;6705809.37;-0.7509137;47.3921542;2022-09-26;2022-09-26;;;;49283000ZN0195;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580647;49283_0132_01698;;Rue de la Mûrie;1698;417439.14;6705397.57;-0.746916;47.388572;2022-09-26;2022-09-26;;;;49283000ZO0205;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580648;49283_0132_01703;;Rue de la Mûrie;1703;417481.34;6705470.3;-0.746403;47.389244;2022-09-26;2022-09-26;;;;49283000ZN0065;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580650;49283_0132_01710;;Rue de la Mûrie;1710;417478.08;6705398.5;-0.746401;47.388597;2022-09-26;2022-09-26;;;;49283000ZO0220;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580397;49283_0132_00225;;Rue de la Mûrie;225;417096.72;6706652.4;-0.75224;47.399709;2022-09-26;2022-09-26;;;;49283000ZN0273;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580418;49283_0132_00250;;Rue de la Mûrie;250;417026.47;6706694.78;-0.753197;47.40006;2022-09-26;2022-09-26;;;;49283000ZN0322;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580419;49283_0132_00255;;Rue de la Mûrie;255;417054.57;6706626.72;-0.752782;47.39946;2022-09-26;2022-09-26;;;;49283000ZN0237;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580433;49283_0132_00297;;Rue de la Mûrie;297;417047.41;6706615.94;-0.75287;47.39936;2022-09-26;2022-09-26;;;;49283000ZN0238;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580437;49283_0132_00302;;Rue de la Mûrie;302;416972.54;6706613.38;-0.75386;47.399305;2022-09-26;2022-09-26;;;;49283000ZN0308;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580315;49283_x035_00115;;Impasse des Hérons;115;417265.46;6703914.71;-0.7482829;47.375164;2022-09-26;2022-09-26;;;;49283000ZI0181;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000580182;49283_x089_00051;;Rue des Mésanges;51;417280.71;6703401.36;-0.7477583;47.3705545;2022-09-26;2022-09-26;;;;49283000ZI0076;1
;Saint-Georges-sur-Loire;logement;Région des Pays de la Loire;;49283;;;BALPDLP001176680;49283_x029_00174;;Impasse des Aigrettes;174;417779.39;6707036.3;-0.7434403;47.4034525;2023-11-13;2023-11-13;;;;49283000ZM0081;1
;Saint-Georges-sur-Loire;logement;Région des Pays de la Loire;;49283;;;BALPDLP001176723;49283_0132_00326;;Rue de la Mûrie;326;416944.74;6706549.26;-0.7541877;47.3987165;2023-11-13;2023-11-13;;;;49283000ZN0005;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP001215095;49283_x105_00003;;Impasse du Ruisseau;3;415907.28;6707775.36;-0.7687023;47.4092966;2024-01-23;2024-01-23;https://datafichiers.geopal.org/bar/medias/BALPDLN000188255_1_D%C3%A9lib%C3%A9ration.pdf;;;49283000AB0259|49283000AB0260;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP001215094;49283_x105_00002;;Impasse du Ruisseau;2;415888.64;6707757.01;-0.7689376;47.4091237;2024-01-23;2024-01-23;https://datafichiers.geopal.org/bar/medias/BALPDLN000188255_1_D%C3%A9lib%C3%A9ration.pdf;;;49283000AB0259;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP001215093;49283_x105_00001;;Impasse du Ruisseau;1;415889.84;6707743.15;-0.768913;47.4089995;2024-01-23;2024-01-23;https://datafichiers.geopal.org/bar/medias/BALPDLN000188255_1_D%C3%A9lib%C3%A9ration.pdf;;;49283000AB0259;1
Bis;Saint-Georges-sur-Loire;bâtiment;Région des Pays de la Loire;;49283;;;BALPDLP001183059;49283_x090_00027_bis;;Rue des Troglodytes;27;417566.44;6703324.08;-0.7439278;47.3699816;2023-11-16;2023-11-16;;;;49283000ZI0260;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579275;49283_x067_00005;;Place de l'Hotel de Ville;5;416456.62;6707644.54;-0.7613433;47.4083561;2022-09-26;2022-09-26;;;;49283000AH0043;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579232;49283_0043_00004;;Rue des Peupliers;4;416403;6707315.44;-0.7618457;47.4053738;2022-09-26;2022-09-26;;;;49283000AH0096;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579925;49283_0018_00024;;Chemin  Marion;24;416832.4;6708103.64;-0.7566555;47.4126451;2022-09-26;2022-09-26;;;;49283000AD0005;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579247;49283_0139_00004;;Rue  Marie-Joséphine Meslier;4;416087.28;6707794.16;-0.76633;47.409543;2024-04-02;2022-09-26;;;;49283000AB0283;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579313;49283_0139_00005;;Rue  Marie-Joséphine Meslier;5;416079.5;6707808.21;-0.766442;47.409666;2024-04-02;2022-09-26;;;;49283000AB0285;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579611;49283_0139_00011;;Rue  Marie-Joséphine Meslier;11;416119.31;6707805.65;-0.765913;47.40966;2024-04-02;2022-09-26;;;;49283000AB0241;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579674;49283_0139_00013;;Rue  Marie-Joséphine Meslier;13;416064.26;6707772.13;-0.766621;47.409335;2024-04-02;2022-09-26;;;;49283000AB0273;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579737;49283_0139_00015;;Rue  Marie-Joséphine Meslier;15;416066.73;6707757.44;-0.766579;47.409204;2024-04-02;2022-09-26;;;;49283000AB0274;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579787;49283_0139_00017;;Rue  Marie-Joséphine Meslier;17;416067.82;6707729.7;-0.766547;47.408955;2024-04-02;2022-09-26;;;;49283000AB0245;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579162;49283_0139_00003;;Rue  Marie-Joséphine Meslier;3;416070.28;6707806.54;-0.766563;47.409647;2024-04-02;2022-09-26;;;;49283000AB0285;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579377;49283_0139_00006;;Rue  Marie-Joséphine Meslier;6;416097.69;6707795.56;-0.766193;47.40956;2024-04-02;2022-09-26;;;;49283000AB0283;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579432;49283_0139_00007;;Rue  Marie-Joséphine Meslier;7;416088.82;6707808.99;-0.766319;47.409677;2024-04-02;2022-09-26;;;;49283000AB0285;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579534;49283_0139_00009;;Rue  Marie-Joséphine Meslier;9;416100.39;6707809.44;-0.766166;47.409686;2024-04-02;2022-09-26;;;;49283000AB0285;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP001185647;49283_x069_00491;;Route de la Levée;491;413255.56;6705009.67;-0.80206;47.3832845;2023-11-28;2023-11-28;;;;492830000G2802;1
