suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00286262;85162_x108_00039;;Rue des rosiers;39;418181.27;6595139;-0.6691993;46.3972587;2021-01-27;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00286270;85162_x108_00043;;Rue des rosiers;43;418164.8;6595142.2;-0.6694154;46.3972806;2021-01-27;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00286304;85162_x109_00001;;Rue des saules;1;416932.04;6597559.17;-0.6869106;46.418504;2020-09-24;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00286308;85162_x109_00002;;Rue des saules;2;416906.7;6597552.5;-0.687236;46.4184334;2020-09-24;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00286297;85162_x109_00003;;Rue des saules;3;416935.83;6597559.68;-0.6868615;46.4185102;2020-09-24;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00286311;85162_x109_00004;;Rue des saules;4;416928.6;6597548.94;-0.686949;46.4184106;2020-09-24;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00286292;85162_x109_00005;;Rue des saules;5;416969.66;6597562.82;-0.6864234;46.4185527;2020-09-24;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00286280;85162_x109_00006;;Rue des saules;6;416984.86;6597541.69;-0.686213;46.418369;2020-09-24;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00286282;85162_x109_00007;;Rue des saules;7;416978.34;6597563.93;-0.6863113;46.4185662;2020-09-24;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00286279;85162_x109_00008;;Rue des saules;8;416970.41;6597517.54;-0.6863862;46.4181457;2020-09-24;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00286294;85162_x109_00009;;Rue des saules;9;417014.16;6597570.87;-0.6858496;46.4186438;2020-09-24;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00286278;85162_x109_00010;;Rue des saules;10;416955;6597493.56;-0.686572;46.4179235;2020-12-24;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00286288;85162_x109_00011;;Rue des saules;11;417020.89;6597571.35;-0.6857624;46.4186509;2020-12-24;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00286287;85162_x109_00012;;Rue des saules;12;416942.63;6597472.63;-0.6867201;46.4177301;2020-12-24;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00286305;85162_x109_00013;;Rue des saules;13;417018.84;6597562.39;-0.6857836;46.4185694;2020-12-24;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00286302;85162_x109_00014;;Rue des saules;14;416905.4;6597475;-0.6872058;46.4177357;2020-12-24;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00286290;85162_x109_00015;;Rue des saules;15;417009.76;6597548.66;-0.6858934;46.4184421;2020-09-24;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00286283;85162_x109_00016;;Rue des saules;16;416899.4;6597464.02;-0.6872771;46.4176344;2020-12-24;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00286275;85162_x109_00017;;Rue des saules;17;416999.17;6597531.54;-0.6860207;46.4182837;2020-09-24;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00286301;85162_x109_00018;;Rue des saules;18;416886.93;6597443.54;-0.6874269;46.417445;2020-12-24;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00286277;85162_x109_00019;;Rue des saules;19;416988.87;6597513.17;-0.6861434;46.4181141;2020-12-24;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00286300;85162_x109_00020;;Rue des saules;20;416872.2;6597419.2;-0.6876037;46.4172199;2020-12-24;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00286312;85162_x109_00021;;Rue des saules;21;416970;6597486.98;-0.686373;46.4178706;2020-09-24;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00286310;85162_x109_00022;;Rue des saules;22;416860.84;6597399.66;-0.6877396;46.4170393;2020-12-24;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00286307;85162_x109_00023;;Rue des saules;23;416958.32;6597468.09;-0.6865134;46.4176958;2020-09-24;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00286296;85162_x109_00024;;Rue des saules;24;416871;6597366.2;-0.6875871;46.4167426;2020-09-24;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00286289;85162_x109_00025;;Rue des saules;25;416937.9;6597443.09;-0.6867638;46.4174623;2020-12-24;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00286273;85162_x109_00026;;Rue des saules;26;416868.45;6597361.16;-0.6876172;46.4166962;2020-09-24;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00286293;85162_x109_00027;;Rue des saules;27;416921.28;6597429.69;-0.6869717;46.4173348;2020-12-24;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00286298;85162_x109_00028;;Rue des saules;28;416837.45;6597349.82;-0.6880134;46.4165812;2020-09-24;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00286274;85162_x109_00029;;Rue des saules;29;416913.39;6597415.77;-0.6870659;46.4172063;2020-12-24;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00286285;85162_x109_00030;;Rue des saules;30;416830.69;6597353.83;-0.6881038;46.4166144;2020-09-24;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00286303;85162_x109_00031;;Rue des saules;31;416902.7;6597398;-0.6871942;46.417042;2020-09-24;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00286295;85162_x109_00032;;Rue des saules;32;416820.16;6597358.07;-0.6882434;46.4166482;2020-09-24;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00286291;85162_x109_00033;;Rue des saules;33;416891.2;6597378.4;-0.6873318;46.4168609;2020-12-24;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00286309;85162_x109_00035;;Rue des saules;35;416883.97;6597367.6;-0.6874193;46.4167607;2020-09-24;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00286276;85162_x109_00037;;Rue des saules;37;416875.15;6597352.63;-0.6875249;46.4166223;2020-09-24;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00286286;85162_x109_00039;;Rue des saules;39;416862;6597329.76;-0.6876821;46.4164111;2020-09-24;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00286281;85162_x109_00041;;Rue des saules;41;416855;6597307.4;-0.6877595;46.416207;2020-12-24;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00286306;85162_x109_00043;;Rue des saules;43;416843.87;6597334.51;-0.6879207;46.4164462;2020-09-24;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00286299;85162_x109_00045;;Rue des saules;45;416821.13;6597344.06;-0.6882222;46.4165225;2020-09-24;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00286284;85162_x109_00047;;Rue des saules;47;416813.69;6597348.1;-0.6883215;46.4165557;2020-09-24;2019-05-28;;;;;1
bis;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00286406;85162_x110_00001_bis;;Rue des vignes;1;416833.02;6597691.48;-0.6882789;46.4196525;2021-01-21;2019-05-28;;;;;1
ter;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00447617;85162_x071_00001_ter;;Rue des vignes;1;416832.45;6597703.21;-0.6882933;46.4197577;2021-01-21;2021-01-21;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00286408;85162_x110_00001;;Rue des vignes;1;416828.03;6597670.41;-0.6883309;46.4194609;2021-01-21;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00286405;85162_x110_00003;;Rue des vignes;3;416879.49;6597685.41;-0.6876707;46.4196174;2021-01-21;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00286404;85162_x110_00004;;Rue des vignes;4;416862.2;6597670.39;-0.6878865;46.4194751;2020-09-28;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00286413;85162_x110_00006;;Rue des vignes;6;416893.69;6597693.13;-0.6874908;46.4196928;2020-09-28;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00286407;85162_x110_00007;;Rue des vignes;7;416920.75;6597713.74;-0.6871512;46.4198896;2020-09-28;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00286414;85162_x110_00009;;Rue des vignes;9;416945.85;6597731.87;-0.6868359;46.4200632;2020-09-28;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00286411;85162_x110_00010;;Rue des vignes;10;416943.9;6597724.94;-0.686857;46.4200001;2020-09-28;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00286410;85162_x110_00011;;Rue des vignes;11;416961.24;6597742.06;-0.6866419;46.4201614;2020-09-28;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00286412;85162_x110_00012;;Rue des vignes;12;416962.35;6597738.4;-0.6866252;46.4201289;2020-09-28;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00286402;85162_x110_00014;;Rue des vignes;14;416989.48;6597754.31;-0.6862821;46.4202834;2021-01-21;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00286409;85162_x110_00015;;Rue des vignes;15;416991.34;6597758.84;-0.6862606;46.420325;2020-09-28;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00286454;85162_x111_00006;;Rue du ballet;6;418523.93;6595455.54;-0.6649355;46.4002492;2021-03-15;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00286450;85162_x111_00007;;Rue du ballet;7;418521.43;6595459.22;-0.6649702;46.4002812;2020-09-23;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00286447;85162_x111_00009;;Rue du ballet;9;418532.44;6595478.37;-0.6648386;46.4004581;2021-01-27;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00286451;85162_x111_00010;;Rue du ballet;10;418536.5;6595478.5;-0.6647859;46.400461;2020-09-23;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00286449;85162_x111_00011;;Rue du ballet;11;418537.81;6595486.44;-0.6647737;46.4005329;2021-01-27;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00286453;85162_x111_00015;;Rue du ballet;15;418550.51;6595502.5;-0.6646182;46.4006827;2021-01-27;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00286448;85162_x111_00016;;Rue du ballet;16;418547.88;6595493.08;-0.6646468;46.4005969;2020-09-23;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00286456;85162_x111_00017;;Rue du ballet;17;418553.31;6595505.16;-0.6645835;46.4007078;2020-09-23;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00286446;85162_x111_00018;;Rue du ballet;18;418559.83;6595508.06;-0.6645004;46.4007366;2020-09-23;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00286457;85162_x111_00019;;Rue du ballet;19;418572.78;6595527.88;-0.6643441;46.4009203;2021-01-27;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00286455;85162_x111_00025;;Rue du ballet;25;418587.18;6595536.22;-0.6641618;46.4010014;2020-09-23;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00286673;85162_x112_00007;;Rue du champ clos;7;418475.5;6595365.7;-0.6655109;46.3994209;2021-01-27;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00286675;85162_x112_00008;;Rue du champ clos;8;418475.88;6595375.8;-0.665512;46.3995118;2021-01-27;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00286674;85162_x112_00011;;Rue du champ clos;11;418470.67;6595350.54;-0.6655646;46.3992824;2021-01-27;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00286672;85162_x112_00013;;Rue du champ clos;13;418467.31;6595340.77;-0.6656024;46.3991932;2021-01-27;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00286692;85162_x113_00001;;Rue du champ cloucq;1;416695.8;6597563.1;-0.6899854;46.41844;2020-09-24;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00286683;85162_x113_00002;;Rue du champ cloucq;2;416707.91;6597543.83;-0.6898162;46.4182718;2020-09-24;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00286678;85162_x113_00003;;Rue du champ cloucq;3;416731.27;6597541.6;-0.689511;46.4182615;2020-09-24;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00286680;85162_x113_00004;;Rue du champ cloucq;4;416714.6;6597541.11;-0.6897276;46.4182501;2020-09-24;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00286685;85162_x113_00005;;Rue du champ cloucq;5;416736.55;6597539.17;-0.6894409;46.4182419;2020-09-24;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00286681;85162_x113_00006;;Rue du champ cloucq;6;416753.22;6597499.97;-0.6892003;46.4178963;2020-09-24;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00286682;85162_x113_00007;;Rue du champ cloucq;7;416754.29;6597528.53;-0.6892037;46.4181537;2020-09-24;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00286677;85162_x113_00008;;Rue du champ cloucq;8;416739.31;6597478.41;-0.6893681;46.4176965;2020-09-24;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00286690;85162_x113_00009;;Rue du champ cloucq;9;416784.58;6597511.92;-0.6887996;46.4180171;2020-09-24;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00286689;85162_x113_00010;;Rue du champ cloucq;10;416744.7;6597473.7;-0.6892951;46.4176565;2020-09-24;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00286684;85162_x113_00011;;Rue du champ cloucq;11;416796.5;6597505.22;-0.6886406;46.4179618;2020-09-24;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00286688;85162_x113_00012;;Rue du champ cloucq;12;416757.8;6597495.8;-0.6891381;46.4178608;2020-09-24;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00286679;85162_x113_00013;;Rue du champ cloucq;13;416814.24;6597495.29;-0.6884038;46.4178799;2020-09-24;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00286687;85162_x113_00014;;Rue du champ cloucq;14;416807.71;6597485.53;-0.6884828;46.4177894;2020-09-24;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00286694;85162_x113_00015;;Rue du champ cloucq;15;416837.66;6597482.16;-0.6880912;46.4177717;2020-09-24;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00286686;85162_x113_00016;;Rue du champ cloucq;16;416843.04;6597459.35;-0.6880074;46.4175688;2020-09-24;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00286695;85162_x113_00017;;Rue du champ cloucq;17;416865.25;6597510.47;-0.6877496;46.4180379;2020-09-28;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00286676;85162_x113_00018;;Rue du champ cloucq;18;416832.08;6597434.77;-0.688135;46.4173431;2020-09-24;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00286693;85162_x113_00021;;Rue du champ cloucq;21;416874.4;6597538.2;-0.6876474;46.4182912;2020-09-28;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00286691;85162_x113_00025;;Rue du champ cloucq;25;416899.31;6597585.29;-0.6873521;46.4187252;2020-12-24;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00286750;85162_x114_00007;;Rue du chemin vert;7;419770.6;6595135.9;-0.6485343;46.3978937;2021-01-27;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00286753;85162_x114_00009;;Rue du chemin vert;9;419756.6;6595149.8;-0.6487247;46.3980129;2021-01-27;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00286751;85162_x114_00013;;Rue du chemin vert;13;419733.23;6595174.92;-0.6490437;46.3982291;2021-01-27;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00286752;85162_x114_00025;;Rue du chemin vert;25;419709.38;6595199.95;-0.6493687;46.3984443;2021-01-27;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00286828;85162_x115_00001;;Rue du chiron bordeaux;1;419561.42;6594234.62;-0.6507118;46.3896996;2021-04-19;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00286832;85162_x115_00002;;Rue du chiron bordeaux;2;419583.69;6594244.88;-0.6504284;46.3898012;2021-01-27;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00286827;85162_x115_00003;;Rue du chiron bordeaux;3;419607.75;6594255.2;-0.6501219;46.389904;2021-01-27;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00286831;85162_x115_00004;;Rue du chiron bordeaux;4;419631.31;6594264.56;-0.6498212;46.389998;2021-01-27;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00286834;85162_x115_00005;;Rue du chiron bordeaux;5;419654.22;6594274.35;-0.6495293;46.3900956;2021-01-27;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00286830;85162_x115_00006;;Rue du chiron bordeaux;6;419676.46;6594281.43;-0.6492445;46.3901686;2021-01-27;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00286829;85162_x115_00007;;Rue du chiron bordeaux;7;419704.1;6594269.5;-0.648878;46.3900728;2021-01-27;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00286833;85162_x115_00008;;Rue du chiron bordeaux;8;419725.87;6594255.24;-0.6485864;46.3899535;2021-01-27;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00287104;85162_x116_00001;;Rue du grand champ de l'abbaye;1;417718.44;6597538.26;-0.67667;46.418646;2020-10-06;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00287123;85162_x116_00002;;Rue du grand champ de l'abbaye;2;417703.13;6597520.67;-0.6768584;46.4184814;2020-12-17;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00287113;85162_x116_00003;;Rue du grand champ de l'abbaye;3;417714.07;6597543.68;-0.67673;46.4186929;2020-10-06;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00287124;85162_x116_00004;;Rue du grand champ de l'abbaye;4;417709.61;6597528.99;-0.6767792;46.4185589;2020-12-17;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00287103;85162_x116_00005;;Rue du grand champ de l'abbaye;5;417703.76;6597553.79;-0.6768703;46.4187795;2020-10-06;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00287114;85162_x116_00006;;Rue du grand champ de l'abbaye;6;417673.32;6597524.48;-0.6772484;46.4185032;2020-12-17;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00287101;85162_x116_00007;;Rue du grand champ de l'abbaye;7;417701.9;6597572.9;-0.6769061;46.4189506;2020-10-06;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00287111;85162_x116_00008;;Rue du grand champ de l'abbaye;8;417668.2;6597530.21;-0.6773184;46.4185525;2020-12-17;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00287109;85162_x116_00009;;Rue du grand champ de l'abbaye;9;417702.41;6597588.86;-0.6769091;46.4190944;2020-10-06;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00287106;85162_x116_00010;;Rue du grand champ de l'abbaye;10;417668.58;6597536.01;-0.677317;46.4186048;2020-12-17;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00287117;85162_x116_00011;;Rue du grand champ de l'abbaye;11;417728.18;6597594.07;-0.6765771;46.4191521;2020-10-06;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00287108;85162_x116_00012;;Rue du grand champ de l'abbaye;12;417685.85;6597546.45;-0.6770988;46.418706;2020-12-17;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00287116;85162_x116_00013;;Rue du grand champ de l'abbaye;13;417724.63;6597610.25;-0.6766331;46.4192962;2020-12-17;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00287107;85162_x116_00014;;Rue du grand champ de l'abbaye;14;417695.97;6597561.28;-0.6769762;46.4188436;2020-10-06;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00287121;85162_x116_00015;;Rue du grand champ de l'abbaye;15;417704.7;6597605.7;-0.6768895;46.4192468;2020-12-17;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00287119;85162_x116_00016;;Rue du grand champ de l'abbaye;16;417695.15;6597582.61;-0.6769998;46.4190352;2020-10-06;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00287122;85162_x116_00017;;Rue du grand champ de l'abbaye;17;417706.82;6597641.07;-0.6768834;46.4195658;2020-10-06;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00287105;85162_x116_00018;;Rue du grand champ de l'abbaye;18;417695.7;6597600.9;-0.6770037;46.4191999;2020-10-06;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00287120;85162_x116_00019;;Rue du grand champ de l'abbaye;19;417705.63;6597656.99;-0.6769085;46.4197086;2020-10-06;2019-05-28;;;;;1
