suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870111;85216_x118_00007;;Rue du marais;7;384420.45;6605658.93;-1.1151354;46.476893;2018-12-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870123;85216_x118_00008;;Rue du marais;8;384396.18;6605632.68;-1.1154335;46.4766455;2018-12-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870109;85216_x118_00009;;Rue du marais;9;384413.37;6605642.29;-1.1152162;46.47674;2018-12-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870121;85216_x118_00010;;Rue du marais;10;384387.3;6605604;-1.1155296;46.4763835;2018-12-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870104;85216_x118_00011;;Rue du marais;11;384400.68;6605614.05;-1.1153623;46.4764802;2018-12-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870117;85216_x118_00012;;Rue du marais;12;384381.12;6605589.03;-1.1155998;46.476246;2018-12-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870120;85216_x118_00013;;Rue du marais;13;384398.36;6605608.42;-1.1153886;46.4764284;2018-12-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870115;85216_x118_00014;;Rue du marais;14;384372.13;6605556.34;-1.1156947;46.4759478;2018-12-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870113;85216_x118_00015;;Rue du marais;15;384392.92;6605592.24;-1.1154485;46.4762803;2018-12-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870106;85216_x118_00016;;Rue du marais;16;384365.17;6605529.54;-1.1157671;46.4757035;2018-12-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870108;85216_x118_00017;;Rue du marais;17;384390.56;6605587.78;-1.1154761;46.4762391;2018-12-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870118;85216_x118_00018;;Rue du marais;18;384351.08;6605462.11;-1.1159046;46.4750906;2018-12-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870110;85216_x118_00019;;Rue du marais;19;384386.32;6605575.08;-1.1155227;46.476123;2018-12-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01893598;85216_x118_00020;;Rue du marais;20;384346.97;6605442.02;-1.1159445;46.474908;2019-02-04;2019-02-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870124;85216_x118_00021;;Rue du marais;21;384380.49;6605557.08;-1.1155863;46.4759584;2019-02-01;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870107;85216_x118_00022;;Rue du marais;22;384346.45;6605430.73;-1.1159436;46.4748063;2019-02-01;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870103;85216_x118_00027;;Rue du marais;27;384362.86;6605468.86;-1.1157559;46.4751568;2018-12-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870116;85216_x118_00029;;Rue du marais;29;384359.5;6605453.8;-1.1157894;46.4750198;2018-12-27;2018-12-04;;;;;1
a;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_00452416;85216_x119_00001_a;;Rue du moulin du chapitre;1;384942.59;6604816.08;-1.1077677;46.4695585;2022-10-14;2021-04-23;;;;;1
b;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_00471073;85216_x119_00001_b;;Rue du moulin du chapitre;1;384946.77;6604818.17;-1.1077148;46.4695792;2022-10-14;2022-10-14;;;;;1
c;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_00471074;85216_x119_00001_c;;Rue du moulin du chapitre;1;384950.35;6604820.86;-1.10767;46.4696051;2022-10-14;2022-10-14;;;;;1
d;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_00471075;85216_x119_00001_d;;Rue du moulin du chapitre;1;384954.22;6604823.24;-1.1076212;46.4696283;2022-10-14;2022-10-14;;;;;1
e;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_00471076;85216_x119_00001_e;;Rue du moulin du chapitre;1;384957.36;6604824.81;-1.1075815;46.4696439;2022-10-14;2022-10-14;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01871811;85216_x119_00001;;Rue du moulin du chapitre;1;384899.35;6604816.05;-1.1083304;46.4695379;2019-02-04;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_00438416;85216_x119_00002;;Rue du moulin du chapitre;2;384898.08;6604801.59;-1.1083372;46.4694073;2020-08-11;2020-08-11;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01871812;85216_x119_00003;;Rue du moulin du chapitre;3;384960.34;6604818.93;-1.1075386;46.4695924;2020-08-11;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_00469077;85216_x119_00005;;Rue du moulin du chapitre;5;385116.47;6604832.19;-1.1055157;46.4697847;2022-08-03;2022-08-03;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01871809;85216_x119_00006;;Rue du moulin du chapitre;6;384959.44;6604760.85;-1.107511;46.4690698;2019-02-04;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01871807;85216_x119_00008;;Rue du moulin du chapitre;8;385040.01;6604790.17;-1.1064823;46.4693711;2019-02-04;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_00240876;85216_x119_00010;;Rue du moulin du chapitre;10;385069;6604801.87;-1.106113;46.4694899;2019-03-06;2019-03-06;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870179;85216_x120_00001;;Rue du moulin neuf;1;384857.35;6606871.82;-1.1102711;46.4880045;2019-02-06;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870176;85216_x120_00003;;Rue du moulin neuf;3;384885.21;6606862.22;-1.1099018;46.4879312;2019-02-06;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870178;85216_x120_00006;;Rue du moulin neuf;6;384987.7;6606798.9;-1.1085246;46.4874098;2019-02-06;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870177;85216_x120_00008;;Rue du moulin neuf;8;385028.48;6606780.43;-1.1079811;46.4872629;2019-02-06;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_00452383;85216_x121_00001;;Rue du Pré des Epines;1;384034.73;6603946.69;-1.1189924;46.461315;2021-04-23;2021-04-23;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042594_1_2015-04-053 - DENOMINATION DE RUES ZA ET LOT CHAIL.pdf;;;;1
b;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870298;85216_x122_00001_b;;Rue du prieuré;1;384676.7;6606266;-1.1122118;46.4824721;2018-12-04;2018-12-04;;;;;1
t;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870290;85216_x122_00001_t;;Rue du prieuré;1;384669.9;6606268.7;-1.1123022;46.4824932;2018-12-04;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870294;85216_x122_00001;;Rue du prieuré;1;384645.56;6606279.74;-1.1126265;46.482581;2019-02-08;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870295;85216_x122_00002;;Rue du prieuré;2;384685.39;6606269.94;-1.1121013;46.4825116;2019-02-08;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870296;85216_x122_00003;;Rue du prieuré;3;384626.9;6606281.1;-1.1128703;46.4825845;2019-02-08;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870291;85216_x122_00004;;Rue du prieuré;4;384635.26;6606287.39;-1.1127658;46.482645;2019-02-08;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_00453315;85216_x122_00005;;Rue du prieuré;5;384579.18;6606285.18;-1.1134944;46.4825988;2021-05-17;2021-05-17;;;;;1
bis;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870303;85216_x123_00001_bis;;Rue du puits;1;384708.6;6606871.95;-1.1122077;46.4879359;2019-02-28;2018-12-04;;;;;1
c;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_00447659;85216_x123_00001_c;;Rue du puits;1;384700.71;6606831.64;-1.112283;46.4875698;2021-01-21;2021-01-21;;;;;1
d;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_00447665;85216_x123_00001_d;;Rue du puits;1;384697.73;6606807.78;-1.1123057;46.4873538;2021-01-21;2021-01-21;;;;;1
e;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_00447667;85216_x123_00001_e;;Rue du puits;1;384693.56;6606791.98;-1.1123493;46.4872097;2021-01-21;2021-01-21;;;;;1
f;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870319;85216_x123_00001_f;;Rue du puits;1;384689.6;6606776.8;-1.1123905;46.4870714;2019-02-28;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_00447657;85216_x123_00001;;Rue du puits;1;384712.05;6606899.94;-1.1121818;46.4881893;2021-01-21;2021-01-21;;;;;1
bis;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870302;85216_x123_00002_bis;;Rue du puits;2;384699.34;6606861.14;-1.1123209;46.4878344;2018-12-28;2018-12-04;;;;;1
ter;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870310;85216_x123_00002_ter;;Rue du puits;2;384699.5;6606846.1;-1.1123086;46.4876992;2019-02-28;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870322;85216_x123_00002;;Rue du puits;2;384702.79;6606885.17;-1.1122923;46.4880521;2018-12-28;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870304;85216_x123_00003;;Rue du puits;3;384686.33;6606760.37;-1.1124219;46.4869221;2018-12-28;2018-12-04;;;;;1
a;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_00448340;85216_x123_00004_a;;Rue du puits;4;384690.27;6606820.83;-1.1124116;46.4874677;2021-02-04;2021-02-04;;;;;1
bis;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870311;85216_x123_00004_bis;;Rue du puits;4;384679.69;6606767.77;-1.1125133;46.4869856;2021-02-04;2018-12-04;;;;;1
c;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_00448342;85216_x123_00004_c;;Rue du puits;4;384686.25;6606800.96;-1.1124505;46.4872871;2021-02-04;2021-02-04;;;;;1
d;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_00448343;85216_x123_00004_d;;Rue du puits;4;384685.8;6606798.87;-1.1124549;46.4872681;2021-02-04;2021-02-04;;;;;1
e;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_00448341;85216_x123_00004_e;;Rue du puits;4;384686.55;6606803.68;-1.1124485;46.4873117;2022-01-25;2021-02-04;;;;;1
ter;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870305;85216_x123_00004_ter;;Rue du puits;4;384676.8;6606759.19;-1.1125452;46.486907;2021-02-04;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870320;85216_x123_00004;;Rue du puits;4;384691.79;6606830.5;-1.1123985;46.4875553;2021-02-04;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870318;85216_x123_00005;;Rue du puits;5;384676.11;6606719.55;-1.1125273;46.4865503;2018-12-28;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870316;85216_x123_00006;;Rue du puits;6;384665.21;6606707.2;-1.1126609;46.4864341;2018-12-28;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870312;85216_x123_00007;;Rue du puits;7;384671.89;6606700.29;-1.1125692;46.4863751;2018-12-28;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870317;85216_x123_00008;;Rue du puits;8;384659.7;6606660.1;-1.1127006;46.486008;2018-12-28;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870315;85216_x123_00009;;Rue du puits;9;384667.37;6606675.17;-1.112611;46.4861471;2018-12-28;2018-12-04;;;;;1
bis;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870321;85216_x123_00010_bis;;Rue du puits;10;384625;6606626.03;-1.1131292;46.4856854;2019-02-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870301;85216_x123_00010;;Rue du puits;10;384654.87;6606640.79;-1.1127504;46.4858321;2018-12-28;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870308;85216_x123_00011;;Rue du puits;11;384664.68;6606654.89;-1.1126322;46.4859635;2018-12-28;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870309;85216_x123_00012;;Rue du puits;12;384643.22;6606584.82;-1.112864;46.4853233;2018-12-28;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870307;85216_x123_00013;;Rue du puits;13;384662.68;6606575.22;-1.1126041;46.4852461;2018-12-28;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870306;85216_x123_00014;;Rue du puits;14;384666.05;6606565.61;-1.1125538;46.4851613;2018-12-28;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870314;85216_x123_00015;;Rue du puits;15;384678.04;6606566.07;-1.1123979;46.485171;2018-12-28;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870421;85216_x124_00001;;Rue du temple;1;384427.91;6606215.58;-1.1154162;46.4819021;2019-02-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870422;85216_x124_00002;;Rue du temple;2;384416.6;6606227.1;-1.1155713;46.4820003;2019-02-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870424;85216_x124_00003;;Rue du temple;3;384416.94;6606220.64;-1.1155625;46.4819424;2019-02-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_00437614;85216_x124_00004;;Rue du temple;4;384392.03;6606238.8;-1.1158991;46.482094;2020-07-03;2020-07-03;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870423;85216_x124_00005;;Rue du temple;5;384404.44;6606226.98;-1.1157295;46.4819935;2019-02-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870016;85216_x125_00001;;Rue françois savy;1;384340.53;6605631.13;-1.1161567;46.4766055;2018-12-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870019;85216_x125_00002;;Rue françois savy;2;384229.77;6605714.26;-1.1176549;46.4773011;2018-12-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870020;85216_x125_00003;;Rue françois savy;3;384331.72;6605632.31;-1.1162722;46.476612;2018-12-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870023;85216_x125_00004;;Rue françois savy;4;384236.2;6605725;-1.1175785;46.4774007;2018-12-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870017;85216_x125_00005;;Rue françois savy;5;384296.04;6605644.46;-1.1167449;46.4767045;2018-12-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870012;85216_x125_00007;;Rue françois savy;7;384265.09;6605651.74;-1.1171527;46.4767554;2018-12-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870022;85216_x125_00009;;Rue françois savy;9;384238.6;6605661.98;-1.1175045;46.4768351;2018-12-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870013;85216_x125_00011;;Rue françois savy;11;384211.9;6605678.5;-1.1178632;46.4769711;2018-12-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870014;85216_x125_00013;;Rue françois savy;13;384215.61;6605710.87;-1.1178369;46.4772639;2018-12-27;2018-12-04;;;;;1
bis;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01893563;85216_x125_00015_bis;;Rue françois savy;15;384229.13;6605750.07;-1.1176876;46.4776228;2019-01-29;2019-01-29;;;;;1
ter;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01893564;85216_x125_00015_ter;;Rue françois savy;15;384226.42;6605764.17;-1.1177325;46.4777483;2019-01-29;2019-01-29;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870015;85216_x125_00015;;Rue françois savy;15;384231;6605734.67;-1.1176527;46.4774852;2018-12-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01893565;85216_x125_00017;;Rue françois savy;17;384240.11;6605789.66;-1.1175716;46.4779839;2019-01-29;2019-01-29;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01893566;85216_x125_00019;;Rue françois savy;19;384257.6;6605815.55;-1.1173615;46.478225;2019-01-29;2019-01-29;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01871254;85216_x126_00002;;Rue françois seguinot;2;384391.3;6605514.3;-1.1154166;46.4755787;2018-12-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01871253;85216_x126_00003;;Rue françois seguinot;3;384427.44;6605511.44;-1.1149442;46.47557;2018-12-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01871251;85216_x126_00004;;Rue françois seguinot;4;384429.44;6605497.1;-1.1149085;46.475442;2018-12-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01871252;85216_x126_00005;;Rue françois seguinot;5;384432.09;6605504.86;-1.1148792;46.475513;2018-12-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870083;85216_x127_00001;;Rue jean-baptiste mairand;1;384261.9;6605490.5;-1.1170847;46.475304;2018-12-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870090;85216_x127_00002;;Rue jean-baptiste mairand;2;384255.82;6605501.27;-1.1171711;46.475398;2018-12-14;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870080;85216_x127_00003;;Rue jean-baptiste mairand;3;384256.79;6605474.87;-1.1171406;46.4751611;2018-12-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870091;85216_x127_00004;;Rue jean-baptiste mairand;4;384247.03;6605479.44;-1.1172707;46.4751976;2018-12-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870082;85216_x127_00005;;Rue jean-baptiste mairand;5;384246.7;6605436.5;-1.1172459;46.4748113;2018-12-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870092;85216_x127_00006;;Rue jean-baptiste mairand;6;384234.14;6605449.05;-1.1174179;46.4749182;2018-12-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870085;85216_x127_00007;;Rue jean-baptiste mairand;7;384224.24;6605430.84;-1.1175343;46.4747499;2018-12-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870088;85216_x127_00008;;Rue jean-baptiste mairand;8;384212.33;6605438.39;-1.1176944;46.4748122;2018-12-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870093;85216_x127_00009;;Rue jean-baptiste mairand;9;384217.61;6605428.75;-1.1176193;46.474728;2018-12-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870087;85216_x127_00010;;Rue jean-baptiste mairand;10;384189.9;6605433.08;-1.1179828;46.4747539;2018-12-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870086;85216_x127_00011;;Rue jean-baptiste mairand;11;384184.47;6605422.29;-1.1180462;46.4746543;2018-12-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870089;85216_x127_00012;;Rue jean-baptiste mairand;12;384163.2;6605430.97;-1.1183289;46.4747224;2018-12-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870078;85216_x127_00013;;Rue jean-baptiste mairand;13;384173.55;6605420.23;-1.1181869;46.4746307;2018-12-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870079;85216_x127_00014;;Rue jean-baptiste mairand;14;384108.55;6605429.6;-1.1190393;46.4746844;2018-12-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870084;85216_x127_00015;;Rue jean-baptiste mairand;15;384145.35;6605422.42;-1.1185554;46.4746371;2018-12-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870077;85216_x127_00016;;Rue jean-baptiste mairand;16;384093.51;6605400.52;-1.1192153;46.4744159;2018-12-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870081;85216_x127_00017;;Rue jean-baptiste mairand;17;384127.9;6605424.8;-1.1187842;46.4746503;2018-12-27;2018-12-04;;;;;1
a;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_00471105;85216_x128_00001_a;;Rue louis cremois;1;383980.89;6605504.51;-1.1207518;46.4752981;2022-10-17;2022-10-17;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_00249056;85216_x128_00001;;Rue louis cremois;1;383990.86;6605502.94;-1.1206209;46.4752886;2019-04-05;2019-04-05;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01869934;85216_x128_00002;;Rue louis cremois;2;383993.66;6605487.1;-1.1205738;46.4751475;2018-12-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01869936;85216_x128_00003;;Rue louis cremois;3;384011.69;6605499.36;-1.1203474;46.4752662;2018-12-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01869937;85216_x128_00004;;Rue louis cremois;4;384030.02;6605483.22;-1.1200979;46.4751297;2018-12-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01869928;85216_x128_00005;;Rue louis cremois;5;384026.08;6605495.7;-1.1201576;46.4752401;2018-12-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01869931;85216_x128_00006;;Rue louis cremois;6;384046.5;6605479.6;-1.1198809;46.4751049;2018-12-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01869930;85216_x128_00007;;Rue louis cremois;7;384078.43;6605488.11;-1.1194711;46.4751964;2018-12-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01869935;85216_x128_00008;;Rue louis cremois;8;384064.3;6605473.6;-1.1196452;46.4750593;2018-12-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01869929;85216_x128_00009;;Rue louis cremois;9;384093;6605510.69;-1.1192969;46.4754063;2018-12-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01869940;85216_x128_00010;;Rue louis cremois;10;384102;6605507;-1.1191772;46.4753773;2018-12-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01869933;85216_x128_00011;;Rue louis cremois;11;384105;6605528.6;-1.1191528;46.475573;2018-12-27;2018-12-04;;;;;1
