suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000476095;49063_1220_00040;;Rue  Thiers;40;415354.09;6702006;-0.772376;47.3571819;2022-05-11;2022-05-11;;;;49063000AI0323;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000476096;49063_0268_00040;;Vallon des Druides;40;415519.86;6700659.65;-0.7693314;47.3451468;2022-05-11;2022-05-11;;;;49063000AD0470;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000476097;49063_1213_00041;;Allée de Tecklenburg;41;415679.49;6700814.7;-0.7673175;47.3466096;2022-05-11;2022-05-11;;;;49063000AD0088;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000476098;49063_x013_00041;;Allée du Coteau Moreau;41;414629.54;6700957.85;-0.781299;47.3474452;2022-05-11;2022-05-11;;;;49063000AE0351;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000476099;49063_0410_00041;;Avenue de la Gare;41;417187.48;6701009.45;-0.7474887;47.3490065;2022-05-11;2022-05-11;;;;49063000AK0102;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000476100;49063_0742_00041;;Avenue des Ligerais;41;415100.21;6700558.41;-0.7748191;47.3440561;2022-05-11;2022-05-11;;;;490630000G1753;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000476101;49063_1300_00041;;Avenue du 8 Mai 1945;41;415267.58;6700861.88;-0.7727968;47.3468569;2022-05-11;2022-05-11;;;;49063000AD0114;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000476105;49063_1260_00041;;Quai  Victor Hugo;41;416149.09;6701539.18;-0.7615615;47.3533256;2022-05-11;2022-05-11;;;;49063000AB0258;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000476106;49063_0211_00041;;Rue de la Croix de la Bourgonnière;41;415325.01;6698435.32;-0.770503;47.325062;2022-05-11;2022-05-11;;;;490630000F1401;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000476107;49063_0192_00041;;Rue du Lieutenant Colonel Paul Vigière;41;415213.42;6701504.09;-0.7739199;47.3526083;2022-05-11;2022-05-11;;;;49063000AI0420;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000476108;49063_1042_00041;;Rue du Pressoir Rouge;41;415776.85;6699514.68;-0.7652086;47.3349616;2022-05-11;2022-05-11;;;;490630000F2011;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000476109;49063_1280_00041;;Rue du Vieux-Pont;41;416247.02;6701342.94;-0.760142;47.351603;2022-05-11;2022-05-11;;;;49063000AB0199;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000476110;49063_0320_00041;;Rue  Félix Faure;41;415794.26;6701599.01;-0.7662943;47.3537114;2022-05-11;2022-05-11;;;;49063000AA0199;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000476111;49063_1180_00041;;Rue  Saint-Maurille;41;416165.9;6701486.85;-0.7613061;47.3528623;2022-05-11;2022-05-11;;;;49063000AB0247;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000476112;49063_0410_00042;;Avenue de la Gare;42;417180.23;6701049.74;-0.7476099;47.3493657;2022-05-11;2022-05-11;;;;49063000AK0094;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000476113;49063_1300_00042;;Avenue du 8 Mai 1945;42;415171.03;6700839.1;-0.7740599;47.3466105;2022-05-11;2022-05-11;;;;49063000AH0115;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000476114;49063_0640_00042;;Avenue  Jean Robin;42;416057.78;6701250.93;-0.7625878;47.3506945;2022-05-11;2022-05-11;;;;49063000AC0075;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000476115;49063_b600_00042;;le Pâtis;42;415153.54;6702538.16;-0.7753668;47.3618808;2022-05-11;2022-05-11;;;;49063000ZE0193;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000476116;49063_0211_00042;;Rue de la Croix de la Bourgonnière;42;415311.56;6698434.85;-0.7706805;47.3250519;2022-05-11;2022-05-11;;;;490630000F0558;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000476117;49063_1194_00042;;Rue de la Serpe d'Or;42;415612.32;6700687.01;-0.7681255;47.3454325;2022-05-11;2022-05-11;;;;49063000AD0439;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000476118;49063_1280_00042;;Rue du Vieux-Pont;42;416249.07;6701354.77;-0.7601223;47.3517103;2022-05-11;2022-05-11;;;;49063000AB0071;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000476119;49063_0320_00042;;Rue  Félix Faure;42;415774.27;6701634.96;-0.7665816;47.3540261;2022-05-11;2022-05-11;;;;49063000AA0014;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000476120;49063_0900_00042;;Rue  Notre-Dame;42;415813.48;6701653.87;-0.7660747;47.3542129;2022-05-11;2022-05-11;;;;49063000AA0020;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000476121;49063_1180_00042;;Rue  Saint-Maurille;42;416187.5;6701478.12;-0.7610147;47.352793;2022-05-11;2022-05-11;;;;49063000AB0020;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000476122;49063_1220_00042;;Rue  Thiers;42;415338.44;6702012.52;-0.7725873;47.3572338;2022-05-11;2022-05-11;;;;49063000AI0326;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000476123;49063_0268_00042;;Vallon des Druides;42;415515.12;6700664.55;-0.7693972;47.3451889;2022-05-11;2022-05-11;;;;49063000AD0470;1
Bis;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000476124;49063_1260_00043_bis;;Quai  Victor Hugo;43;416127.52;6701548.45;-0.7618528;47.3533997;2022-05-11;2022-05-11;;;;49063000AB0007;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000476125;49063_1213_00043;;Allée de Tecklenburg;43;415688.84;6700834.32;-0.7672062;47.3467901;2022-05-11;2022-05-11;;;;49063000AD0089;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000476126;49063_0742_00043;;Avenue des Ligerais;43;415071.8;6700558.96;-0.7751953;47.3440488;2022-05-11;2022-05-11;;;;490630000G1546;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000476127;49063_1300_00043;;Avenue du 8 Mai 1945;43;415229.56;6700844.9;-0.7732892;47.3466879;2022-05-11;2022-05-11;;;;49063000AD0113;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000476128;49063_1260_00043;;Quai  Victor Hugo;43;416131.59;6701546.76;-0.7617978;47.3533863;2022-05-11;2022-05-11;;;;49063000AB0008;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000476129;49063_0211_00043;;Rue de la Croix de la Bourgonnière;43;415307.37;6698408.83;-0.7707194;47.3248162;2022-05-11;2022-05-11;;;;490630000F1433;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000476130;49063_0042_00043;;Rue de l'Avineau;43;415037.04;6699030.58;-0.7746879;47.3302907;2022-05-11;2022-05-11;;;;490630000F2156;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000476131;49063_1042_00043;;Rue du Pressoir Rouge;43;415770.59;6699516.09;-0.7652922;47.3349716;2022-05-11;2022-05-11;;;;490630000F2012;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000476132;49063_1280_00043;;Rue du Vieux-Pont;43;416237.62;6701348.32;-0.7602697;47.3516473;2022-05-11;2022-05-11;;;;49063000AB0200;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000476133;49063_0320_00043;;Rue  Félix Faure;43;415765.75;6701629.9;-0.766691;47.3539769;2022-05-11;2022-05-11;;;;49063000AA0200;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000476134;49063_0900_00043;;Rue  Notre-Dame;43;415792.23;6701663.77;-0.766362;47.3542928;2022-05-11;2022-05-11;;;;49063000AA0016;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000476135;49063_1180_00043;;Rue  Saint-Maurille;43;416159.11;6701491.47;-0.7613988;47.3529009;2022-05-11;2022-05-11;;;;49063000AB0249;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000476136;49063_0410_00044;;Avenue de la Gare;44;417163.82;6701092.08;-0.7478536;47.3497395;2022-05-11;2022-05-11;;;;49063000AK0093;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000476137;49063_1300_00044;;Avenue du 8 Mai 1945;44;414998.75;6700781.98;-0.7763029;47.3460228;2022-05-11;2022-05-11;;;;49063000AE0034;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000476138;49063_0640_00044;;Avenue  Jean Robin;44;416055.89;6701265.9;-0.7626223;47.3508283;2022-05-11;2022-05-11;;;;49063000AC0076;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000476139;49063_0211_00044;;Rue de la Croix de la Bourgonnière;44;415285.16;6698396.97;-0.7710058;47.3247;2022-05-11;2022-05-11;;;;490630000F0559;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000476140;49063_1194_00044;;Rue de la Serpe d'Or;44;415617.22;6700676.96;-0.7680543;47.3453443;2022-05-11;2022-05-11;;;;49063000AD0494;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000476141;49063_1280_00044;;Rue du Vieux-Pont;44;416240.85;6701359.69;-0.7602341;47.3517509;2022-05-11;2022-05-11;;;;49063000AB0070;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000476142;49063_0900_00044;;Rue  Notre-Dame;44;415806.32;6701659.7;-0.766173;47.3542623;2022-05-11;2022-05-11;;;;49063000AA0019;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000476143;49063_1180_00044;;Rue  Saint-Maurille;44;416180.5;6701483.29;-0.7611107;47.3528365;2022-05-11;2022-05-11;;;;49063000AB0019;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000476144;49063_1220_00044;;Rue  Thiers;44;415336.48;6702013.17;-0.7726136;47.3572388;2022-05-11;2022-05-11;;;;49063000AI0327;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000476145;49063_0268_00044;;Vallon des Druides;44;415510.54;6700669.61;-0.769461;47.3452324;2022-05-11;2022-05-11;;;;49063000AD0470;1
Bis;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000476146;49063_0742_00045_bis;;Avenue des Ligerais;45;415009.62;6700550.63;-0.7760127;47.3439472;2022-05-11;2022-05-11;;;;490630000G1774;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000476147;49063_0742_00045;;Avenue des Ligerais;45;415042.19;6700559.15;-0.7755872;47.3440378;2022-05-11;2022-05-11;;;;490630000G1775;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000476148;49063_1300_00045;;Avenue du 8 Mai 1945;45;415205.05;6700833.18;-0.7736061;47.346572;2022-05-11;2022-05-11;;;;49063000AD0112;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000476149;49063_1260_00045;;Quai  Victor Hugo;45;416124.8;6701549.59;-0.7618894;47.3534088;2022-05-11;2022-05-11;;;;49063000AB0278;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000476150;49063_0211_00045;;Rue de la Croix de la Bourgonnière;45;415280.1;6698376.02;-0.7710594;47.3245094;2022-05-11;2022-05-11;;;;490630000F1490;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000476151;49063_0042_00045;;Rue de l'Avineau;45;415051.43;6699063.15;-0.7745181;47.3305898;2022-05-11;2022-05-11;;;;490630000F1169;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000476152;49063_1042_00045;;Rue du Pressoir Rouge;45;415774.18;6699561;-0.7652732;47.335377;2022-05-11;2022-05-11;;;;490630000F2059;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000476153;49063_1280_00045;;Rue du Vieux-Pont;45;416234.03;6701350.45;-0.7603186;47.3516649;2022-05-11;2022-05-11;;;;49063000AB0201;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000476154;49063_1180_00045;;Rue  Saint-Maurille;45;416154.23;6701495.07;-0.7614657;47.3529312;2022-05-11;2022-05-11;;;;49063000AB0250;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000476155;49063_0410_00046;;Avenue de la Gare;46;417148.54;6701106.82;-0.748065;47.3498654;2022-05-11;2022-05-11;;;;49063000AK0007;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000476156;49063_1300_00046;;Avenue du 8 Mai 1945;46;414933.36;6700776.77;-0.7771648;47.3459478;2022-05-11;2022-05-11;;;;49063000AE0034;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000476157;49063_0640_00046;;Avenue  Jean Robin;46;416053.12;6701284.85;-0.7626709;47.3509975;2022-05-11;2022-05-11;;;;49063000AC0077;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000476159;49063_0211_00046;;Rue de la Croix de la Bourgonnière;46;415270.24;6698380.68;-0.7711927;47.3245471;2022-05-11;2022-05-11;;;;490630000F1515;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000476161;49063_1280_00046;;Rue du Vieux-Pont;46;416237.11;6701364.64;-0.7602868;47.3517939;2022-05-11;2022-05-11;;;;49063000AB0070;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000476162;49063_0900_00046;;Rue  Notre-Dame;46;415790.53;6701670.87;-0.7663891;47.3543559;2022-05-11;2022-05-11;;;;49063000AA0011;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000476163;49063_1180_00046;;Rue  Saint-Maurille;46;416170.11;6701490.74;-0.7612527;47.352899;2022-05-11;2022-05-11;;;;49063000AB0018;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000476164;49063_1220_00046;;Rue  Thiers;46;415330.79;6702015.19;-0.7726902;47.3572545;2022-05-11;2022-05-11;;;;49063000AI0328;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000476165;49063_0268_00046;;Vallon des Druides;46;415528.7;6700650.08;-0.7692083;47.3450646;2022-05-11;2022-05-11;;;;49063000AD0470;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000476166;49063_1300_00047;;Avenue du 8 Mai 1945;47;415175.04;6700817.06;-0.7739929;47.3464141;2022-05-11;2022-05-11;;;;49063000AE0036;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000476167;49063_1260_00047;;Quai  Victor Hugo;47;416116.44;6701553.22;-0.7620024;47.3534378;2022-05-11;2022-05-11;;;;49063000AB0004;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000476168;49063_0042_00047;;Rue de l'Avineau;47;415058;6699073.75;-0.774438;47.3306879;2022-05-11;2022-05-11;;;;490630000F1589;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000476169;49063_1280_00047;;Rue du Vieux-Pont;47;416227.94;6701356.98;-0.7604033;47.351721;2022-05-11;2022-05-11;;;;49063000AB0203;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000476170;49063_1180_00047;;Rue  Saint-Maurille;47;416147.37;6701499.47;-0.7615592;47.3529678;2022-05-11;2022-05-11;;;;49063000AB0251;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000476172;49063_0410_00048;;Avenue de la Gare;48;417125.51;6701111.3;-0.7483726;47.3498959;2022-05-11;2022-05-11;;;;49063000AK0004;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000476173;49063_1194_00048;;Rue de la Serpe d'Or;48;415635;6700640.5;-0.767796;47.3450241;2022-05-11;2022-05-11;;;;49063000AD0444;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000476174;49063_1180_00048;;Rue  Saint-Maurille;48;416162.3;6701495.99;-0.7613594;47.3529429;2022-05-11;2022-05-11;;;;49063000AB0319;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000476175;49063_0268_00048;;Vallon des Druides;48;415523.4;6700655.79;-0.7692821;47.3451136;2022-05-11;2022-05-11;;;;49063000AD0470;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000476176;49063_1300_00049;;Avenue du 8 Mai 1945;49;415122.43;6700787.4;-0.7746702;47.3461248;2022-05-11;2022-05-11;;;;49063000AE0035;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000476178;49063_0042_00049;;Rue de l'Avineau;49;415081;6699117.71;-0.7741615;47.3310931;2022-05-11;2022-05-11;;;;490630000F1275;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000476179;49063_1180_00049;;Rue  Saint-Maurille;49;416135.99;6701503.66;-0.7617124;47.3530005;2022-05-11;2022-05-11;;;;49063000AB0252;1
Bis;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000476180;49063_1180_00050_bis;;Rue  Saint-Maurille;50;416156.58;6701499.47;-0.7614374;47.3529717;2022-05-11;2022-05-11;;;;49063000AB0014;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000476181;49063_0410_00050;;Avenue de la Gare;50;417104;6701115.51;-0.7486598;47.3499246;2022-05-11;2022-05-11;;;;49063000AK0002;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000476185;49063_1180_00050;;Rue  Saint-Maurille;50;416158.26;6701498.37;-0.7614143;47.3529626;2022-05-11;2022-05-11;;;;49063000AB0014;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000476186;49063_1220_00050;;Rue  Thiers;50;415304.93;6702022.6;-0.7730371;47.35731;2022-05-11;2022-05-11;;;;49063000AI0335;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000476187;49063_0268_00050;;Vallon des Druides;50;415518.82;6700660.69;-0.7693458;47.3451558;2022-05-11;2022-05-11;;;;49063000AD0470;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000476188;49063_1300_00051;;Avenue du 8 Mai 1945;51;415104.19;6700777.04;-0.7749048;47.3460237;2022-05-11;2022-05-11;;;;49063000AE0171;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000476189;49063_0042_00051;;Rue de l'Avineau;51;415082.51;6699121.82;-0.7741443;47.3311307;2022-05-11;2022-05-11;;;;490630000F1971;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000476190;49063_1180_00051;;Rue  Saint-Maurille;51;416125.65;6701506.59;-0.7618511;47.3530225;2022-05-11;2022-05-11;;;;49063000AB0253;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000476191;49063_0410_00052;;Avenue de la Gare;52;417102.95;6701154.31;-0.7486981;47.350273;2022-05-11;2022-05-11;;;;49063000AK0133;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000476212;49063_x090_00060;;Route de la Corniche Angevine;60;416576.68;6701175.45;-0.7556746;47.350238;2022-05-11;2022-05-11;https://datafichiers.geopal.org/bar/medias/BALPDLN000086153_1_49063%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490630000E0883;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000476193;49063_1180_00052;;Rue  Saint-Maurille;52;416152.98;6701501.6;-0.7614863;47.3529893;2022-05-11;2022-05-11;;;;49063000AB0016;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000476194;49063_0268_00052;;Vallon des Druides;52;415513.99;6700665.84;-0.7694129;47.3452;2022-05-11;2022-05-11;;;;49063000AD0470;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000476195;49063_1180_00053;;Rue  Saint-Maurille;53;416117.36;6701509.78;-0.7619628;47.3530476;2022-05-11;2022-05-11;;;;49063000AB0254;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000476196;49063_1085_00054;;Montée de la Roullière;54;416223.17;6700460.68;-0.7599012;47.3436594;2022-05-11;2022-05-11;;;;490630000G1644;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000476197;49063_1180_00054;;Rue  Saint-Maurille;54;416146.12;6701504.87;-0.7615791;47.3530158;2022-05-11;2022-05-11;;;;49063000AB0283;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000476198;49063_0268_00054;;Vallon des Druides;54;415509.33;6700670.82;-0.7694777;47.3452428;2022-05-11;2022-05-11;;;;49063000AD0470;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000476199;49063_1180_00055;;Rue  Saint-Maurille;55;416111.6;6701511.8;-0.7620403;47.3530633;2022-05-11;2022-05-11;;;;49063000AB0255;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000476201;49063_1180_00056;;Rue  Saint-Maurille;56;416138.6;6701508.09;-0.7616807;47.3530416;2022-05-11;2022-05-11;;;;49063000AB0012;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000476202;49063_0268_00056;;Vallon des Druides;56;415495.91;6700679.98;-0.7696611;47.3453194;2022-05-11;2022-05-11;;;;49063000AD0418;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000476203;49063_0042_00057;;Rue de l'Avineau;57;415008.14;6699171.71;-0.7751594;47.3315474;2022-05-11;2022-05-11;;;;490630000F0068;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000476204;49063_1180_00057;;Rue  Saint-Maurille;57;416097.84;6701517.12;-0.7622257;47.3531052;2022-05-11;2022-05-11;;;;49063000AB0256;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000476200;49063_x023_00056;;Chemin de la Bâtonnerie;56;411207.27;6704762.06;-0.8290177;47.3801675;2022-05-11;2022-05-11;https://datafichiers.geopal.org/bar/medias/BALPDLN000086050_1_49063%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;49063000ZA0074;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000476207;49063_1180_00058;;Rue  Saint-Maurille;58;416130.31;6701511.21;-0.7617924;47.3530661;2022-05-11;2022-05-11;;;;49063000AB0258;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000476208;49063_0268_00058;;Vallon des Druides;58;415486.3;6700690.14;-0.7697946;47.3454066;2022-05-11;2022-05-11;;;;49063000AD0420;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000476209;49063_1300_00059;;Avenue du 8 Mai 1945;59;415044.69;6700765.84;-0.775685;47.3458974;2022-05-11;2022-05-11;;;;49063000AE0044;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000476213;49063_1300_00061;;Avenue du 8 Mai 1945;61;415037.66;6700765.19;-0.7757776;47.3458886;2022-05-11;2022-05-11;;;;49063000AE0053;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000476215;49063_1180_00062;;Rue  Saint-Maurille;62;416120.37;6701514.07;-0.7619257;47.3530875;2022-05-11;2022-05-11;;;;49063000AB0010;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000476205;49063_x030_00058;;Chemin de la Grande Chauvière;58;413718.81;6699564.84;-0.7924624;47.3345263;2022-05-11;2022-05-11;https://datafichiers.geopal.org/bar/medias/BALPDLN000086057_1_49063%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490630000G1588;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000476216;49063_0268_00062;;Vallon des Druides;62;415476.07;6700701.08;-0.7699368;47.3455006;2022-05-11;2022-05-11;;;;49063000AD0421;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000476217;49063_1300_00063;;Avenue du 8 Mai 1945;63;414996.38;6700762.69;-0.7763221;47.3458484;2022-05-11;2022-05-11;;;;49063000AE0054;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000476252;49063_x023_00086;;Chemin de la Bâtonnerie;86;411227.68;6704791.47;-0.8287664;47.3804408;2022-05-11;2022-05-11;https://datafichiers.geopal.org/bar/medias/BALPDLN000086050_1_49063%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;49063000ZA0065;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000476221;49063_1180_00064;;Rue  Saint-Maurille;64;416117.39;6701514.99;-0.7619656;47.3530945;2022-05-11;2022-05-11;;;;49063000AB0009;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000476222;49063_1300_00065;;Avenue du 8 Mai 1945;65;414969.45;6700760.57;-0.776677;47.3458176;2022-05-11;2022-05-11;;;;49063000AE0055;1
