suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00007257;85236_0212_00006;;Rue de verdun;6;339700.55;6626278.75;-1.7130155;46.639775;2018-02-27;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00007256;85236_0212_00007;;Rue de verdun;7;339717.22;6626311.27;-1.7128232;46.6400763;2018-02-27;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00007260;85236_0212_00009;;Rue de verdun;9;339724.75;6626314.32;-1.7127273;46.6401077;2018-02-27;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00007317;85236_0017_00001;;Rue du bocage;1;339832.3;6626317.98;-1.7113268;46.6401984;2018-02-27;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00007280;85236_0017_00002;;Rue du bocage;2;339824;6626310.2;-1.711429;46.640124;2018-02-27;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00007295;85236_0017_00003;;Rue du bocage;3;339844.19;6626307.39;-1.7111633;46.6401096;2018-02-27;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00007311;85236_0017_00004;;Rue du bocage;4;339829.1;6626306.1;-1.7113592;46.6400899;2018-02-27;2018-02-09;;;;;1
bis;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00007334;85236_0017_00005_bis;;Rue du bocage;5;339871;6626283.7;-1.710795;46.6399111;2018-02-27;2018-02-09;;;;;1
ter;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00007309;85236_0017_00005_ter;;Rue du bocage;5;339877.9;6626277.9;-1.7107004;46.6398626;2018-02-27;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00007286;85236_0017_00005;;Rue du bocage;5;339861.39;6626292.64;-1.7109274;46.6399863;2018-02-27;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00007282;85236_0017_00006;;Rue du bocage;6;339869.71;6626269.41;-1.7108007;46.6397819;2018-02-27;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00007303;85236_0017_00007;;Rue du bocage;7;339888.69;6626269.79;-1.7105532;46.6397955;2018-02-27;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00007338;85236_0017_00008;;Rue du bocage;8;339879.09;6626260.62;-1.7106713;46.6397079;2018-02-27;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00007299;85236_0017_00009;;Rue du bocage;9;339896.6;6626262.49;-1.7104444;46.6397341;2018-02-27;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00007278;85236_0017_00010;;Rue du bocage;10;339882.38;6626256.45;-1.7106252;46.6396722;2018-02-27;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00007294;85236_0017_00011;;Rue du bocage;11;339901.29;6626257.69;-1.7103793;46.6396935;2018-02-27;2018-02-09;;;;;1
bis;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00007316;85236_0017_00012_bis;;Rue du bocage;12;339910.84;6626235.71;-1.7102376;46.6395011;2018-02-27;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00007308;85236_0017_00012;;Rue du bocage;12;339887.1;6626253.48;-1.7105613;46.6396481;2018-02-27;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00007336;85236_0017_00013;;Rue du bocage;13;339907.33;6626253.25;-1.7102971;46.6396568;2018-02-27;2018-02-09;;;;;1
bis;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00007331;85236_0017_00014_bis;;Rue du bocage;14;339930.7;6626217.5;-1.7099643;46.6393481;2018-02-27;2018-02-09;;;;;1
ter;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00007290;85236_0017_00014_ter;;Rue du bocage;14;339940.17;6626206.69;-1.7098322;46.639256;2018-02-27;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00007314;85236_0017_00014;;Rue du bocage;14;339922.7;6626224.3;-1.710074;46.6394049;2018-02-27;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00007306;85236_0017_00015;;Rue du bocage;15;339912.73;6626249.29;-1.7102235;46.6396241;2018-02-27;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00007288;85236_0017_00016;;Rue du bocage;16;339953.19;6626197.01;-1.7096548;46.639176;2018-02-27;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00007292;85236_0017_00017;;Rue du bocage;17;339915.99;6626244.65;-1.7101775;46.6395842;2018-02-27;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00007293;85236_0017_00018;;Rue du bocage;18;339965.25;6626186.17;-1.7094889;46.639085;2018-02-27;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00007332;85236_0017_00019;;Rue du bocage;19;339924.65;6626237.29;-1.7100587;46.6395227;2018-02-27;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00007329;85236_0017_00020;;Rue du bocage;20;339979.38;6626173.85;-1.7092951;46.6389819;2018-02-27;2018-02-09;;;;;1
a;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00461397;85236_0017_00021_a;;Rue du bocage;21;339942.28;6626222.23;-1.7098169;46.6393968;2021-10-29;2021-10-29;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00007287;85236_0017_00021;;Rue du bocage;21;339937.69;6626225.69;-1.7098794;46.6394255;2018-02-27;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00007298;85236_0017_00022;;Rue du bocage;22;340052.84;6626112.34;-1.7082885;46.6384685;2018-02-26;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00007324;85236_0017_00023;;Rue du bocage;23;339948.1;6626217.43;-1.7097371;46.6393568;2018-02-27;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00007310;85236_0017_00025;;Rue du bocage;25;339956.39;6626210.34;-1.7096235;46.6392975;2018-02-27;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00007335;85236_0017_00026;;Rue du bocage;26;340097.26;6626076.29;-1.7076807;46.6381683;2018-02-27;2018-02-09;;;;;1
bis;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00007319;85236_0017_00027_bis;;Rue du bocage;27;340024.55;6626160.15;-1.7086949;46.638883;2018-02-27;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00007320;85236_0017_00027;;Rue du bocage;27;339974.99;6626195.43;-1.7093691;46.6391735;2018-02-27;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00007326;85236_0017_00028;;Rue du bocage;28;340104.8;6626070.63;-1.7075779;46.6381214;2018-02-27;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00007283;85236_0017_00029;;Rue du bocage;29;340102.82;6626138.59;-1.7076567;46.6387311;2018-02-27;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00007307;85236_0017_00032;;Rue du bocage;32;340159.04;6626024.9;-1.7068345;46.6377394;2018-02-27;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00461837;85236_0017_00034;;Rue du bocage;34;340195.57;6625995.41;-1.7063349;46.637494;2021-11-15;2021-11-15;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00461838;85236_0017_00036;;Rue du bocage;36;340208.09;6625984.97;-1.7061633;46.6374069;2021-11-15;2021-11-15;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00461839;85236_0017_00038;;Rue du bocage;38;340227.78;6625967.08;-1.7058925;46.6372566;2021-11-15;2021-11-15;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00007284;85236_0017_00043;;Rue du bocage;43;340259.16;6625970.1;-1.7054853;46.6373006;2018-02-27;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00007301;85236_0017_00045;;Rue du bocage;45;340262.23;6625966.74;-1.7054427;46.637272;2018-02-27;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00007300;85236_0017_00047;;Rue du bocage;47;340265.8;6625959.6;-1.7053905;46.6372098;2018-02-27;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00007302;85236_0017_00049;;Rue du bocage;49;340292;6625931.58;-1.7050268;46.636972;2018-02-27;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00007323;85236_0017_00050;;Rue du bocage;50;340380;6625839.96;-1.7038072;46.6361957;2018-02-26;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00007330;85236_0017_00051;;Rue du bocage;51;340323.52;6625904.81;-1.7045946;46.6367482;2018-02-27;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00007339;85236_0017_00052;;Rue du bocage;52;340387.97;6625835.18;-1.7036995;46.636157;2018-02-26;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00007289;85236_0017_00053;;Rue du bocage;53;340398;6625944.3;-1.7036535;46.6371431;2018-04-16;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00007333;85236_0017_00056;;Rue du bocage;56;340425.2;6625802.8;-1.7031885;46.6358859;2018-02-26;2018-02-09;;;;;1
a;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00469179;85236_0017_00057_a;;Rue du bocage;57;340438.83;6625935.36;-1.7031137;46.6370847;2022-08-05;2022-08-05;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00007313;85236_0017_00057;;Rue du bocage;57;340427.53;6625919.82;-1.7032491;46.6369389;2022-08-05;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00007312;85236_0017_00058;;Rue du bocage;58;340451.89;6625781.91;-1.702824;46.6357124;2018-02-26;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00007327;85236_0017_00059;;Rue du bocage;59;340407.51;6625841.24;-1.7034492;46.6362219;2024-01-18;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00007279;85236_0017_00060;;Rue du bocage;60;340517.2;6625708.9;-1.7019149;46.6350912;2018-02-26;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00007337;85236_0017_00062;;Rue du bocage;62;340486.3;6625665.5;-1.7022843;46.6346845;2018-03-13;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00009376;85236_0017_00063;;Rue du bocage;63;340414.48;6625832.57;-1.7033515;46.6361477;2018-02-27;2018-02-27;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00007281;85236_0017_00064;;Rue du bocage;64;340500.1;6625663.8;-1.702103;46.6346767;2018-03-13;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00009377;85236_0017_00065;;Rue du bocage;65;340444.6;6625811.69;-1.7029422;46.6359762;2018-02-27;2018-02-27;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00007325;85236_0017_00066;;Rue du bocage;66;340545.1;6625706;-1.7015486;46.6350801;2018-02-26;2018-02-09;;;;;1
a;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00467217;85236_0017_00067_a;;Rue du bocage;67;340469.06;6625785.28;-1.7026025;46.6357519;2022-05-24;2022-05-24;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00467216;85236_0017_00067;;Rue du bocage;67;340462.73;6625791.14;-1.7026897;46.6358012;2022-05-24;2022-05-24;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00007291;85236_0017_00069;;Rue du bocage;69;340499.03;6625773.22;-1.7022021;46.6356596;2018-03-12;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00007328;85236_0017_00079;;Rue du bocage;79;340572.28;6625701.04;-1.7011901;46.6350501;2018-02-26;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00007421;85236_0019_00001;;Rue du champ blanc;1;341925.47;6623672.63;-1.6819611;46.6175414;2018-03-30;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00789526;85236_0019_00004;;Rue du champ blanc;4;342038.79;6623632.65;-1.6804519;46.6172425;2023-02-09;2023-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00007422;85236_0019_00006;;Rue du champ blanc;6;342020.9;6623646.77;-1.6806962;46.6173599;2018-03-30;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00007417;85236_0019_00008;;Rue du champ blanc;8;341983.09;6623666.08;-1.6812044;46.6175133;2018-03-13;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00007419;85236_0019_00012;;Rue du champ blanc;12;341942.41;6623676.7;-1.6817433;46.617587;2023-03-07;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00009511;85236_0019_00014;;Rue du champ blanc;14;341918.14;6623686.54;-1.6820674;46.6176625;2023-03-07;2018-03-13;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00797857;85236_0026_00002;;Rue du cimetière;2;340092.78;6626107.67;-1.7077637;46.6384479;2023-12-07;2023-12-07;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00797858;85236_0026_00004;;Rue du cimetière;4;340101.57;6626114.57;-1.7076543;46.6385146;2023-12-07;2023-12-07;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_02744704;85236_0026_00006;;Rue du cimetière;6;340180.14;6626180.86;-1.7066806;46.6391526;2024-06-17;2024-06-17;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_02744706;85236_0026_00010;;Rue du cimetière;10;340248.5;6626287.77;-1.7058718;46.6401502;2024-06-17;2024-06-17;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00007527;85236_0067_00001;;Rue du fief;1;339519.4;6626403.7;-1.7154769;46.6408008;2018-03-09;2018-02-09;;;;;1
b;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00007518;85236_0067_00003_b;;Rue du fief;3;339454.05;6626412.6;-1.7163366;46.6408457;2018-03-06;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00009418;85236_0067_00003;;Rue du fief;3;339487.82;6626409.38;-1.7158934;46.6408349;2018-03-06;2018-03-06;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00007504;85236_0067_00005;;Rue du fief;5;339388.96;6626424.79;-1.7171956;46.6409203;2018-03-06;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00007500;85236_0067_00006;;Rue du fief;6;339488;6626416.2;-1.7158964;46.6408963;2018-03-06;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00007520;85236_0067_00007;;Rue du fief;7;339377.97;6626427.32;-1.717341;46.6409371;2018-03-06;2018-02-09;;;;;1
b;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00007515;85236_0067_00008_b;;Rue du fief;8;339459.8;6626422.2;-1.7162691;46.640935;2018-03-06;2018-02-09;;;;;1
bis;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00007507;85236_0067_00008_bis;;Rue du fief;8;339452.26;6626425.69;-1.7163702;46.6409624;2018-03-06;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00007506;85236_0067_00008;;Rue du fief;8;339476.3;6626419.3;-1.7160515;46.6409178;2018-03-06;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00007502;85236_0067_00009;;Rue du fief;9;339341.51;6626433.96;-1.717822;46.6409772;2018-03-06;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00007505;85236_0067_00010;;Rue du fief;10;339428.7;6626426.2;-1.7166781;46.6409543;2018-03-06;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00007522;85236_0067_00011;;Rue du fief;11;339314.9;6626437.8;-1.7181722;46.6409974;2018-03-06;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00007508;85236_0067_00012;;Rue du fief;12;339412.16;6626431.49;-1.716898;46.6409929;2018-03-06;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00007493;85236_0067_00013;;Rue du fief;13;339253.5;6626450;-1.718983;46.641074;2018-03-06;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00007497;85236_0067_00014;;Rue du fief;14;339394.04;6626435.19;-1.7171374;46.6410165;2018-03-06;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00007529;85236_0067_00015;;Rue du fief;15;339216.85;6626455.11;-1.7194653;46.6411002;2018-03-06;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00007525;85236_0067_00016;;Rue du fief;16;339370.16;6626439.29;-1.7174522;46.6410404;2018-03-06;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00007511;85236_0067_00017;;Rue du fief;17;339184;6626461.9;-1.7198993;46.6411436;2018-03-06;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00007516;85236_0067_00018;;Rue du fief;18;339350.51;6626439.76;-1.7177091;46.6410341;2018-03-06;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00007523;85236_0067_00019;;Rue du fief;19;339164.9;6626465.5;-1.7201514;46.6411657;2018-03-06;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00007519;85236_0067_00020;;Rue du fief;20;339335.01;6626442.26;-1.7179133;46.6410483;2018-03-06;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00007498;85236_0067_00021;;Rue du fief;21;339133.7;6626471;-1.7205628;46.6411983;2018-03-06;2018-02-09;;;;;1
bis;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00009424;85236_0067_00022_bis;;Rue du fief;22;339294.15;6626454.26;-1.7184559;46.6411341;2018-03-06;2018-03-06;;;;;1
ter;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00009425;85236_0067_00022_ter;;Rue du fief;22;339243.91;6626461.88;-1.7191175;46.6411756;2018-03-06;2018-03-06;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00007524;85236_0067_00022;;Rue du fief;22;339319.4;6626446.1;-1.71812;46.6410744;2018-03-06;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00007513;85236_0067_00023;;Rue du fief;23;339111.7;6626475;-1.7208531;46.6412224;2018-03-06;2018-02-09;;;;;1
b;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00007501;85236_0067_00024_b;;Rue du fief;24;339196.3;6626467.3;-1.719743;46.6411987;2018-03-06;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00009426;85236_0067_00024;;Rue du fief;24;339210.89;6626468.37;-1.7195534;46.6412162;2018-03-06;2018-03-06;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00009421;85236_0067_00025;;Rue du fief;25;339090.26;6626476.19;-1.7211338;46.6412216;2018-03-06;2018-03-06;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00007528;85236_0067_00026;;Rue du fief;26;339177.2;6626471.9;-1.7199959;46.6412298;2018-03-06;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00009422;85236_0067_00027;;Rue du fief;27;339072.36;6626477.38;-1.7213682;46.6412227;2018-03-06;2018-03-06;;;;;1
bis;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00009427;85236_0067_00028_bis;;Rue du fief;28;339147.67;6626477.68;-1.7203857;46.6412659;2018-03-06;2018-03-06;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00007526;85236_0067_00028;;Rue du fief;28;339165.51;6626476.85;-1.7201523;46.641268;2018-03-06;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00007509;85236_0067_00030;;Rue du fief;30;339129.97;6626483.9;-1.7206216;46.6413122;2018-03-06;2018-02-09;;;;;1
bis;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00009429;85236_0067_00032_bis;;Rue du fief;32;339107.03;6626488.97;-1.7209249;46.6413455;2018-03-06;2018-03-06;;;;;1
e;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00459210;85236_0067_00032_e;;Rue du fief;32;339152.59;6626540.31;-1.7203704;46.6418314;2021-09-23;2021-09-23;;;;;1
f;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00459209;85236_0067_00032_f;;Rue du fief;32;339159.45;6626554.63;-1.7202921;46.6419638;2021-09-23;2021-09-23;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00007494;85236_0067_00034;;Rue du fief;34;339092.97;6626490.52;-1.7211096;46.6413519;2018-03-06;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00007512;85236_0067_00036;;Rue du fief;36;339063.2;6626492.5;-1.7214997;46.6413536;2018-03-06;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00007543;85236_0074_00001;;Rue du four;1;341980.87;6623611.12;-1.6811908;46.6170181;2024-02-06;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00007540;85236_0074_00002;;Rue du four;2;341957.84;6623593.58;-1.6814776;46.6168481;2024-02-06;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00007542;85236_0074_00003;;Rue du four;3;341984.5;6623621;-1.6811511;46.6171088;2018-03-13;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00007535;85236_0074_00005;;Rue du four;5;341990.26;6623643.14;-1.6810931;46.6173109;2023-03-07;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00007537;85236_0074_00007;;Rue du four;7;342001.4;6623633.5;-1.6809403;46.6172302;2018-03-13;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00007538;85236_0074_00009;;Rue du four;9;342009;6623630;-1.6808385;46.6172028;2018-03-13;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00007544;85236_0074_00010;;Rue du four;10;342007.8;6623621.2;-1.6808473;46.6171231;2018-03-13;2018-02-09;;;;;1
b;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00007541;85236_0074_00011_b;;Rue du four;11;342023.2;6623624;-1.6806486;46.6171565;2018-03-13;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00007539;85236_0074_00011;;Rue du four;11;342017.4;6623626.5;-1.6807262;46.6171758;2018-03-13;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00007536;85236_0074_00013;;Rue du four;13;342029.4;6623620.4;-1.6805649;46.6171274;2018-03-13;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00007789;85236_0086_00001;;Rue du jaunay;1;337280.32;6628459.72;-1.7463109;46.6580733;2018-03-27;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00007796;85236_0086_00002;;Rue du jaunay;2;337322.2;6628475.63;-1.7457767;46.6582389;2018-03-27;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00007797;85236_0086_00003;;Rue du jaunay;3;337199.05;6628534.29;-1.7474304;46.6586995;2018-03-27;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00007798;85236_0086_00004;;Rue du jaunay;4;337240.23;6628564.86;-1.7469168;46.6589965;2018-03-27;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00007795;85236_0086_00006;;Rue du jaunay;6;337178.65;6628736.95;-1.7478559;46.66051;2018-02-28;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00027609;85236_0086_00008;;Rue du jaunay;8;337164.47;6628785.52;-1.7480792;46.6609389;2018-03-27;2018-03-27;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00007793;85236_0086_00009;;Rue du jaunay;9;337159.2;6628765;-1.7481319;46.6607516;2018-02-28;2018-02-09;;;;;1
bis;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_02743295;85236_0086_00011_bis;;Rue du jaunay;11;337151.2;6628800.68;-1.7482643;46.6610679;2024-04-11;2024-04-11;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00007794;85236_0086_00011;;Rue du jaunay;11;337152.9;6628780.46;-1.7482263;46.6608871;2024-04-11;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00007787;85236_0086_00013;;Rue du jaunay;13;337145.77;6628843.87;-1.7483692;46.6614532;2018-03-27;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00007790;85236_0086_00015;;Rue du jaunay;15;337166.52;6628911.18;-1.7481512;46.6620694;2018-03-27;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00007786;85236_0086_00017;;Rue du jaunay;17;337170.57;6628935.1;-1.7481171;46.6622866;2018-03-30;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00007792;85236_0086_00018;;Rue du jaunay;18;337168.8;6628892.1;-1.7481065;46.6618991;2018-03-27;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00007800;85236_0086_00019;;Rue du jaunay;19;337193.9;6628945.06;-1.7478204;46.6623887;2018-03-27;2018-02-09;;;;;1
