suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459919;49284_x061_00557;;Route de la Pierre Salée;557;413442.56;6707367.17;-0.801088;47.4045633;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083052_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;492840000C0690;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459927;49284_x061_00604;;Route de la Pierre Salée;604;413413.54;6707329.78;-0.8014485;47.4042145;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083052_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;492840000C0137;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459930;49284_x061_00645;;Route de la Pierre Salée;645;413398.19;6707290.6;-0.8016267;47.4038556;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083052_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;492840000C0691;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459943;49284_x061_00806;;Route de la Pierre Salée;806;413294.75;6707168.69;-0.8029189;47.4027145;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083052_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;492840000C0144;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459957;49284_x061_01087;;Route de la Pierre Salée;1087;413490.22;6706989.13;-0.8002156;47.4011847;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083052_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;492840000C0644;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459743;49284_x062_00057;;Route de la Potherie;57;411045.34;6708304.47;-0.8334397;47.4119481;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083053_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;492840000A1459;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459859;49284_x062_00248;;Route de la Potherie;248;411118;6708481.94;-0.8325914;47.4135755;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083053_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;492840000A0649;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459863;49284_x062_00250;;Route de la Potherie;250;411119.12;6708486.29;-0.8325795;47.4136152;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083053_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;492840000A0649;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459869;49284_x062_00290;;Route de la Potherie;290;411130.72;6708523.46;-0.8324496;47.4139544;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083053_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;492840000A1033;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459902;49284_x062_00419;;Route de la Potherie;419;411146.07;6708647.69;-0.8323262;47.4150781;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083053_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;492840000A0997;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459917;49284_x062_00544;;Route de la Potherie;544;411165.49;6708772.92;-0.8321495;47.4162127;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083053_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;492840000A1312;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459929;49284_x062_00618;;Route de la Potherie;618;411215.05;6708799.71;-0.8315103;47.4164752;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083053_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;492840000A1227;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459838;49284_x064_00184;;Route de la Touche;184;411142.1;6707835.44;-0.8318564;47.4077731;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083055_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;492840000E0318;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459900;49284_x064_00404;;Route de la Touche;404;411333.69;6707803.24;-0.8292981;47.4075672;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083055_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;492840000E1731;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459912;49284_x064_00486;;Route de la Touche;486;411412.6;6707767.96;-0.8282302;47.4072845;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083055_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;492840000E1731;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459931;49284_x064_00664;;Route de la Touche;664;411559.6;6707675.04;-0.8262236;47.4065132;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083055_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;492840000E0267;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459938;49284_x064_00724;;Route de la Touche;724;411586.58;6707623.03;-0.8258328;47.4060572;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083055_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;492840000E1689;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459940;49284_x064_00745;;Route de la Touche;745;411601.85;6707627.05;-0.8256332;47.4061;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083055_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;492840000E0277;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459840;49284_x065_00190;;Route de Réveillon;190;413857.14;6709340.42;-0.7968548;47.4224853;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083056_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;492840000B0783;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459870;49284_x065_00290;;Route de Réveillon;290;413887.31;6709445.1;-0.7965218;47.4234396;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083056_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;492840000B0146;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459922;49284_x065_00571;;Route de Réveillon;571;413937.59;6709697.37;-0.7960165;47.4257296;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083056_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;49284000ZH0016;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459953;49284_x065_01000;;Route de Réveillon;1000;414015.19;6710204.25;-0.7953113;47.4303208;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083056_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;49284000ZI0057;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459344;49284_0085_00001;;Route de Saint-Augustin;1;411183.2;6708254.7;-0.8315816;47.4115608;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083057_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;492840000A0658;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459836;49284_0085_00182;;Route de Saint-Augustin;182;411344.59;6708398.16;-0.8295361;47.4129212;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083057_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;492840000A1330;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459861;49284_0085_00249;;Route de Saint-Augustin;249;411360.71;6708463.35;-0.8293645;47.4135144;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083057_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;492840000A1321;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459878;49284_0085_00319;;Route de Saint-Augustin;319;411387.57;6708524.93;-0.8290483;47.4140798;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083057_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;492840000A1320;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459880;49284_0085_00321;;Route de Saint-Augustin;321;411389.78;6708530.55;-0.8290227;47.4141312;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083057_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;492840000A1323;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459907;49284_0085_00457;;Route de Saint-Augustin;457;411441.41;6708657.4;-0.8284202;47.4152944;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083057_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;492840000A1019;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459841;49284_x066_00190;;Route des Breils;190;411673.9;6708874.6;-0.82548;47.4173487;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083058_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;492840000A0557;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459845;49284_x066_00198;;Route des Breils;198;411727.29;6708884.64;-0.8247792;47.4174622;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083058_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;492840000A0547;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459847;49284_x066_00201;;Route des Breils;201;411735.75;6708901.46;-0.8246779;47.4176171;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083058_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;492840000A0538;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459862;49284_x066_00249;;Route des Breils;249;411778.69;6708876.81;-0.8240933;47.4174143;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083058_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;492840000A0543;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459893;49284_x066_00386;;Route des Breils;386;411799;6708745.17;-0.8237397;47.4162394;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083058_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;492840000A0564;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459915;49284_x066_00529;;Route des Breils;529;411933.6;6708758.15;-0.821965;47.4164148;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083058_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;492840000A1400;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459920;49284_x066_00562;;Route des Breils;562;411966.08;6708775.39;-0.8215458;47.416584;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083058_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;492840000A0514;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459932;49284_x066_00674;;Route des Breils;674;412011.29;6708868.15;-0.8210065;47.4174377;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083058_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;492840000A1194;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459722;49284_x067_00046;;Route des Closeaux;46;412704.33;6705363.41;-0.8095838;47.3862261;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083059_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;49284000ZC0321;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459737;49284_x067_00056;;Route des Closeaux;56;412714.83;6705380.95;-0.8094561;47.3863884;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083059_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;49284000ZC0354;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459764;49284_x067_00073;;Route des Closeaux;73;412712.66;6705388.26;-0.8094894;47.3864532;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083059_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;49284000ZC0273;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459800;49284_x067_00115;;Route des Closeaux;115;412733.43;6705428.44;-0.8092402;47.3868235;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083059_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;49284000ZC0349;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459837;49284_x067_00183;;Route des Closeaux;183;412772.86;6705480.46;-0.8087513;47.3873083;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083059_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;49284000ZC0327;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459767;49284_x011_00076;;Route des Goganes;76;410541.84;6706366.48;-0.8388599;47.3943029;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083060_1_49284%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;49284000ZD0126;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459788;49284_x011_00105;;Route des Goganes;105;410535.39;6706396.23;-0.8389645;47.3945675;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083060_1_49284%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;49284000ZD0296;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459797;49284_x011_00114;;Route des Goganes;114;410912.55;6707745.88;-0.834839;47.4068677;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083060_1_49284%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;49284000ZA0143;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459823;49284_x011_00143;;Route des Goganes;143;410539.55;6706433.67;-0.8389335;47.3949059;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083060_1_49284%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;49284000ZD0174;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459754;49284_x069_00063;;Route des Marronniers;63;412414.54;6705497.16;-0.8135062;47.3873029;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083061_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;49284000ZC0285;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459724;49284_x070_00048;;Route des Rennes;48;414652.75;6708886.61;-0.7860255;47.4187486;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083062_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;492840000B0286;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459777;49284_x071_00091;;Route du Boyau;91;414307.81;6707746.73;-0.7898698;47.4083503;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083063_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;492840000C0479;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459843;49284_x071_00191;;Route du Boyau;191;414284.74;6707650.43;-0.7901141;47.4074745;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083063_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;492840000C0470;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459891;49284_x071_00371;;Route du Boyau;371;414352.43;6707553.43;-0.7891559;47.4066316;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083063_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;492840000C0464;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459690;49284_x072_00026;;Route du Coeur du Roy;26;411987.6;6705667.57;-0.8192679;47.3886494;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083064_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;49284000ZC0097;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459723;49284_x072_00046;;Route du Coeur du Roy;46;411987;6705687.84;-0.8192888;47.3888315;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083064_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;49284000ZC0303;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459738;49284_x072_00056;;Route du Coeur du Roy;56;411985.14;6705696.7;-0.8193191;47.3889103;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083064_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;49284000ZC0251;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459759;49284_x072_00067;;Route du Coeur du Roy;67;411978.07;6705708.53;-0.8194203;47.3890136;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083064_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;49284000ZC0342;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459779;49284_x072_00096;;Route du Coeur du Roy;96;411987.3;6705734.5;-0.8193148;47.3892511;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083064_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;49284000ZC0101;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459824;49284_x072_00148;;Route du Coeur du Roy;148;412008.21;6705782.2;-0.8190685;47.3896891;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083064_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;49284000ZC0102;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459698;49284_x073_00028;;Route du Grand Moulin;28;411302.24;6708264.37;-0.8300111;47.4116997;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083065_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;492840000A1233;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459820;49284_x073_00135;;Route du Grand Moulin;135;411390.39;6708293.67;-0.8288623;47.4120016;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083065_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;492840000A1012;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459832;49284_x073_00164;;Route du Grand Moulin;164;411426.72;6708300.45;-0.8283854;47.4120785;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083065_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;492840000A1200;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459844;49284_x073_00197;;Route du Grand Moulin;197;411449.82;6708327.15;-0.8280965;47.4123287;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083065_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;492840000A1331;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459866;49284_x073_00265;;Route du Grand Moulin;265;411507.5;6708357.12;-0.8273518;47.4126233;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083065_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;492840000A1036;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459898;49284_x074_00400;;Route du Grand Soucy;400;414927.58;6709045.75;-0.7824856;47.4202981;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083066_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;492840000B0785;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459899;49284_x074_00402;;Route du Grand Soucy;402;414935.56;6709045.53;-0.7823797;47.4202995;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083066_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;492840000B0790;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459906;49284_x074_00455;;Route du Grand Soucy;455;415004.43;6709232.34;-0.781586;47.4220089;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083066_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;492840000B0706;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459936;49284_x074_00700;;Route du Grand Soucy;700;415050.56;6709460.04;-0.7811195;47.4240762;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083066_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;492840000B0108;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459974;49284_x074_01595;;Route du Grand Soucy;1595;415378.79;6710174.12;-0.7772235;47.4306382;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083066_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;49284000ZI0043;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459993;49284_x075_02190;;Route du Milieu;2190;412440.84;6705730.82;-0.8133074;47.3894152;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083067_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;49284000ZC0262;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459346;49284_x012_00001;;Rue  Boris Vian;1;411035.61;6708147.05;-0.8334672;47.4105285;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083069_1_49284%2DP3%2D3%2DDELIBERATION%5FVOIES.pdf;;;‘492840000E0041;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459383;49284_x012_00002;;Rue  Boris Vian;2;410997.99;6708141.61;-0.8339621;47.4104631;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083069_1_49284%2DP3%2D3%2DDELIBERATION%5FVOIES.pdf;;;492840000E1909;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459442;49284_x012_00004;;Rue  Boris Vian;4;411029.71;6708137.23;-0.8335391;47.4104376;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083069_1_49284%2DP3%2D3%2DDELIBERATION%5FVOIES.pdf;;;492840000E1884;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459729;49284_x079_00053;;Rue de la Varenne;53;412634.83;6705598.55;-0.8106543;47.3883102;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083081_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;49284000ZC0258;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459813;49284_x079_00129;;Rue de la Varenne;129;412602.46;6705525.62;-0.8110363;47.3876405;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083081_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;49284000ZC0329;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459834;49284_x079_00177;;Rue de la Varenne;177;412551.94;6705550.18;-0.8117209;47.3878393;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083081_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;49284000ZC0065;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459849;49284_x079_00209;;Rue de la Varenne;209;412527.6;6705563.65;-0.8120517;47.3879499;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083081_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;49284000ZC0064;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459449;49284_0031_00004;;Rue de l'Eglise;4;410938.96;6707969.89;-0.8346334;47.4088933;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083082_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;492840000E0100;1
