suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053898;44157_x012_00009;;la Dimariere;9;341491.41;6659923.14;-1.7158979;46.943129;2023-02-24;2023-02-24;;;;44157000ZN0260;0
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053899;44157_x013_00009;;la Groisiniere;9;341066.51;6660264.44;-1.721742;46.945968;2023-02-24;2023-02-24;;;;44157000ZN0227;0
;Saint-Étienne-de-Mer-Morte;segment;Région des Pays de la Loire;;44157;;;BALPDLP001053900;44157_x016_00009;;la Mortiere;9;340514.8;6660895.45;-1.729479;46.951342;2023-02-24;2023-02-24;;;;441570000D0341;0
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053902;44157_x021_00009;;la Possardiere;9;342189.41;6662640.38;-1.7088671;46.967925;2023-02-24;2023-02-24;;;;44157000ZD0084;0
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053903;44157_x022_00009;;la Poullerie;9;344212.97;6662198.91;-1.681955;46.96504;2023-02-24;2023-02-24;;;;44157000ZH0081;0
;Saint-Étienne-de-Mer-Morte;segment;Région des Pays de la Loire;;44157;;;BALPDLP001053904;44157_x027_00009;;le Martinet;9;341078.71;6660575.15;-1.721826;46.948767;2023-02-24;2023-02-24;;;;44157000ZN0187;0
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053905;44157_x028_00009;;le Pey;9;339486.42;6659939.88;-1.742222;46.942199;2023-02-24;2023-02-24;;;;44157000ZY0050;0
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053906;44157_x030_00009;;l'Erriere;9;340749.62;6662929.02;-1.727997;46.969745;2023-02-24;2023-02-24;;;;44157000ZA0143;0
;Saint-Étienne-de-Mer-Morte;bâtiment;Région des Pays de la Loire;;44157;;;BALPDLP001053915;44157_0058_00009;;Rue de Nantes;9;339339.58;6658547.84;-1.7430503;46.9296089;2023-02-24;2023-02-24;;;;44157000AB0131;1
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053924;44157_0025_00009;;Rue du Bocage;9;339542.91;6658607.73;-1.74043;46.930257;2023-02-24;2023-02-24;;;;44157000AC0064;0
Bis;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053925;44157_b457_00010_bis;;la Guine Folle;10;340025.97;6663777.25;-1.738167;46.976978;2023-02-24;2023-02-24;;;;44157000ZA0088;0
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053926;44157_b036_00010;;Bel Air;10;340907.57;6660690.76;-1.724163;46.949714;2023-02-24;2023-02-24;;;;441570000X0223;0
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053927;44157_0071_00010;;Impasse des Joncs;10;339456.87;6658588.87;-1.7415439;46.930041;2023-02-24;2023-02-24;;;;44157000AC0080;0
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053928;44157_0024_00010;;Impasse des Roseaux;10;339517.5;6658556.51;-1.740723;46.929783;2023-02-24;2023-02-24;;;;44157000AC0076;0
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053929;44157_b457_00010;;la Guine Folle;10;340042.03;6663787.19;-1.737964;46.977076;2023-02-24;2023-02-24;;;;44157000ZA0089;0
;Saint-Étienne-de-Mer-Morte;segment;Région des Pays de la Loire;;44157;;;BALPDLP001053930;44157_x016_00010;;la Mortiere;10;340546.89;6660916;-1.729074;46.951544;2023-02-24;2023-02-24;;;;441570000D0337;0
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053933;44157_x021_00010;;la Possardiere;10;342192.73;6662676.79;-1.708852;46.968254;2023-02-24;2023-02-24;;;;44157000ZD0071;0
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053934;44157_x023_00010;;l'Ardillais;10;340358.03;6659863.28;-1.730724;46.941981;2023-02-24;2023-02-24;;;;44157000ZN0166;0
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053935;44157_x027_00010;;le Martinet;10;341130.3;6660590.53;-1.721161;46.948933;2023-02-24;2023-02-24;;;;44157000ZN0205;0
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053916;44157_0053_00009;;Rue des Hirondelles;9;339413.01;6658143.43;-1.741768;46.926014;2023-02-24;2023-02-24;;;;44157000AD0092;1
;Saint-Étienne-de-Mer-Morte;bâtiment;Région des Pays de la Loire;;44157;;;BALPDLP001053917;44157_0055_00009;;Rue des Landes;9;339559.18;6658444.74;-1.740088;46.928801;2023-02-24;2023-02-24;;;;44157000AC0126;1
;Saint-Étienne-de-Mer-Morte;bâtiment;Région des Pays de la Loire;;44157;;;BALPDLP001053911;44157_0052_00009;;Place  Gilles de Rais;9;339288.67;6658471.47;-1.743658;46.928895;2023-02-24;2023-02-24;;;;44157000AD0009;1
;Saint-Étienne-de-Mer-Morte;bâtiment;Région des Pays de la Loire;;44157;;;BALPDLP001053913;44157_0045_00009;;Rue de l'Eglise;9;339379.71;6658499.75;-1.7424859;46.9291984;2023-02-24;2023-02-24;;;;44157000AC0094;1
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053931;44157_c400_00010;;la Pierre Blanche;10;339317.43;6657897.71;-1.742828;46.923754;2023-02-24;2023-02-24;;;;44157000AD0220;1
;Saint-Étienne-de-Mer-Morte;bâtiment;Région des Pays de la Loire;;44157;;;BALPDLP001053923;44157_0070_00009;;Rue des Vallées;9;339411.45;6658377.99;-1.7419735;46.9281212;2023-02-24;2023-02-24;;;;44157000AD0045|44157000AD0044;1
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053932;44157_x020_00010;;la Plisonniere;10;339514.48;6657216.35;-1.739706;46.9177368;2023-02-24;2023-02-24;;;;44157000ZW0213;1
;Saint-Étienne-de-Mer-Morte;segment;Région des Pays de la Loire;;44157;;;BALPDLP001053909;44157_x038_00009;;le Violet;9;343124.22;6659214.62;-1.6939169;46.9376366;2023-02-24;2023-02-24;;;;44157000ZP0081;0
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053908;44157_x037_00009;;le Tremble;9;340904.1;6657842.95;-1.7219708;46.9241175;2023-02-24;2023-02-24;;;;44157000ZT0104;1
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053910;44157_x039_00009;;l'Ogerie;9;341906.88;6659212.8;-1.709889;46.936968;2023-02-24;2023-02-24;;;;44157000ZO0031;1
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053918;44157_0067_00009;;Rue des Lilas;9;339294.98;6658834.53;-1.7438617;46.9321614;2023-02-24;2023-02-24;;;;44157000AB0096;1
;Saint-Étienne-de-Mer-Morte;segment;Région des Pays de la Loire;;44157;;;BALPDLP001053937;44157_x034_00010;;les Metairies;10;339467.96;6661685.34;-1.743842;46.957876;2023-02-24;2023-02-24;;;;441570000D0993;0
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053942;44157_0058_00010;;Rue de Nantes;10;339357.48;6658582.71;-1.742843;46.929932;2023-02-24;2023-02-24;;;;44157000AC0083;0
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053948;44157_0025_00010;;Rue du Bocage;10;339622.38;6658635.22;-1.7394091;46.930547;2023-02-24;2023-02-24;;;;44157000AC0034;0
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053950;44157_0056_00010;;Rue du Marais;10;339782.17;6658587.45;-1.737275;46.930204;2023-02-24;2023-02-24;;;;44157000AC0153;0
A;Saint-Étienne-de-Mer-Morte;segment;Région des Pays de la Loire;;44157;;;BALPDLP001053951;44157_x013_00011_a;;la Groisiniere;11;341079.93;6660285;-1.721582;46.94616;2023-02-24;2023-02-24;;;;44157000ZN0223;0
Bis;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053978;44157_0046_00012_bis;;Rue de l'Etang;12;339234.08;6658385.71;-1.7443065;46.9280947;2023-02-24;2023-02-24;;;;44157000AB0154|44157000AB0153;1
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053953;44157_0024_00011;;Impasse des Roseaux;11;339579.53;6658534.65;-1.7398919;46.92962;2023-02-24;2023-02-24;;;;44157000AC0129;0
;Saint-Étienne-de-Mer-Morte;segment;Région des Pays de la Loire;;44157;;;BALPDLP001053955;44157_x001_00011;;la Cite;11;341510.83;6661271.07;-1.716701;46.955254;2023-02-24;2023-02-24;;;;441570000X0049;0
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053956;44157_x012_00011;;la Dimariere;11;341584.33;6659933.94;-1.714687;46.943276;2023-02-24;2023-02-24;;;;44157000ZN0257;0
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053957;44157_x013_00011;;la Groisiniere;11;341078.46;6660282.09;-1.721599;46.946133;2023-02-24;2023-02-24;;;;44157000ZN0224;0
;Saint-Étienne-de-Mer-Morte;segment;Région des Pays de la Loire;;44157;;;BALPDLP001053958;44157_x016_00011;;la Mortiere;11;340535.09;6660909.81;-1.729224;46.951482;2023-02-24;2023-02-24;;;;441570000D1001;0
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053941;44157_0046_00010;;Rue de l'Etang;10;339237.45;6658436.2;-1.7443021;46.9285504;2023-02-24;2023-02-24;;;;44157000AB0151;1
;Saint-Étienne-de-Mer-Morte;segment;Région des Pays de la Loire;;44157;;;BALPDLP001053961;44157_x021_00011;;la Possardiere;11;342142.39;6662643.63;-1.7094869;46.967929;2023-02-24;2023-02-24;;;;44157000ZD0082;0
;Saint-Étienne-de-Mer-Morte;segment;Région des Pays de la Loire;;44157;;;BALPDLP001053962;44157_x022_00011;;la Poullerie;11;344157.89;6662164.13;-1.682651;46.964698;2023-02-24;2023-02-24;;;;44157000ZH0030;0
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053963;44157_x028_00011;;le Pey;11;339535;6659934.07;-1.7415799;46.942173;2023-02-24;2023-02-24;;;;44157000ZY0065;0
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053964;44157_x030_00011;;l'Erriere;11;340820.34;6662877.6;-1.7270281;46.969321;2023-02-24;2023-02-24;;;;44157000ZA0135;0
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053969;44157_0058_00011;;Rue de Nantes;11;339350;6658583.72;-1.742942;46.929937;2023-02-24;2023-02-24;;;;44157000AB0106;0
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053976;44157_0056_00011;;Rue du Marais;11;339810.5;6658783.7;-1.737058;46.931983;2023-02-24;2023-02-24;;;;44157000AC0024;0
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053980;44157_b036_00012;;Bel Air;12;340890.05;6660697.16;-1.724398;46.949762;2023-02-24;2023-02-24;;;;441570000X0249;0
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053981;44157_0071_00012;;Impasse des Joncs;12;339474.02;6658583.94;-1.7413151;46.930006;2023-02-24;2023-02-24;;;;44157000AC0079;0
;Saint-Étienne-de-Mer-Morte;segment;Région des Pays de la Loire;;44157;;;BALPDLP001053982;44157_x001_00012;;la Cite;12;341584.33;6661049.15;-1.7155621;46.953299;2023-02-24;2023-02-24;;;;441570000X0056;0
;Saint-Étienne-de-Mer-Morte;segment;Région des Pays de la Loire;;44157;;;BALPDLP001053983;44157_x013_00012;;la Groisiniere;12;341136.51;6660243.56;-1.720807;46.945818;2023-02-24;2023-02-24;;;;44157000ZN0032;0
;Saint-Étienne-de-Mer-Morte;segment;Région des Pays de la Loire;;44157;;;BALPDLP001053984;44157_x016_00012;;la Mortiere;12;340526.57;6660903.75;-1.729331;46.951423;2023-02-24;2023-02-24;;;;441570000D1001;0
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053986;44157_x023_00012;;l'Ardillais;12;340351.38;6659873.14;-1.730819;46.942066;2023-02-24;2023-02-24;;;;44157000ZN0165;0
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053970;44157_0053_00011;;Rue des Hirondelles;11;339385.68;6658137.73;-1.742122;46.925948;2023-02-24;2023-02-24;;;;44157000AD0100;1
Bis;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053979;44157_0062_00012_bis;;Rue des Roitelets;12;339564.32;6658132.25;-1.7397742;46.9259952;2023-02-24;2023-02-24;;;;44157000AD0277;1
;Saint-Étienne-de-Mer-Morte;bâtiment;Région des Pays de la Loire;;44157;;;BALPDLP001053940;44157_0045_00010;;Rue de l'Eglise;10;339369.37;6658493.88;-1.742617;46.92914;2023-02-24;2023-02-24;;;;44157000AD0023;1
;Saint-Étienne-de-Mer-Morte;bâtiment;Région des Pays de la Loire;;44157;;;BALPDLP001053966;44157_0052_00011;;Place  Gilles de Rais;11;339305.21;6658468.34;-1.7434386;46.9288758;2023-02-24;2023-02-24;;;;44157000AD0348;1
;Saint-Étienne-de-Mer-Morte;bâtiment;Région des Pays de la Loire;;44157;;;BALPDLP001053938;44157_0052_00010;;Place  Gilles de Rais;10;339298.21;6658470.45;-1.743532;46.928891;2023-02-24;2023-02-24;;;;44157000AD0010;1
;Saint-Étienne-de-Mer-Morte;bâtiment;Région des Pays de la Loire;;44157;;;BALPDLP001053939;44157_0064_00010;;Rue de la Tour;10;339212.65;6658515.69;-1.7446902;46.9292513;2023-02-24;2023-02-24;;;;44157000AB0038;1
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053985;44157_c400_00012;;la Pierre Blanche;12;339323.96;6657877;-1.7427261;46.9235714;2023-02-24;2023-02-24;;;;44157000AD0218;1
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053975;44157_0070_00011;;Rue des Vallées;11;339404.79;6658362.28;-1.7420485;46.9279765;2023-02-24;2023-02-24;;;;44157000AD0043;1
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053959;44157_c400_00011;;la Pierre Blanche;11;339341.09;6657857.68;-1.742486;46.923407;2023-02-24;2023-02-24;;;;44157000AD0346;1
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053960;44157_x020_00011;;la Plisonniere;11;339545.23;6657219.55;-1.7393051;46.9177821;2023-02-24;2023-02-24;;;;44157000ZW0228;1
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053965;44157_x039_00011;;l'Ogerie;11;341929.74;6659250.02;-1.7096183;46.9373147;2023-02-24;2023-02-24;;;;44157000ZO0030;1
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053949;44157_0042_00010;;Rue du Côteau;10;339163.25;6658616.27;-1.7454177;46.9301286;2023-02-24;2023-02-24;;;;44157000AB0115;1
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053972;44157_0067_00011;;Rue des Lilas;11;339278.62;6658791.06;-1.744042;46.9317619;2023-02-24;2023-02-24;;;;44157000AB0094;1
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053987;44157_x027_00012;;le Martinet;12;341114.69;6660579.22;-1.721357;46.948823;2023-02-24;2023-02-24;;;;44157000ZN0203;0
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053988;44157_x030_00012;;l'Erriere;12;340944.19;6663037.75;-1.725528;46.970827;2023-02-24;2023-02-24;;;;44157000ZD0065;0
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001054032;44157_0046_00014;;Rue de l'Etang;14;339233.2;6658369.58;-1.7443054;46.9279493;2023-02-24;2023-02-24;;;;44157000AB0142;1
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053999;44157_0025_00012;;Rue du Bocage;12;339604.98;6658631.03;-1.739634;46.9305;2023-02-24;2023-02-24;;;;44157000AC0035;0
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001054001;44157_0056_00012;;Rue du Marais;12;339789.03;6658608.96;-1.737202;46.930401;2023-02-24;2023-02-24;;;;44157000AC0154;0
A;Saint-Étienne-de-Mer-Morte;segment;Région des Pays de la Loire;;44157;;;BALPDLP001054002;44157_x013_00013_a;;la Groisiniere;13;341104.82;6660274.28;-1.721247;46.946077;2023-02-24;2023-02-24;;;;44157000ZN0240;0
;Saint-Étienne-de-Mer-Morte;segment;Région des Pays de la Loire;;44157;;;BALPDLP001054005;44157_x001_00013;;la Cite;13;341599.14;6661366.82;-1.715617;46.956162;2023-02-24;2023-02-24;;;;441570000X0102;0
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001054006;44157_x013_00013;;la Groisiniere;13;341093.93;6660274.48;-1.72139;46.946073;2023-02-24;2023-02-24;;;;44157000ZN0224;0
;Saint-Étienne-de-Mer-Morte;segment;Région des Pays de la Loire;;44157;;;BALPDLP001054007;44157_x016_00013;;la Mortiere;13;340513.52;6660894.52;-1.729495;46.951333;2023-02-24;2023-02-24;;;;441570000D0341;0
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001054009;44157_x021_00013;;la Possardiere;13;342178.36;6662689.88;-1.7090509;46.968364;2023-02-24;2023-02-24;;;;44157000ZD0078;0
;Saint-Étienne-de-Mer-Morte;segment;Région des Pays de la Loire;;44157;;;BALPDLP001054010;44157_x022_00013;;la Poullerie;13;344212.28;6662186.04;-1.6819541;46.964924;2023-02-24;2023-02-24;;;;44157000ZH0095;0
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001054011;44157_x030_00013;;l'Erriere;13;340826.03;6662891.65;-1.7269644;46.9694503;2023-02-24;2023-02-24;;;;44157000ZA0134;1
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001054014;44157_0058_00013;;Rue de Nantes;13;339351.98;6658614.2;-1.74294;46.930212;2023-02-24;2023-02-24;;;;44157000AB0105;0
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001054019;44157_0056_00013;;Rue du Marais;13;339753.72;6658853.53;-1.737858;46.93258;2023-02-24;2023-02-24;;;;44157000AC0023;0
Bis;Saint-Étienne-de-Mer-Morte;segment;Région des Pays de la Loire;;44157;;;BALPDLP001054021;44157_x016_00014_bis;;la Mortiere;14;340509.63;6660891.86;-1.729544;46.951307;2023-02-24;2023-02-24;;;;441570000D0342;0
Bis;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001054022;44157_x023_00014_bis;;l'Ardillais;14;340425.52;6659977.17;-1.7299279;46.943041;2023-02-24;2023-02-24;;;;44157000ZN0169;0
Bis;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001054023;44157_0058_00014_bis;;Rue de Nantes;14;339366.51;6658671.96;-1.742795;46.930739;2023-02-24;2023-02-24;;;;44157000AC0052;0
;Saint-Étienne-de-Mer-Morte;segment;Région des Pays de la Loire;;44157;;;BALPDLP001054025;44157_b036_00014;;Bel Air;14;340954.04;6660667.73;-1.723535;46.949532;2023-02-24;2023-02-24;;;;441570000X0298;0
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001054026;44157_0071_00014;;Impasse des Joncs;14;339488.2;6658578.86;-1.741125;46.929968;2023-02-24;2023-02-24;;;;44157000AC0078;0
;Saint-Étienne-de-Mer-Morte;segment;Région des Pays de la Loire;;44157;;;BALPDLP001054027;44157_x001_00014;;la Cite;14;341584.33;6661049.15;-1.7155621;46.953299;2023-02-24;2023-02-24;;;;441570000X0056;0
;Saint-Étienne-de-Mer-Morte;segment;Région des Pays de la Loire;;44157;;;BALPDLP001054028;44157_x016_00014;;la Mortiere;14;340507;6660890.02;-1.7295771;46.951289;2023-02-24;2023-02-24;;;;441570000D0342;0
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001054030;44157_x023_00014;;l'Ardillais;14;340394.95;6659942.73;-1.730302;46.942715;2023-02-24;2023-02-24;;;;44157000ZN0168;0
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001054033;44157_0058_00014;;Rue de Nantes;14;339361.41;6658609.96;-1.742813;46.930179;2023-02-24;2023-02-24;;;;44157000AC0055;0
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001054034;44157_0055_00014;;Rue des Landes;14;339604.73;6658430.21;-1.739479;46.928695;2023-02-24;2023-02-24;;;;44157000AC0208;1
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053994;44157_0055_00012;;Rue des Landes;12;339571.68;6658434.54;-1.739916;46.928716;2023-02-24;2023-02-24;;;;44157000AC0210;1
;Saint-Étienne-de-Mer-Morte;bâtiment;Région des Pays de la Loire;;44157;;;BALPDLP001053992;44157_0045_00012;;Rue de l'Eglise;12;339455.18;6658449.21;-1.741456;46.9287849;2023-02-24;2023-02-24;;;;44157000AD0052;1
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001054015;44157_0053_00013;;Rue des Hirondelles;13;339384.04;6658131.93;-1.742139;46.925895;2023-02-24;2023-02-24;;;;44157000AD0115;1
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001054037;44157_0062_00014;;Rue des Roitelets;14;339572.49;6658139.74;-1.7396729;46.926067;2023-02-24;2023-02-24;;;;44157000AD0074;1
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053996;44157_0059_00012;;Rue des Peupliers;12;339568.03;6658340.73;-1.73989;46.927871;2023-02-24;2023-02-24;;;;44157000AD0061;1
Bis;Saint-Étienne-de-Mer-Morte;bâtiment;Région des Pays de la Loire;;44157;;;BALPDLP001054024;44157_0059_00014_bis;;Rue des Peupliers;14;339592.82;6658301.92;-1.7395341;46.9275355;2023-02-24;2023-02-24;;;;44157000AD0064;1
;Saint-Étienne-de-Mer-Morte;bâtiment;Région des Pays de la Loire;;44157;;;BALPDLP001053989;44157_0052_00012;;Place  Gilles de Rais;12;339299.42;6658425.94;-1.743481;46.9284916;2023-02-24;2023-02-24;;;;44157000AD0349;1
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053991;44157_0064_00012;;Rue de la Tour;12;339187.95;6658521.64;-1.745019;46.9292915;2023-02-24;2023-02-24;;;;44157000AB0037;1
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053998;44157_0070_00012;;Rue des Vallées;12;339353.47;6658260.51;-1.7426414;46.9270341;2023-02-24;2023-02-24;;;;44157000AD0035;1
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001054029;44157_c400_00014;;la Pierre Blanche;14;339329.61;6657860.34;-1.7426388;46.9234247;2023-02-24;2023-02-24;;;;44157000AD0217;1
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001054000;44157_0042_00012;;Rue du Côteau;12;339160.16;6658659.56;-1.7454925;46.9305159;2023-02-24;2023-02-24;;;;44157000AB0114;1
A;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001054020;44157_0042_00014_a;;Rue du Côteau;14;339177.64;6658685.45;-1.7452835;46.9307581;2023-02-24;2023-02-24;;;;44157000AB0110;1
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001054039;44157_0025_00014;;Rue du Bocage;14;339582.21;6658624.95;-1.739928;46.930433;2023-02-24;2023-02-24;;;;44157000AC0036;0
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001054041;44157_0056_00014;;Rue du Marais;14;339795.41;6658627.72;-1.7371331;46.930573;2023-02-24;2023-02-24;;;;44157000AC0155;0
;Saint-Étienne-de-Mer-Morte;segment;Région des Pays de la Loire;;44157;;;BALPDLP001054045;44157_x001_00015;;la Cite;15;341787.12;6661255.22;-1.713062;46.95526;2023-02-24;2023-02-24;;;;441570000Z0032;0
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001054046;44157_x013_00015;;la Groisiniere;15;341090.29;6660270.92;-1.721435;46.946039;2023-02-24;2023-02-24;;;;44157000ZN0216;0
;Saint-Étienne-de-Mer-Morte;segment;Région des Pays de la Loire;;44157;;;BALPDLP001054047;44157_x016_00015;;la Mortiere;15;340513.52;6660894.52;-1.729495;46.951333;2023-02-24;2023-02-24;;;;441570000D0341;0
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001054049;44157_x021_00015;;la Possardiere;15;342177.21;6662698.74;-1.709073;46.968443;2023-02-24;2023-02-24;;;;44157000ZD0069;0
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001054050;44157_x022_00015;;la Poullerie;15;344183.23;6662176.53;-1.682328;46.964823;2023-02-24;2023-02-24;;;;44157000ZH0078;0
;Saint-Étienne-de-Mer-Morte;segment;Région des Pays de la Loire;;44157;;;BALPDLP001054051;44157_x028_00015;;le Pey;15;339608.33;6660001.65;-1.740671;46.94282;2023-02-24;2023-02-24;;;;44157000ZY0061;0
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001054058;44157_0056_00015;;Rue du Marais;15;339716.23;6658885.49;-1.7383751;46.932847;2023-02-24;2023-02-24;;;;44157000AC0022;0
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001054059;44157_0071_00016;;Impasse des Joncs;16;339498.19;6658584.05;-1.740998;46.93002;2023-02-24;2023-02-24;;;;44157000AC0077;0
