suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Grigonnais;segment;Région des Pays de la Loire;;44224;;;BALPDLP001189204;44224_0075_00022;;Rue de Trelayan;22;349507.78;6724421.28;-1.6607139;47.5270389;2023-12-04;2023-12-04;;;;44224000ZM0261;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189184;44224_x042_00021;;Pirudel;21;348642.93;6724031.61;-1.6718814;47.5230776;2023-12-04;2023-12-04;;;;44224000ZE0254;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189198;44224_x035_00022;;les Clusions;22;348643.09;6723515.94;-1.6714741;47.518444;2023-12-04;2023-12-04;;;;44224000ZN0117;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189218;44224_x035_00024;;les Clusions;24;348646.91;6723494.8;-1.6714068;47.5182561;2023-12-04;2023-12-04;;;;44224000ZN0118;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189241;44224_x021_00026;;la Guillaudais;26;350052.88;6723178.59;-1.6525096;47.5161615;2023-12-04;2023-12-04;;;;442240000P0597;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189239;44224_b130_00026;;la Claie des Bois;26;345992.57;6723465.54;-1.7065911;47.5165752;2023-12-04;2023-12-04;;;;44224000ZX0067;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189260;44224_b130_00028;;la Claie des Bois;28;345907.39;6723463.59;-1.7077193;47.516512;2023-12-04;2023-12-04;;;;44224000ZX0060;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189263;44224_x029_00028;;le Fayel;28;350401.1;6722335.61;-1.647232;47.508771;2023-12-04;2023-12-04;;;;44224000ZB0011;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189236;44224_0070_00025;;Rue des Suzins;25;349529.25;6724503.18;-1.6604933;47.5277862;2023-12-04;2023-12-04;;;;44224000ZM0310;1
;La Grigonnais;segment;Région des Pays de la Loire;;44224;;;BALPDLP001189249;44224_0070_00026;;Rue des Suzins;26;349497.5;6724490.08;-1.6609042;47.5276516;2023-12-04;2023-12-04;;;;44224000ZM0338;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189233;44224_0008_00025;;Rue de Beautrait;25;347726.33;6724029.35;-1.6840388;47.5225688;2023-12-04;2023-12-04;;;;44224000ZE0165;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189237;44224_0075_00025;;Rue de Trelayan;25;349494.26;6724428.42;-1.6608988;47.5270959;2023-12-04;2023-12-04;;;;44224000ZM0252;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189250;44224_0075_00026;;Rue de Trelayan;26;349541.27;6724416.52;-1.6602659;47.5270139;2023-12-04;2023-12-04;;;;44224000ZM0259;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189258;44224_0075_00027;;Rue de Trelayan;27;349502.81;6724428.83;-1.6607857;47.5271041;2023-12-04;2023-12-04;;;;44224000ZM0251;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189234;44224_0025_00025;;Rue de la Scierie;25;349034.27;6724111.42;-1.6667527;47.524003;2023-12-04;2023-12-04;;;;442240000O0638;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189247;44224_0025_00026;;Rue de la Scierie;26;349014.52;6724012.74;-1.6669371;47.5231058;2023-12-04;2023-12-04;;;;44224000ZM0146;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189255;44224_0025_00027;;Rue de la Scierie;27;349048.21;6724091.89;-1.6665523;47.5238349;2023-12-04;2023-12-04;;;;442240000O0612;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189264;44224_x042_00028;;Pirudel;28;348602.98;6723977.71;-1.672369;47.522572;2023-12-04;2023-12-04;;;;442240000O0507;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189246;44224_0008_00026;;Rue de Beautrait;26;347975.82;6724041.82;-1.680739;47.522814;2023-12-04;2023-12-04;;;;44224000ZE0160;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189303;44224_x022_00032;;la Minsonnière;32;349931.3;6724746.92;-1.6553502;47.5301898;2024-06-18;2023-12-04;;;;442240000M0716;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189301;44224_x012_00032;;la Bretonnière;32;347498.83;6723455.86;-1.6866046;47.5172942;2024-06-18;2023-12-04;;;;442240000R1022;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189284;44224_0023_00030;;Route de l'Océan;30;348999.19;6724461.83;-1.6674931;47.527133;2023-12-04;2023-12-04;;;;44224000AD0284;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189287;44224_0048_00030;;Rue des Landreaux;30;349299.69;6724393.75;-1.663453;47.526681;2023-12-04;2023-12-04;;;;44224000ZM0288;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189295;44224_0048_00031;;Rue des Landreaux;31;349374.17;6724365.75;-1.6624429;47.526469;2023-12-04;2023-12-04;;;;44224000ZM0217;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189286;44224_0025_00030;;Rue de la Scierie;30;349055.06;6723995.03;-1.6663854;47.5229682;2023-12-04;2023-12-04;;;;44224000ZM0135;1
;La Grigonnais;segment;Région des Pays de la Loire;;44224;;;BALPDLP001189288;44224_0070_00030;;Rue des Suzins;30;349528.93;6724490.27;-1.6604874;47.52767;2023-12-04;2023-12-04;;;;44224000ZM0338;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189296;44224_0070_00031;;Rue des Suzins;31;349562.74;6724503.36;-1.6600491;47.5278056;2023-12-04;2023-12-04;;;;44224000ZM0247;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189289;44224_0075_00030;;Rue de Trelayan;30;349561.37;6724417.57;-1.66;47.527034;2023-12-04;2023-12-04;;;;44224000ZM0257;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189297;44224_0075_00031;;Rue de Trelayan;31;349546.64;6724439.23;-1.6602125;47.5272208;2023-12-04;2023-12-04;;;;44224000ZM0249;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189318;44224_x001_00034;;Beautrait;34;347498.93;6724164.74;-1.6871621;47.523664;2023-12-04;2023-12-04;;;;44224000ZE0247;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189299;44224_x001_00032;;Beautrait;32;347531.97;6724147.31;-1.68671;47.523525;2023-12-04;2023-12-04;;;;44224000ZE0103;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189283;44224_x042_00030;;Pirudel;30;348613.04;6723979.56;-1.672237;47.522594;2023-12-04;2023-12-04;;;;442240000O0509;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189292;44224_x042_00031;;Pirudel;31;348568.54;6723977.97;-1.672826;47.522556;2023-12-04;2023-12-04;;;;442240000O0452;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189305;44224_x042_00032;;Pirudel;32;348636.26;6723981.33;-1.6719304;47.5226223;2023-12-04;2023-12-04;;;;442240000O0490;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189363;44224_x005_00040;;Boisdin;40;349271.11;6722737.84;-1.6625335;47.5117861;2023-12-04;2023-12-04;;;;44224000ZO0017;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189376;44224_x005_00042;;Boisdin;42;349309.15;6722744.26;-1.662034;47.511864;2023-12-04;2023-12-04;;;;44224000ZO0018;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189350;44224_x046_00011;;la Haute Bretonnière;11;347544.21;6723544.11;-1.6860723;47.5181114;2023-12-07;2023-12-04;;;;442240000R0901;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189347;44224_0025_00037;;Rue de la Scierie;37;349083.41;6724002.24;-1.6660151;47.523048;2023-12-04;2023-12-04;;;;442240000O0603;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189341;44224_0075_00036;;Rue de Trelayan;36;349555.62;6724463.18;-1.660112;47.5274408;2023-12-04;2023-12-04;;;;44224000ZM0254;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189356;44224_0075_00038;;Rue de Trelayan;38;349557.59;6724477.75;-1.6600973;47.5275728;2023-12-04;2023-12-04;;;;44224000ZM0253;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189368;44224_0008_00040;;Rue de Beautrait;40;347366.3;6724193.26;-1.688944;47.5238494;2023-12-04;2023-12-04;;;;44224000ZE0094;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189348;44224_x001_00038;;Beautrait;38;347468.98;6724173.2;-1.687566;47.523724;2023-12-04;2023-12-04;;;;44224000ZE0211;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189332;44224_x001_00036;;Beautrait;36;347484.37;6724169.5;-1.687359;47.523699;2023-12-04;2023-12-04;;;;44224000ZE0212;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189421;44224_x005_00056;;Boisdin;56;349457.78;6722731.5;-1.6600527;47.5118283;2023-12-04;2023-12-04;;;;442240000P0420;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189383;44224_x005_00044;;Boisdin;44;349341.46;6722752.48;-1.6616119;47.5119551;2023-12-04;2023-12-04;;;;44224000ZO0019;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189394;44224_x005_00047;;Boisdin;47;349388.35;6722776.76;-1.661009;47.5121981;2023-12-04;2023-12-04;;;;442240000P0020;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189396;44224_x005_00048;;Boisdin;48;349420.2;6722754.39;-1.6605691;47.512014;2023-12-04;2023-12-04;;;;442240000P0430;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189409;44224_x005_00052;;Boisdin;52;349432.28;6722656.44;-1.6603321;47.5111402;2023-12-04;2023-12-04;;;;442240000P0626;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189416;44224_x005_00054;;Boisdin;54;349440.23;6722682.36;-1.660247;47.5113774;2023-12-04;2023-12-04;;;;442240000P0622;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189424;44224_x005_00057;;Boisdin;57;349422.92;6722832.24;-1.660594;47.512715;2023-12-04;2023-12-04;;;;442240000P0029;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189428;44224_x005_00060;;Boisdin;60;349545.52;6722843.21;-1.6589765;47.5128787;2023-12-04;2023-12-04;;;;442240000P0616;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189414;44224_x005_00053;;Boisdin;53;349401.02;6722830.42;-1.660883;47.512687;2023-12-04;2023-12-04;;;;442240000P0638;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189401;44224_x005_00049;;Boisdin;49;349383.71;6722829.66;-1.661112;47.512671;2023-12-04;2023-12-04;;;;442240000P0633;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189403;44224_x005_00050;;Boisdin;50;349415.55;6722614.69;-1.6605213;47.5107562;2023-12-04;2023-12-04;;;;442240000P0423;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189425;44224_x005_00058;;Boisdin;58;349471.59;6722770.97;-1.6599005;47.5121903;2023-12-04;2023-12-04;;;;442240000P0543;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189407;44224_x005_00051;;Boisdin;51;349391.5;6722830.09;-1.661009;47.512679;2023-12-04;2023-12-04;;;;442240000P0635;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189420;44224_x005_00055;;Boisdin;55;349409.95;6722830.89;-1.660765;47.512696;2023-12-04;2023-12-04;;;;442240000P0024;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189387;44224_0048_00044;;Rue des Landreaux;44;349367.02;6724354.49;-1.662529;47.526364;2023-12-04;2023-12-04;;;;44224000ZM0218;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189434;44224_x005_00063;;Boisdin;63;349479.04;6722823.06;-1.6598425;47.5126623;2023-12-04;2023-12-04;;;;442240000P0489;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189433;44224_x021_00062;;la Guillaudais;62;349950.1;6723105.12;-1.6538154;47.5154468;2023-12-04;2023-12-04;;;;442240000P0083;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189354;44224_0010_00038;;Rue  Auguste Pasgrimaud;38;349106.71;6723896.58;-1.665623;47.522111;2023-12-07;2023-12-04;;;;442240000O0541;1
B;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189007;44224_0010_00012_b;;Rue  Auguste Pasgrimaud;12;349096.22;6724218.36;-1.6660146;47.5249968;2023-12-07;2023-12-04;;;;442240000O0686;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188673;44224_0070_00001;;Rue des Suzins;1;349342.97;6724546.1;-1.6629983;47.5280729;2023-12-04;2023-12-04;;;;44224000ZM0286;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188970;44224_0070_00010;;Rue des Suzins;10;349408.32;6724535.53;-1.6621231;47.5280127;2023-12-04;2023-12-04;;;;44224000ZM0338;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189054;44224_0070_00013;;Rue des Suzins;13;349433.05;6724542.84;-1.6618007;47.5280915;2023-12-04;2023-12-04;;;;44224000ZM0325;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189072;44224_0070_00014;;Rue des Suzins;14;349441.25;6724532.43;-1.6616837;47.5280023;2023-12-04;2023-12-04;;;;44224000ZM0336;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189111;44224_0070_00016;;Rue des Suzins;16;349453.53;6724529.57;-1.6615185;47.5279831;2023-12-04;2023-12-04;;;;44224000ZM0332;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189126;44224_0070_00017;;Rue des Suzins;17;349472.75;6724533.27;-1.6612664;47.5280266;2023-12-04;2023-12-04;;;;44224000ZM0327;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189145;44224_0070_00018;;Rue des Suzins;18;349463.05;6724526.48;-1.6613898;47.5279605;2023-12-04;2023-12-04;;;;44224000ZM0334;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189162;44224_0070_00019;;Rue des Suzins;19;349480.88;6724531.27;-1.661157;47.528013;2023-12-04;2023-12-04;;;;44224000ZM0335;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188713;44224_0070_00002;;Rue des Suzins;2;349336.36;6724534.7;-1.6630771;47.527967;2023-12-04;2023-12-04;;;;44224000ZM0182;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189177;44224_0070_00020;;Rue des Suzins;20;349471.66;6724523.25;-1.6612731;47.527936;2023-12-04;2023-12-04;;;;44224000ZM0334;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189203;44224_0070_00022;;Rue des Suzins;22;349475.39;6724487.95;-1.6611959;47.5276207;2023-12-04;2023-12-04;;;;44224000ZM0315;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189257;44224_0070_00027;;Rue des Suzins;27;349543.17;6724503.5;-1.6603089;47.5277965;2023-12-04;2023-12-04;;;;44224000ZM0311;1
;La Grigonnais;segment;Région des Pays de la Loire;;44224;;;BALPDLP001189269;44224_0070_00028;;Rue des Suzins;28;349513.17;6724490.09;-1.6606964;47.5276601;2023-12-04;2023-12-04;;;;44224000ZM0338;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189277;44224_0070_00029;;Rue des Suzins;29;349556.84;6724503.68;-1.6601277;47.5278054;2023-12-04;2023-12-04;;;;44224000ZM0246;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188750;44224_0070_00003;;Rue des Suzins;3;349355.43;6724546.96;-1.6628336;47.5280873;2023-12-04;2023-12-04;;;;44224000ZM0345;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189310;44224_0070_00032;;Rue des Suzins;32;349536.64;6724489.92;-1.6603849;47.527671;2023-12-04;2023-12-04;;;;44224000ZM0248;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188822;44224_0070_00005;;Rue des Suzins;5;349363.14;6724547.22;-1.6627315;47.5280938;2023-12-04;2023-12-04;;;;44224000ZM0321;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188914;44224_0070_00008;;Rue des Suzins;8;349380.51;6724536.66;-1.6624929;47.5280081;2023-12-04;2023-12-04;;;;44224000ZM0338;1
;La Grigonnais;segment;Région des Pays de la Loire;;44224;;;BALPDLP001188945;44224_0070_00009;;Rue des Suzins;9;349409.14;6724549.39;-1.662123;47.5281377;2023-12-04;2023-12-04;;;;44224000ZM0323;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188671;44224_0048_00001;;Rue des Landreaux;1;349323.41;6724629.53;-1.6633233;47.5288123;2023-12-04;2023-12-04;;;;44224000ZM0180;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188968;44224_0048_00010;;Rue des Landreaux;10;349298.68;6724567.86;-1.663603;47.528245;2023-12-04;2023-12-04;;;;44224000ZM0242;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189032;44224_0048_00012;;Rue des Landreaux;12;349297.23;6724547.25;-1.663606;47.528059;2023-12-04;2023-12-04;;;;44224000ZM0172;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189052;44224_0048_00013;;Rue des Landreaux;13;349312.85;6724488.38;-1.6633527;47.5275383;2023-12-04;2023-12-04;;;;44224000ZM0206;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189071;44224_0048_00014;;Rue des Landreaux;14;349292.92;6724525.25;-1.663646;47.527859;2023-12-04;2023-12-04;;;;44224000ZM0171;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189092;44224_0048_00015;;Rue des Landreaux;15;349333.92;6724488.82;-1.6630735;47.5275534;2023-12-04;2023-12-04;;;;44224000ZM0207;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189110;44224_0048_00016;;Rue des Landreaux;16;349291.47;6724509.75;-1.663653;47.527719;2023-12-04;2023-12-04;;;;44224000ZM0241;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189124;44224_0048_00017;;Rue des Landreaux;17;349343.74;6724482.14;-1.6629379;47.5274987;2023-12-04;2023-12-04;;;;44224000ZM0233;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189144;44224_0048_00018;;Rue des Landreaux;18;349291.71;6724498.5;-1.663641;47.527618;2023-12-04;2023-12-04;;;;44224000ZM0290;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189160;44224_0048_00019;;Rue des Landreaux;19;349302.51;6724473.8;-1.6634784;47.5274018;2023-12-04;2023-12-04;;;;44224000ZM0233;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188711;44224_0048_00002;;Rue des Landreaux;2;349316.09;6724632.83;-1.663423;47.528838;2023-12-04;2023-12-04;;;;44224000ZM0180;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189176;44224_0048_00020;;Rue des Landreaux;20;349292.7;6724481.97;-1.6636149;47.52747;2023-12-04;2023-12-04;;;;44224000ZM0233;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189188;44224_0048_00021;;Rue des Landreaux;21;349310.89;6724411.85;-1.6633186;47.5268495;2023-12-04;2023-12-04;;;;44224000ZM0233;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189202;44224_0048_00022;;Rue des Landreaux;22;349291.99;6724464.87;-1.6636109;47.527316;2023-12-04;2023-12-04;;;;44224000ZM0184;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189211;44224_0048_00023;;Rue des Landreaux;23;349310.7;6724406.04;-1.6633166;47.5267973;2023-12-04;2023-12-04;;;;44224000ZM0233;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189224;44224_0048_00024;;Rue des Landreaux;24;349291.47;6724448.43;-1.6636049;47.527168;2023-12-04;2023-12-04;;;;44224000ZM0237;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189235;44224_0048_00025;;Rue des Landreaux;25;349311.13;6724386.77;-1.6632957;47.5266244;2023-12-04;2023-12-04;;;;44224000ZM0233;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189248;44224_0048_00026;;Rue des Landreaux;26;349296.71;6724427.53;-1.663519;47.526983;2023-12-04;2023-12-04;;;;44224000ZM0235;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189256;44224_0048_00027;;Rue des Landreaux;27;349350.38;6724366.32;-1.662759;47.5264614;2023-12-04;2023-12-04;;;;44224000ZM0215;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189268;44224_0048_00028;;Rue des Landreaux;28;349299.18;6724415.7;-1.663477;47.526878;2023-12-04;2023-12-04;;;;44224000ZM0284;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189276;44224_0048_00029;;Rue des Landreaux;29;349366.99;6724366.65;-1.6625389;47.5264732;2023-12-04;2023-12-04;;;;44224000ZM0216;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188748;44224_0048_00003;;Rue des Landreaux;3;349319.6;6724622.52;-1.6633683;47.5287473;2023-12-04;2023-12-04;;;;44224000ZM0180;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189309;44224_0048_00032;;Rue des Landreaux;32;349300.01;6724377.48;-1.663436;47.526535;2023-12-04;2023-12-04;;;;44224000ZM0227;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189325;44224_0048_00034;;Rue des Landreaux;34;349300.01;6724359.68;-1.663422;47.526375;2023-12-04;2023-12-04;;;;44224000ZM0225;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189340;44224_0048_00036;;Rue des Landreaux;36;349301.51;6724354.47;-1.663398;47.526329;2023-12-04;2023-12-04;;;;44224000ZM0233;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189355;44224_0048_00038;;Rue des Landreaux;38;349311.22;6724354.23;-1.663269;47.526332;2023-12-04;2023-12-04;;;;44224000ZM0233;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188786;44224_0048_00004;;Rue des Landreaux;4;349308.24;6724624.36;-1.6635205;47.5287578;2023-12-04;2023-12-04;;;;44224000ZM0175;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189369;44224_0048_00040;;Rue des Landreaux;40;349324.73;6724354.43;-1.66309;47.526341;2023-12-04;2023-12-04;;;;44224000ZM0233;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189381;44224_0048_00042;;Rue des Landreaux;42;349354.14;6724361.01;-1.6627049;47.5264158;2023-12-04;2023-12-04;;;;44224000ZM0218;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188820;44224_0048_00005;;Rue des Landreaux;5;349314.66;6724609.22;-1.6634234;47.5286251;2023-12-04;2023-12-04;;;;44224000ZM0180;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188854;44224_0048_00006;;Rue des Landreaux;6;349300.43;6724597.47;-1.663603;47.528512;2023-12-04;2023-12-04;;;;44224000ZM0245;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188911;44224_0048_00008;;Rue des Landreaux;8;349298.53;6724583.23;-1.663617;47.528383;2023-12-04;2023-12-04;;;;44224000ZM0243;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188942;44224_0048_00009;;Rue des Landreaux;9;349311.02;6724567.59;-1.6634391;47.5282491;2023-12-04;2023-12-04;;;;44224000ZM0180;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188716;44224_0055_00002;;Rue  Jean Vivien;2;349573.05;6724592.64;-1.6599823;47.5286134;2023-12-04;2023-12-04;;;;44224000ZM0103;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188860;44224_0055_00006;;Rue  Jean Vivien;6;349572.8;6724548.4;-1.659951;47.5282157;2023-12-04;2023-12-04;;;;44224000ZM0009;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189178;44224_0075_00020;;Rue de Trelayan;20;349494.72;6724419.73;-1.660886;47.527018;2023-12-04;2023-12-04;;;;44224000ZM0262;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189213;44224_0075_00023;;Rue de Trelayan;23;349474.56;6724457.97;-1.6611833;47.5273509;2023-12-04;2023-12-04;;;;44224000ZM0306;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189127;44224_0075_00017;;Rue de Trelayan;17;349440.9;6724461.23;-1.6616326;47.5273624;2023-12-04;2023-12-04;;;;44224000ZM0303;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189225;44224_0075_00024;;Rue de Trelayan;24;349528.06;6724420.2;-1.660444;47.52704;2023-12-04;2023-12-04;;;;44224000ZM0260;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189270;44224_0075_00028;;Rue de Trelayan;28;349557.97;6724414.88;-1.660043;47.527008;2023-12-04;2023-12-04;;;;44224000ZM0258;1
;La Grigonnais;segment;Région des Pays de la Loire;;44224;;;BALPDLP001189278;44224_0075_00029;;Rue de Trelayan;29;349521.49;6724428.22;-1.6605374;47.5271086;2023-12-04;2023-12-04;;;;44224000ZM0248;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188751;44224_0075_00003;;Rue de Trelayan;3;349334.93;6724438.96;-1.6630209;47.527106;2023-12-04;2023-12-04;;;;44224000ZM0198;1
