suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024114;85262_0700_00002;;Rue des peupliers;2;356363.7;6663503.71;-1.5233965;46.983141;2020-05-20;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024107;85262_0700_00003;;Rue des peupliers;3;356305.71;6663496.34;-1.5241526;46.9830449;2020-05-20;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024110;85262_0700_00004;;Rue des peupliers;4;356367.35;6663507.03;-1.523351;46.9831727;2020-05-20;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024115;85262_0700_00005;;Rue des peupliers;5;356305.37;6663499.79;-1.5241597;46.9830757;2020-05-20;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024112;85262_0700_00006;;Rue des peupliers;6;356368.75;6663511.77;-1.5233362;46.983216;2020-05-20;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024109;85262_0700_00007;;Rue des peupliers;7;356307.27;6663505.28;-1.5241389;46.983126;2020-05-20;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024113;85262_0700_00008;;Rue des peupliers;8;356367.28;6663515.85;-1.5233586;46.983252;2020-05-20;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024116;85262_0700_00009;;Rue des peupliers;9;356314.63;6663508.02;-1.5240443;46.9831544;2020-05-20;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024108;85262_0700_00010;;Rue des peupliers;10;356363.08;6663519.57;-1.5234166;46.9832832;2020-05-20;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024834;85262_0700_00012;;Rue des peupliers;12;356353.25;6663517.02;-1.5235438;46.9832552;2020-05-20;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024733;85262_0539_00001;;Rue des quatre vents;1;356524.19;6664465.79;-1.5220131;46.9918715;2020-03-06;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024409;85262_0539_00002;;Rue des quatre vents;2;356530.84;6664452.83;-1.521916;46.9917584;2020-03-06;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024411;85262_0539_00003;;Rue des quatre vents;3;356526.03;6664470.06;-1.5219921;46.9919108;2020-03-06;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024401;85262_0539_00004;;Rue des quatre vents;4;356549.38;6664481.52;-1.5216939;46.9920259;2020-04-06;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024405;85262_0539_00005;;Rue des quatre vents;5;356539.19;6664493.84;-1.5218371;46.9921314;2020-03-06;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024403;85262_0539_00006;;Rue des quatre vents;6;356554.84;6664490.53;-1.521629;46.9921097;2020-04-06;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024406;85262_0539_00007;;Rue des quatre vents;7;356541.81;6664497.87;-1.5218057;46.992169;2020-03-06;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024400;85262_0539_00008;;Rue des quatre vents;8;356573.42;6664519.17;-1.5214065;46.9923767;2020-04-06;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024407;85262_0539_00009;;Rue des quatre vents;9;356556.19;6664521.57;-1.5216346;46.9923894;2020-03-06;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024408;85262_0539_00010;;Rue des quatre vents;10;356577.8;6664525.7;-1.5213538;46.9924377;2020-04-06;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024397;85262_0539_00011;;Rue des quatre vents;11;356559.4;6664526.96;-1.5215966;46.9924394;2020-04-06;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024729;85262_0539_00013;;Rue des quatre vents;13;356682.86;6664672.4;-1.5200842;46.9938104;2020-03-06;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024734;85262_0539_00015;;Rue des quatre vents;15;356686.31;6664676.5;-1.5200419;46.993849;2020-03-06;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024410;85262_0539_00016;;Rue des quatre vents;16;356642.66;6664603.77;-1.5205606;46.9931728;2020-04-06;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024399;85262_0539_00017;;Rue des quatre vents;17;356701.48;6664692.5;-1.5198547;46.9940007;2020-03-06;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024398;85262_0539_00019;;Rue des quatre vents;19;356705.82;6664697.08;-1.5198011;46.9940441;2020-03-06;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024402;85262_0539_00022;;Rue des quatre vents;22;356697.46;6664668.01;-1.5198891;46.9937785;2020-04-06;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024404;85262_0539_00024;;Rue des quatre vents;24;356721.88;6664694.24;-1.519588;46.9940269;2020-04-06;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024083;85262_0539_00043;;Rue des quatre vents;43;356521.11;6664439.12;-1.5220334;46.9916302;2020-04-06;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024634;85262_0068_00002;;Rue du bas ruet;2;356542.96;6663698.83;-1.521189;46.9849873;2020-04-14;2018-02-20;;;;;1
bis;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024071;85262_0068_00003_bis;;Rue du bas ruet;3;356558.29;6663713.44;-1.5209986;46.9851264;2020-04-14;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024647;85262_0068_00003;;Rue du bas ruet;3;356556.24;6663712.23;-1.5210246;46.9851145;2020-03-06;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00795865;85262_0068_00004;;Rue du bas ruet;4;356549.61;6663701.32;-1.5211035;46.985013;2023-09-29;2023-09-29;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024632;85262_0068_00005;;Rue du bas ruet;5;356567.69;6663718.79;-1.5208792;46.9851794;2020-04-14;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024626;85262_0068_00006;;Rue du bas ruet;6;356553.42;6663703.12;-1.5210548;46.9850312;2020-04-14;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024640;85262_0068_00008;;Rue du bas ruet;8;356558.1;6663705.1;-1.5209948;46.9850514;2020-04-14;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024627;85262_0068_00009;;Rue du bas ruet;9;356596.43;6663740.93;-1.5205183;46.9853932;2020-04-14;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024566;85262_0068_00010;;Rue du bas ruet;10;356558.99;6663705.51;-1.5209834;46.9850555;2020-12-01;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024571;85262_0068_00011;;Rue du bas ruet;11;356608.08;6663754.51;-1.5203755;46.9855212;2020-04-14;2018-02-20;;;;;1
bis;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024070;85262_0068_00012_bis;;Rue du bas ruet;12;356560.83;6663706.41;-1.5209599;46.9850646;2020-12-01;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024567;85262_0068_00012;;Rue du bas ruet;12;356560.23;6663706.04;-1.5209675;46.9850609;2020-12-01;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024625;85262_0068_00013;;Rue du bas ruet;13;356613.8;6663760.63;-1.5203049;46.9855792;2020-04-14;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024570;85262_0068_00014;;Rue du bas ruet;14;356566.16;6663708.62;-1.5208916;46.9850872;2020-04-14;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024631;85262_0068_00015;;Rue du bas ruet;15;356626.89;6663773.34;-1.5201426;46.9857002;2020-04-14;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024644;85262_0068_00016;;Rue du bas ruet;16;356566.16;6663708.62;-1.5208916;46.9850872;2020-04-14;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024633;85262_0068_00017;;Rue du bas ruet;17;356640.64;6663782.67;-1.519969;46.9857912;2020-04-14;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024573;85262_0068_00018;;Rue du bas ruet;18;356573.74;6663713.44;-1.5207956;46.9851344;2020-04-14;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024645;85262_0068_00019;;Rue du bas ruet;19;356649.64;6663784.51;-1.5198522;46.9858123;2020-03-06;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024075;85262_0068_00020;;Rue du bas ruet;20;356582.01;6663720.32;-1.5206922;46.9852005;2020-04-14;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024646;85262_0068_00021;;Rue du bas ruet;21;356660.74;6663786.61;-1.5197079;46.9858369;2020-03-06;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00798556;85262_0068_00023;;Rue du bas ruet;23;356665.77;6663787.15;-1.5196422;46.9858444;2024-01-11;2024-01-11;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024635;85262_0068_00026;;Rue du bas ruet;26;356603.31;6663738.65;-1.5204262;46.9853763;2020-04-14;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024565;85262_0068_00027;;Rue du bas ruet;27;356777.51;6663790.88;-1.5181773;46.9859354;2020-04-14;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024629;85262_0068_00028;;Rue du bas ruet;28;356611.81;6663746.85;-1.5203207;46.9854543;2020-04-14;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00795866;85262_0068_00030;;Rue du bas ruet;30;356618.88;6663754.97;-1.520234;46.985531;2023-09-29;2023-09-29;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024572;85262_0068_00032;;Rue du bas ruet;32;356622.69;6663758.97;-1.520187;46.9855689;2020-04-14;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024568;85262_0068_00034;;Rue du bas ruet;34;356625.18;6663761.9;-1.5201565;46.9855965;2020-03-06;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024638;85262_0068_00036;;Rue du bas ruet;36;356629.64;6663766.15;-1.5201011;46.985637;2020-04-14;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024639;85262_0068_00038;;Rue du bas ruet;38;356634.04;6663769.7;-1.5200459;46.9856712;2020-04-14;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024072;85262_0068_00040;;Rue du bas ruet;40;356641.79;6663775.08;-1.5199482;46.9857235;2020-04-14;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024637;85262_0068_00042;;Rue du bas ruet;42;356654.59;6663777.64;-1.519782;46.9857531;2020-04-14;2018-02-20;;;;;1
bis;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024077;85262_0068_00044_bis;;Rue du bas ruet;44;356670.59;6663752.23;-1.5195528;46.985533;2020-04-14;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024073;85262_0068_00044;;Rue du bas ruet;44;356683.51;6663777.49;-1.519402;46.9857667;2020-04-14;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024854;85262_0068_00046;;Rue du bas ruet;46;356663.62;6663743.09;-1.5196374;46.9854472;2020-04-14;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024190;85262_0068_00050;;Rue du bas ruet;50;356706.32;6663773.68;-1.5190996;46.9857442;2020-04-14;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024641;85262_0068_00052;;Rue du bas ruet;52;356730.35;6663773.21;-1.5187835;46.9857523;2020-04-14;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024569;85262_0068_00056;;Rue du bas ruet;56;356751.06;6663776.98;-1.5185143;46.9857969;2020-04-14;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024642;85262_0068_00060;;Rue du bas ruet;60;356773.02;6663780.92;-1.5182288;46.9858436;2020-03-06;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024628;85262_0068_00062;;Rue du bas ruet;62;356793.44;6663784.25;-1.5179632;46.985884;2020-04-14;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024535;85262_0078_00001;;Rue du bocage;1;356532.24;6663675.44;-1.5213121;46.9847715;2020-04-14;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024192;85262_0078_00004;;Rue du bocage;4;356525.44;6663656.93;-1.5213876;46.9846016;2020-03-06;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024185;85262_0078_00005;;Rue du bocage;5;356540.97;6663622.07;-1.5211573;46.9842962;2021-01-22;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024533;85262_0078_00008;;Rue du bocage;8;356532.84;6663624.13;-1.5212657;46.9843106;2020-03-06;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024525;85262_0078_00009;;Rue du bocage;9;356555.72;6663577;-1.5209296;46.9838987;2019-09-30;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024530;85262_0078_00010;;Rue du bocage;10;356535.04;6663616.23;-1.5212308;46.9842407;2020-03-06;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024529;85262_0078_00011;;Rue du bocage;11;356555.12;6663570.24;-1.5209324;46.9838377;2019-09-30;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024195;85262_0078_00012;;Rue du bocage;12;356537.64;6663607.03;-1.5211898;46.9841593;2020-03-06;2018-02-20;;;;;1
bis;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00798557;85262_0078_00013_bis;;Rue du bocage;13;356561.41;6663550.44;-1.5208349;46.9836629;2024-01-11;2024-01-11;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024594;85262_0078_00013;;Rue du bocage;13;356558.34;6663559.98;-1.5208824;46.9837471;2020-11-30;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024524;85262_0078_00014;;Rue du bocage;14;356540.44;6663592.63;-1.5211421;46.9840313;2021-01-20;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024605;85262_0078_00015;;Rue du bocage;15;356563.58;6663541.16;-1.5207994;46.9835806;2020-11-30;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024599;85262_0078_00016;;Rue du bocage;16;356547.34;6663569.93;-1.5210344;46.9838308;2020-03-06;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024074;85262_0078_00017;;Rue du bocage;17;356565.92;6663534.67;-1.5207637;46.9835235;2020-11-30;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024595;85262_0078_00018;;Rue du bocage;18;356554.94;6663545.13;-1.5209159;46.9836118;2020-03-06;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024065;85262_0078_00019;;Rue du bocage;19;356567.9;6663529.72;-1.5207341;46.98348;2020-11-30;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024531;85262_0078_00020;;Rue du bocage;20;356560.14;6663528.83;-1.5208354;46.983468;2020-03-06;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024592;85262_0078_00021;;Rue du bocage;21;356569.2;6663524.03;-1.5207127;46.9834295;2020-11-30;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024528;85262_0078_00022;;Rue du bocage;22;356561.72;6663524.31;-1.5208111;46.9834282;2020-11-30;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00025515;85262_0078_00023;;Rue du bocage;23;356575.78;6663507.92;-1.5206142;46.9832881;2020-11-30;2018-02-21;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024526;85262_0078_00024;;Rue du bocage;24;356564.34;6663514.83;-1.5207696;46.9833443;2020-03-06;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024534;85262_0078_00025;;Rue du bocage;25;356582.64;6663489.13;-1.5205099;46.9831227;2020-03-06;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024607;85262_0078_00026;;Rue du bocage;26;356568.14;6663494.55;-1.5207044;46.983164;2020-11-30;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024589;85262_0078_00027;;Rue du bocage;27;356589.94;6663467.23;-1.5203976;46.9829296;2020-03-06;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024604;85262_0078_00028;;Rue du bocage;28;356579.84;6663467.18;-1.5205302;46.982924;2020-11-30;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024600;85262_0078_00030;;Rue du bocage;30;356584.47;6663452.69;-1.5204585;46.9827961;2020-11-30;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024602;85262_0078_00031;;Rue du bocage;31;356597.74;6663444.03;-1.5202777;46.9827251;2020-03-06;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024193;85262_0078_00033;;Rue du bocage;33;356598.54;6663436.03;-1.5202611;46.9826536;2020-03-06;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024532;85262_0078_00034;;Rue du bocage;34;356593.95;6663422.85;-1.5203115;46.9825328;2020-11-30;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024591;85262_0078_00035;;Rue du bocage;35;356606.74;6663417.33;-1.5201393;46.9824898;2020-03-06;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024527;85262_0078_00036;;Rue du bocage;36;356604.88;6663387.19;-1.520141;46.9822179;2020-11-30;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024598;85262_0078_00037;;Rue du bocage;37;356617.75;6663393.09;-1.5199764;46.9822776;2020-11-30;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024603;85262_0078_00038;;Rue du bocage;38;356607.14;6663379.1;-1.5201053;46.9821464;2020-11-30;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024588;85262_0078_00039;;Rue du bocage;39;356627.99;6663363.32;-1.5198195;46.9820152;2020-11-30;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024194;85262_0078_00040;;Rue du bocage;40;356613.54;6663355.03;-1.5200031;46.9819333;2020-03-06;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024593;85262_0078_00041;;Rue du bocage;41;356632.64;6663349.17;-1.5197478;46.9818905;2020-11-30;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024590;85262_0078_00043;;Rue du bocage;43;356635.52;6663334.26;-1.5196987;46.9817579;2020-11-30;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024596;85262_0078_00044;;Rue du bocage;44;356624.04;6663313.63;-1.5198341;46.9815665;2020-03-06;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00451588;85262_0078_00045;;Rue du bocage;45;356642.13;6663304.98;-1.51959;46.9814981;2021-04-09;2021-04-09;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024606;85262_0078_00046;;Rue du bocage;46;356629.78;6663288.26;-1.5197396;46.9813414;2020-11-30;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024597;85262_0078_00048;;Rue du bocage;48;356631.67;6663278.67;-1.5197075;46.9812562;2020-11-30;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00025514;85262_0078_00050;;Rue du bocage;50;356632.84;6663267.73;-1.5196839;46.9811585;2020-03-06;2018-02-21;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00025481;85262_0078_00052;;Rue du bocage;52;356635.84;6663246.93;-1.5196289;46.9809731;2020-03-06;2018-02-21;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024601;85262_0078_00054;;Rue du bocage;54;356638.44;6663224.83;-1.5195781;46.9807758;2020-03-06;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024608;85262_0078_00056;;Rue du bocage;56;356641.14;6663199.73;-1.5195238;46.9805515;2020-03-06;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024196;85262_0078_00058;;Rue du bocage;58;356643.64;6663173.83;-1.5194714;46.98032;2020-03-06;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024197;85262_0078_00060;;Rue du bocage;60;356645.94;6663149.73;-1.5194231;46.9801046;2020-03-06;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024517;85262_0080_00007;;Rue du brennus;7;356622.38;6663596.61;-1.5200688;46.9841093;2020-08-20;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00438935;85262_0080_00008;;Rue du brennus;8;356613.88;6663591.64;-1.5201766;46.9840602;2021-02-11;2020-08-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024522;85262_0080_00010;;Rue du brennus;10;356628.39;6663588.35;-1.5199836;46.9840381;2020-08-20;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024516;85262_0080_00011;;Rue du brennus;11;356657.07;6663590.06;-1.5196083;46.9840683;2020-08-20;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024519;85262_0080_00013;;Rue du brennus;13;356685.68;6663583.76;-1.5192277;46.9840264;2020-08-20;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024523;85262_0080_00014;;Rue du brennus;14;356650.97;6663584.18;-1.519684;46.9840123;2021-06-24;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00438932;85262_0080_00015;;Rue du brennus;15;356711.03;6663570.99;-1.5188852;46.9839247;2021-02-11;2020-08-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00438933;85262_0080_00017;;Rue du brennus;17;356725.73;6663559.37;-1.5186833;46.9838278;2021-02-11;2020-08-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00438934;85262_0080_00019;;Rue du brennus;19;356735.94;6663550.75;-1.5185427;46.9837556;2021-02-11;2020-08-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024507;85262_0080_00020;;Rue du brennus;20;356684.14;6663576.53;-1.5192425;46.9839606;2020-03-06;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024521;85262_0080_00022;;Rue du brennus;22;356701.34;6663567.83;-1.5190101;46.9838913;2020-03-06;2018-02-20;;;;;1
