suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565668;53122_0027_00012;;Rue de la Liberation;12;440553.94;6800779.8;-0.496788;48.2556475;2022-09-23;2022-09-23;;;;531220000A0749;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565669;53122_0050_00012;;Rue du Temple;12;440629.07;6800885.3;-0.4958397;48.2566259;2022-09-23;2022-09-23;;;;531220000A0778;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565670;53122_0014_00012;;Rue  Henri Barbe;12;440649.38;6800764.55;-0.4954943;48.2555485;2022-09-23;2022-09-23;;;;531220000A0655;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565672;53122_0015_00012;;Lotissement De Bellevue;12;440976.11;6800889.85;-0.491171;48.2568048;2022-09-23;2022-09-23;;;;531220000B0939;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565673;53122_c573_00013;;Lotissement de la Boissiere;13;440788.76;6800968.45;-0.4937397;48.2574368;2022-09-23;2022-09-23;;;;531220000A1232;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565677;53122_0048_00013;;Rue  Prosper Merimee;13;441062.27;6800944.04;-0.4900435;48.2573262;2022-09-23;2022-09-23;;;;531220000B1285;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565678;53122_0015_00013;;Lotissement De Bellevue;13;440952.38;6800920.59;-0.4915088;48.2570717;2022-09-23;2022-09-23;;;;531220000B0941;1
B;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565679;53122_0027_00014_b;;Rue de la Liberation;14;440519.6;6800777.84;-0.4972491;48.2556163;2022-09-23;2022-09-23;;;;531220000A0671;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565680;53122_c573_00014;;Lotissement de la Boissiere;14;440755.62;6800997.72;-0.4942032;48.2576867;2022-09-23;2022-09-23;;;;531220000B0824;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565681;53122_0004_00014;;Rue de Douce;14;440778.89;6800879.44;-0.4938195;48.2566328;2022-09-23;2022-09-23;;;;531220000A0597;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565682;53122_0027_00014;;Rue de la Liberation;14;440525;6800760.67;-0.4971662;48.2554641;2022-09-23;2022-09-23;;;;531220000A0670;1
;Jublains;parcelle;Région des Pays de la Loire;Dépendance de A 546 - Numéro 22 déjà attribué à A 537 – Rue du Mur à un endroit différent;53122;;;BALPDLP000565683;53122_0050_00014;;Rue du Temple;14;440602.53;6800902.98;-0.4962075;48.2567742;2022-09-23;2022-09-23;;;;531220000A1052;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565684;53122_0014_00014;;Rue  Henri Barbe;14;440659.55;6800759.34;-0.4953543;48.2555057;2022-09-23;2022-09-23;;;;531220000A0654;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565685;53122_0048_00014;;Rue  Prosper Merimee;14;441085.42;6800997.94;-0.489764;48.2578199;2022-09-23;2022-09-23;;;;531220000B1406;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565686;53122_0015_00014;;Lotissement De Bellevue;14;440990.63;6800903.63;-0.4909838;48.2569345;2022-09-23;2022-09-23;;;;531220000B0938;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565687;53122_0004_00015;;Rue de Douce;15;440737.09;6800873.49;-0.4943786;48.2565627;2022-09-23;2022-09-23;;;;531220000A0922;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565688;53122_0027_00015;;Rue de la Liberation;15;440369.77;6800550.12;-0.4991299;48.2535097;2022-09-23;2022-09-23;;;;531220000D1130;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565689;53122_0050_00015;;Rue du Temple;15;440551.08;6800893.55;-0.4968944;48.256669;2022-09-23;2022-09-23;;;;531220000A1213;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565690;53122_0055_00015;;Rue  Victor Hugo;15;441118.72;6801019.24;-0.4893284;48.2580246;2022-09-23;2022-09-23;;;;531220000B1407;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565691;53122_0015_00015;;Lotissement De Bellevue;15;440965.49;6800931.68;-0.4913389;48.2571766;2022-09-23;2022-09-23;;;;531220000B0940;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565692;53122_0004_00016;;Rue de Douce;16;440796.89;6800883.82;-0.4935798;48.2566794;2022-09-23;2022-09-23;;;;531220000A0596;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565693;53122_0027_00016;;Rue de la Liberation;16;440506.72;6800748.86;-0.4974052;48.2553506;2022-09-23;2022-09-23;;;;531220000A0895;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565694;53122_0014_00016;;Rue  Henri Barbe;16;440656.1;6800746.58;-0.4953931;48.2553897;2022-09-23;2022-09-23;;;;531220000A0730;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565696;53122_0015_00016;;Lotissement De Bellevue;16;441008.21;6800921.14;-0.4907576;48.2570988;2022-09-23;2022-09-23;;;;531220000B0937;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565697;53122_0004_00017;;Rue de Douce;17;440755.83;6800888.91;-0.4941356;48.2567087;2022-09-23;2022-09-23;;;;531220000A0581;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565698;53122_0050_00017;;Rue du Temple;17;440538.44;6800904.52;-0.4970711;48.2567625;2022-09-23;2022-09-23;;;;531220000A0697;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565699;53122_0014_00017;;Rue  Henri Barbe;17;440661.12;6800721.26;-0.4953105;48.2551641;2022-09-23;2022-09-23;;;;531220000A0628;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565700;53122_0015_00017;;Lotissement De Bellevue;17;440977.31;6800958.36;-0.4911957;48.2574211;2022-09-23;2022-09-23;;;;531220000B0935;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565702;53122_0014_00018;;Rue  Henri Barbe;18;440642.33;6800733.11;-0.4955704;48.2552631;2022-09-23;2022-09-23;;;;531220000A0653;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565704;53122_0015_00018;;Lotissement De Bellevue;18;440994.86;6800942.73;-0.4909501;48.2572876;2022-09-23;2022-09-23;;;;531220000B0936;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565665;53122_b982_00012;;le Mur;12;440387.05;6800672.88;-0.4989706;48.25462;2022-09-23;2022-09-23;;;;531220000E0644;0
;Jublains;entrée;Région des Pays de la Loire;;53122;;;BALPDLP000565701;53122_0027_00018;;Rue de la Liberation;18;440474.24;6800713.29;-0.4978211;48.255018;2022-09-23;2022-09-23;;;;531220000E0235;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565671;53122_0048_00012;;Rue  Prosper Merimee;12;441096.63;6800962.87;-0.4895922;48.2575091;2022-09-23;2022-09-23;;;;531220000B1408;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565705;53122_0004_00019;;Rue de Douce;19;440784.88;6800924.34;-0.4937657;48.2570388;2022-09-23;2022-09-23;;;;531220000A0971;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565706;53122_0050_00019;;Rue du Temple;19;440517.9;6800909.67;-0.4973506;48.2568006;2022-09-23;2022-09-23;;;;531220000A0698;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565709;53122_0014_00020;;Rue  Henri Barbe;20;440623.19;6800714.85;-0.4958172;48.2550913;2022-09-23;2022-09-23;;;;531220000A0652;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565711;53122_0004_00021;;Rue de Douce;21;440804.21;6800923.82;-0.4935051;48.2570418;2022-09-23;2022-09-23;;;;531220000A0590;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565712;53122_0050_00021;;Rue du Temple;21;440500.01;6800922.09;-0.4975988;48.2569051;2022-09-23;2022-09-23;;;;531220000A0699;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565713;53122_0014_00021;;Rue  Henri Barbe;21;440655.22;6800699.68;-0.495377;48.2549677;2022-09-23;2022-09-23;;;;531220000A0633;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565714;53122_0004_00022;;Rue de Douce;22;440855.61;6800938.46;-0.492822;48.2571938;2022-09-23;2022-09-23;;;;531220000A1297;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565716;53122_0050_00022;;Rue du Temple;22;440548.3;6800945.95;-0.4969631;48.2571388;2022-09-23;2022-09-23;;;;531220000A0537;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565717;53122_0014_00022;;Rue  Henri Barbe;22;440601.48;6800694.65;-0.4960974;48.2549011;2022-09-23;2022-09-23;;;;531220000A0650;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565719;53122_0050_00023;;Rue du Temple;23;440486.07;6800925.41;-0.4977885;48.2569294;2022-09-23;2022-09-23;;;;531220000A0704;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565720;53122_0004_00024;;Rue de Douce;24;440893.48;6800941.33;-0.4923139;48.2572346;2022-09-23;2022-09-23;;;;531220000B1505;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565721;53122_0027_00024;;Rue de la Liberation;24;440278.36;6800646.21;-0.5004177;48.254337;2022-09-23;2022-09-23;;;;531220000E1222;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565722;53122_0050_00024;;Rue du Temple;24;440539.92;6800950.74;-0.4970787;48.2571785;2022-09-23;2022-09-23;;;;531220000A0536;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565723;53122_0014_00024;;Rue  Henri Barbe;24;440605.58;6800667.34;-0.4960259;48.2546572;2022-09-23;2022-09-23;;;;531220000A0648;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565724;53122_0004_00025;;Rue de Douce;25;440829.11;6800959.77;-0.4931914;48.2573749;2022-09-23;2022-09-23;;;;531220000B0832;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565725;53122_0050_00025;;Rue du Temple;25;440466.42;6800946.87;-0.4980658;48.2571144;2022-09-23;2022-09-23;;;;531220000A1024;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565726;53122_0014_00025;;Rue  Henri Barbe;25;440619;6800641.96;-0.4958301;48.2544345;2022-09-23;2022-09-23;;;;531220000A0642;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565727;53122_0050_00026;;Rue du Temple;26;440531.92;6800955.75;-0.4971894;48.2572203;2022-09-23;2022-09-23;;;;531220000A0535;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565728;53122_0004_00027;;Rue de Douce;27;440844.54;6800973.08;-0.4929916;48.2575006;2022-09-23;2022-09-23;;;;531220000B0833;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565729;53122_0050_00027;;Rue du Temple;27;440460.25;6800950.7;-0.4981511;48.2571465;2022-09-23;2022-09-23;;;;531220000A1025;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565730;53122_0014_00027;;Rue  Henri Barbe;27;440621.92;6800633.07;-0.4957855;48.2543557;2022-09-23;2022-09-23;;;;531220000A0643;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565731;53122_0050_00028;;Rue du Temple;28;440509.7;6800946.44;-0.4974829;48.2571278;2022-09-23;2022-09-23;;;;531220000A0533;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565732;53122_0050_00029;;Rue du Temple;29;440463.38;6800981.85;-0.4981276;48.2574277;2022-09-23;2022-09-23;;;;531220000A0711;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565733;53122_0014_00029;;Rue  Henri Barbe;29;440617.79;6800628.14;-0.4958382;48.2543098;2022-09-23;2022-09-23;;;;531220000A0645;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565734;53122_0050_00030;;Rue du Temple;30;440511.83;6800954.57;-0.4974591;48.2572017;2022-09-23;2022-09-23;;;;531220000A1437;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565736;53122_0014_00031;;Rue  Henri Barbe;31;440611.71;6800621.31;-0.4959159;48.2542459;2022-09-23;2022-09-23;;;;531220000A0646;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565737;53122_0050_00032;;Rue du Temple;32;440498.31;6800964.9;-0.4976473;48.2572892;2022-09-23;2022-09-23;;;;531220000A0531;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565739;53122_0050_00034;;Rue du Temple;34;440497.6;6800983.61;-0.497668;48.2574571;2022-09-23;2022-09-23;;;;531220000A1381;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565741;53122_b118_00101;;Cece;101;438807.67;6802112.12;-0.5210932;48.2669253;2022-09-23;2022-09-23;;;;531220000A1282;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565742;53122_b567_00101;;Douce;101;441624.94;6801656.85;-0.482893;48.2639569;2022-09-23;2022-09-23;;;;531220000B1003;1
;Jublains;parcelle;Région des Pays de la Loire;maison;53122;;;BALPDLP000565743;53122_b683_00101;;le Grand Mezeray;101;437791.22;6802386.92;-0.5349433;48.2689869;2022-09-23;2022-09-23;;;;531220000A0800;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565744;53122_b977_00101;;le Mortier;101;440737.43;6801748.03;-0.4948954;48.2644238;2022-09-23;2022-09-23;;;;531220000A0732;1
;Jublains;parcelle;Région des Pays de la Loire;2ème loge à droite;53122;;;BALPDLP000565745;53122_b904_00101;;les Landes;101;440237.96;6799072.73;-0.5000221;48.2401772;2022-09-23;2022-09-23;;;;531220000D1844;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565746;53122_b118_00102;;Cece;102;438840.98;6802074.42;-0.5206221;48.2665998;2022-09-23;2022-09-23;;;;531220000A1332;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565747;53122_b567_00102;;Douce;102;441651.85;6801662.91;-0.4825343;48.2640221;2022-09-23;2022-09-23;;;;531220000B0086;1
;Jublains;parcelle;Région des Pays de la Loire;même adresse;53122;;même adresse;BALPDLP000565748;53122_b597_00102;;la Farciere;102;441069.17;6801481.66;-0.4902707;48.2621615;2022-09-23;2022-09-23;;;;531220000B1095;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565749;53122_b904_00102;;les Landes;102;440271.95;6799022.38;-0.4995346;48.2397382;2022-09-23;2022-09-23;;;;531220000D0208;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565750;53122_b118_00103;;Cece;103;438827.74;6802106.71;-0.5208198;48.2668848;2022-09-23;2022-09-23;;;;531220000A1290;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565751;53122_b567_00103;;Douce;103;441622.21;6801687.28;-0.4829478;48.2642294;2022-09-23;2022-09-23;;;;531220000B0077;1
;Jublains;parcelle;Région des Pays de la Loire;bâtiment agricole;53122;;;BALPDLP000565752;53122_b683_00103;;le Grand Mezeray;103;437800.47;6802351.54;-0.5347974;48.2686726;2022-09-23;2022-09-23;;;;531220000A0800;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565753;53122_b977_00103;;le Mortier;103;440721.26;6801756.93;-0.4951184;48.2644974;2022-09-23;2022-09-23;;;;531220000A0422;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565754;53122_b118_00104;;Cece;104;438868.53;6802061.42;-0.5202434;48.266494;2022-09-23;2022-09-23;;;;531220000A1333;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565755;53122_b567_00104;;Douce;104;441633.55;6801734.12;-0.482823;48.2646549;2022-09-23;2022-09-23;;;;531220000B0089;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565756;53122_b118_00105;;Cece;105;438854.64;6802105.54;-0.5204569;48.2668851;2022-09-23;2022-09-23;;;;531220000A1395;1
;Jublains;entrée;Région des Pays de la Loire;;53122;;;BALPDLP000565715;53122_0027_00022;;Rue de la Liberation;22;440402.9;6800665.64;-0.4987529;48.2545612;2022-09-23;2022-09-23;;;;531220000E0644;1
;Jublains;entrée;Région des Pays de la Loire;;53122;;;BALPDLP000565708;53122_0027_00020;;Rue de la Liberation;20;440430.64;6800689.57;-0.4983938;48.2547874;2022-09-23;2022-09-23;;;;531220000E1155;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565757;53122_b567_00105;;Douce;105;441605.9;6801723.88;-0.4831892;48.2645519;2022-09-23;2022-09-23;;;;531220000B1310;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565758;53122_b977_00105;;le Mortier;105;440715.62;6801742.34;-0.4951856;48.264364;2022-09-23;2022-09-23;;;;531220000A0966;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565759;53122_b118_00106;;Cece;106;438901.38;6802049.56;-0.519794;48.2664006;2022-09-23;2022-09-23;;;;531220000A1249;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565760;53122_b567_00106;;Douce;106;441643.83;6801769.98;-0.4827059;48.2649813;2022-09-23;2022-09-23;;;;531220000B0094;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565761;53122_b118_00107;;Cece;107;438850.13;6802126.37;-0.5205301;48.2670704;2022-09-23;2022-09-23;;;;531220000A1413;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565762;53122_b567_00107;;Douce;107;441605.81;6801754.77;-0.4832087;48.2648295;2022-09-23;2022-09-23;;;;531220000B1313;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565763;53122_b567_00201;;Douce;201;441722.08;6801749;-0.48164;48.2648238;2022-09-23;2022-09-23;;;;531220000B0100;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;même adresse;BALPDLP000565764;53122_b597_00202;;la Farciere;202;441044.42;6801514.81;-0.4906236;48.2624496;2022-09-23;2022-09-23;;;;531220000B0032;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565430;53122_c017_00002;;la Pagerie;2;437901.71;6801395.22;-0.5328579;48.2601175;2022-09-23;2022-09-23;;;;531220000E0130;0
;Jublains;entrée;Région des Pays de la Loire;;53122;;;BALPDLP000565339;53122_b469_00001;;le Chene Vert;1;438286.76;6801572.65;-0.5277815;48.2618672;2022-09-23;2022-09-23;;;;531220000E0180;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565634;53122_c152_00008;;la Petite Meriere;8;439932.75;6801900.81;-0.5058198;48.2654762;2022-09-23;2022-09-23;;;;531220000A1037;0
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565606;53122_c152_00006;;la Petite Meriere;6;439929.66;6801911.31;-0.5058676;48.2655694;2022-09-23;2022-09-23;;;;531220000A1037;0
;Jublains;entrée;Région des Pays de la Loire;;53122;;;BALPDLP001124285;53122_0035_00001;;Rue du Mur;1;439908.49;6800777.1;-0.5054744;48.2553659;2023-07-03;2023-07-03;;;;531220000E0845;0
;Jublains;entrée;Région des Pays de la Loire;;53122;;;BALPDLP001124286;53122_x001_00002;;le Pres de l'étang;2;438347.31;6801228.65;-0.5267595;48.2587994;2023-07-03;2023-07-03;;;;531220000E1166;1
;Jublains;entrée;Région des Pays de la Loire;;53122;;;BALPDLP000565276;53122_c577_00001;;Château de Neuvilette;1;439274.23;6798609.85;-0.5127129;48.2356315;2022-09-23;2022-09-23;;;;531220000D0550;1
;Jublains;entrée;Région des Pays de la Loire;;53122;;;BALPDLP001124287;53122_x002_00001;;le bois clos;1;438376.39;6798054.77;-0.5244598;48.2302822;2023-07-03;2023-07-03;;;;531220000D1177;0
C;Jublains;entrée;Région des Pays de la Loire;;53122;;même adresse;BALPDLP001124288;53122_c447_00001_c;;Saint Anne;1;439818.86;6795973.08;-0.5038095;48.2121475;2023-07-03;2023-07-03;;;;531220000D1561;0
B;Jublains;entrée;Région des Pays de la Loire;;53122;;même adresse;BALPDLP001124289;53122_c447_00001_b;;Saint Anne;1;439838.7;6795939.22;-0.5035226;48.2118511;2023-07-03;2023-07-03;;;;531220000D1560;0
A;Jublains;entrée;Région des Pays de la Loire;;53122;;même adresse;BALPDLP001124290;53122_c447_00001_a;;Saint Anne;1;439791.42;6795931.47;-0.5041537;48.2117626;2023-07-03;2023-07-03;;;;531220000D1659;0
;Jublains;bâtiment;Région des Pays de la Loire;même adresse;53122;;même adresse;BALPDLP000565382;53122_c447_00001;;Saint Anne;1;439810.3;6795946.6;-0.5039089;48.2119061;2022-09-23;2022-09-23;;;;531220000D0939;0
;Jublains;bâtiment;Région des Pays de la Loire;;53122;;;BALPDLP001124292;53122_b590_00006;;L Etourneau;6;439897.6;6796899.14;-0.5033035;48.2205032;2023-07-03;2023-07-03;;;;531220000D1170;1
;Jublains;entrée;Région des Pays de la Loire;;53122;;ancienne grange;BALPDLP000565307;53122_b803_00001;;la Huberdiere;1;440760.65;6797239.13;-0.4918966;48.2239033;2022-09-23;2022-09-23;;;;531220000D1269;1
B;Jublains;entrée;Région des Pays de la Loire;;53122;;;BALPDLP001124294;53122_b041_00001_b;;la Beduere;1;440482.31;6800320.26;-0.497478;48.2514884;2023-07-03;2023-07-03;;;;531220000D1508;0
;Jublains;parcelle;Région des Pays de la Loire;grange;53122;;potentiel;BALPDLP000565461;53122_b980_00002;;le Moulin Neuf;2;442381.49;6798512.4;-0.4708459;48.2359915;2022-09-23;2022-09-23;;;;531220000C1091;0
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565370;53122_b921_00001;;Malabry;1;443473.19;6800107.69;-0.4570969;48.2507623;2022-09-23;2022-09-23;;;;531220000C1216;0
;Jublains;entrée;Région des Pays de la Loire;;53122;;;BALPDLP000565453;53122_c570_00002;;le Faite Du Montgouin;2;442493.32;6800255.48;-0.4703726;48.2517041;2022-09-23;2022-09-23;;;;531220000C1380;1
;Jublains;bâtiment;Région des Pays de la Loire;;53122;;;BALPDLP000565565;53122_b788_00004;;le Haut Crue;4;443165.86;6801467.37;-0.4620362;48.2628632;2022-09-23;2022-09-23;;;;531220000B1513;1
;Jublains;entrée;Région des Pays de la Loire;;53122;;;BALPDLP001124295;53122_0038_00005;;Rue des Pleiades;5;441119.07;6801161.1;-0.4894081;48.2592998;2023-07-03;2023-07-03;;;;531220000B1413;1
;Jublains;entrée;Région des Pays de la Loire;;53122;;;BALPDLP001124296;53122_0038_00003;;Rue des Pleiades;3;441082.99;6801136.64;-0.4898793;48.2590657;2023-07-03;2023-07-03;;;;531220000B1412;1
;Jublains;entrée;Région des Pays de la Loire;;53122;;;BALPDLP001124297;53122_0038_00001;;Rue des Pleiades;1;441071.95;6801128.14;-0.4900228;48.2589849;2023-07-03;2023-07-03;;;;531220000B1411;1
;Jublains;entrée;Région des Pays de la Loire;;53122;;;BALPDLP001124302;53122_0055_00007;;Rue  Victor Hugo;7;441029;6801044.04;-0.4905509;48.2582118;2023-07-03;2023-07-03;;;;531220000B1389;1
;Jublains;entrée;Région des Pays de la Loire;;53122;;;BALPDLP001124300;53122_0055_00005;;Rue  Victor Hugo;5;441063.75;6801074.46;-0.4901012;48.258499;2023-07-03;2023-07-03;;;;531220000B1421;1
;Jublains;entrée;Région des Pays de la Loire;;53122;;;BALPDLP001124305;53122_0055_00014;;Rue  Victor Hugo;14;441022.89;6801014.96;-0.4906158;48.257948;2023-07-03;2023-07-03;;;;531220000B1396;1
;Jublains;entrée;Région des Pays de la Loire;;53122;;;BALPDLP001124301;53122_0055_00022;;Rue  Victor Hugo;22;441081.05;6801026.74;-0.48984;48.258077;2023-07-03;2023-07-03;;;;531220000B1395;1
;Jublains;entrée;Région des Pays de la Loire;;53122;;;BALPDLP001124306;53122_0055_00016;;Rue  Victor Hugo;16;441029.3;6801012.87;-0.4905283;48.2579318;2023-07-03;2023-07-03;;;;531220000B1396;1
;Jublains;entrée;Région des Pays de la Loire;;53122;;;BALPDLP001124307;53122_0055_00018;;Rue  Victor Hugo;18;441037.21;6801013.76;-0.4904224;48.2579429;2023-07-03;2023-07-03;;;;531220000B1396;1
;Jublains;entrée;Région des Pays de la Loire;;53122;;;BALPDLP001124308;53122_0055_00020;;Rue  Victor Hugo;20;441044.66;6801014.66;-0.4903226;48.2579539;2023-07-03;2023-07-03;;;;531220000B1396;1
;Jublains;entrée;Région des Pays de la Loire;;53122;;;BALPDLP001124309;53122_0055_00010;;Rue  Victor Hugo;10;440998.58;6801030.17;-0.4909521;48.258075;2023-07-03;2023-07-03;;;;531220000B1397;1
;Jublains;entrée;Région des Pays de la Loire;;53122;;;BALPDLP001124310;53122_0055_00008;;Rue  Victor Hugo;8;440995;6801039.71;-0.491006;48.2581594;2023-07-03;2023-07-03;;;;531220000B1398;1
;Jublains;entrée;Région des Pays de la Loire;;53122;;;BALPDLP001124311;53122_0055_00004;;Rue  Victor Hugo;4;440959.51;6801036.43;-0.4914817;48.2581158;2023-07-03;2023-07-03;;;;531220000B1400;1
;Jublains;entrée;Région des Pays de la Loire;;53122;;;BALPDLP001124312;53122_0055_00006;;Rue  Victor Hugo;6;440966.52;6801031.36;-0.4913844;48.258073;2023-07-03;2023-07-03;;;;531220000B1401;1
;Jublains;entrée;Région des Pays de la Loire;;53122;;;BALPDLP001124313;53122_0048_00024;;Rue  Prosper Merimee;24;440982.03;6800981.85;-0.4911461;48.2576341;2023-07-03;2023-07-03;;;;531220000B1402;1
;Jublains;entrée;Région des Pays de la Loire;;53122;;;BALPDLP000565718;53122_0048_00022;;Rue  Prosper Merimee;22;441006.67;6800977.43;-0.4908118;48.2576042;2022-09-23;2022-09-23;;;;531220000B1403;1
;Jublains;entrée;Région des Pays de la Loire;;53122;;;BALPDLP001124314;53122_0048_00020;;Rue  Prosper Merimee;20;441027.06;6800970.82;-0.4905333;48.2575529;2023-07-03;2023-07-03;;;;531220000B1404;1
;Jublains;entrée;Région des Pays de la Loire;;53122;;;BALPDLP001124315;53122_0048_00018;;Rue  Prosper Merimee;18;441034.52;6800970.22;-0.4904326;48.2575505;2023-07-03;2023-07-03;;;;531220000B1404;1
;Jublains;entrée;Région des Pays de la Loire;;53122;;;BALPDLP001124316;53122_0048_00016;;Rue  Prosper Merimee;16;441047.35;6800970.52;-0.4902602;48.2575582;2023-07-03;2023-07-03;;;;531220000B1405;1
