suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
Ter;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP001019653;44142_0045_00002_ter;;Rue  Gilles Delahaye;2;367863.58;6671048.59;-1.3778355;47.0567948;2022-12-21;2022-12-21;;;;44142000AD0001;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP001019654;44142_0027_00003;;Rue du Clos Bauchette;3;367530.43;6670696.06;-1.38196;47.0534595;2022-12-21;2022-12-21;;;;44142000AE0001;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP001019656;44142_0027_00007;;Rue du Clos Bauchette;7;367426.94;6670670.49;-1.3833026;47.053178;2022-12-21;2022-12-21;;;;44142000AE0001;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP001019655;44142_0027_00005;;Rue du Clos Bauchette;5;367496.21;6670717.46;-1.3824258;47.0536348;2022-12-21;2022-12-21;;;;44142000AE0001;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP001019658;44142_x034_00005;;le Boulay;5;366708.69;6671068.2;-1.393041;47.0563939;2022-12-21;2022-12-21;;;;44142000ZW0108;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP001019659;44142_x034_00007;;le Boulay;7;366657.98;6671019.29;-1.393672;47.0559289;2022-12-21;2022-12-21;;;;44142000ZW0124;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP001019657;44142_x034_00003;;le Boulay;3;366744.4;6671066.04;-1.3925696;47.0563924;2022-12-21;2022-12-21;;;;44142000ZW0107;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522619;44142_0013_00016;;Impasse des Bruyères;16;367592.51;6671141.53;-1.381469;47.057495;2022-07-13;2022-07-13;;;;44142000AA0089;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522418;44142_0013_00009;;Impasse des Bruyères;9;367606.71;6671146.74;-1.381286;47.057549;2022-07-13;2022-07-13;;;;44142000AA0089;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522295;44142_0013_00006;;Impasse des Bruyères;6;367668.5;6671240.98;-1.380542;47.058427;2022-07-13;2022-07-13;;;;44142000AA0089;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522131;44142_0013_00003;;Impasse des Bruyères;3;367647.93;6671205.86;-1.380787;47.058101;2022-07-13;2022-07-13;;;;44142000AA0089;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522244;44142_0013_00005;;Impasse des Bruyères;5;367635.71;6671188.52;-1.380935;47.057939;2022-07-13;2022-07-13;;;;44142000AA0089;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000521970;44142_0013_00001;;Impasse des Bruyères;1;367664.19;6671223.54;-1.380586;47.058268;2022-07-13;2022-07-13;;;;44142000AA0076;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522058;44142_0013_00002;;Impasse des Bruyères;2;367693.19;6671233.72;-1.380212;47.058374;2022-07-13;2022-07-13;;;;44142000AA0089;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522344;44142_0013_00007;;Impasse des Bruyères;7;367620.42;6671166.45;-1.38112;47.057733;2022-07-13;2022-07-13;;;;44142000AA0089;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522455;44142_0013_00010;;Impasse des Bruyères;10;367638.75;6671209.19;-1.3809102;47.0581263;2022-07-13;2022-07-13;;;;44142000AA0089;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522489;44142_0013_00011;;Impasse des Bruyères;11;367604.1;6671124.16;-1.3813038;47.0573447;2022-07-13;2022-07-13;;;;44142000AA0089;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522191;44142_0013_00004;;Impasse des Bruyères;4;367679.54;6671246.1;-1.3804006;47.0584785;2022-07-13;2022-07-13;;;;44142000AA0089;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522242;44142_0005_00005;;Basse Rue;5;368025.66;6670874.6;-1.3755765;47.0553117;2022-07-13;2022-07-13;;;;44142000AC0158;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522125;44142_0005_00003;;Basse Rue;3;368016.45;6670875.43;-1.3756983;47.0553145;2022-07-13;2022-07-13;;;;44142000AC0158;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000521962;44142_0005_00001;;Basse Rue;1;368006.87;6670876.21;-1.3758249;47.0553167;2022-07-13;2022-07-13;;;;44142000AC0156;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522660;44142_0013_00018;;Impasse des Bruyères;18;367582.09;6671123.42;-1.3815927;47.057327;2022-07-13;2022-07-13;;;;44142000AA0089;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522573;44142_0013_00014;;Impasse des Bruyères;14;367611.04;6671168.61;-1.3812451;47.0577477;2022-07-13;2022-07-13;;;;44142000AA0089;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522328;44142_x045_00006;;Rue des Tilleuls;6;367779;6670943.17;-1.378871;47.055805;2022-07-13;2022-07-13;;;;44142000AD0159;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522228;44142_x045_00004;;Rue des Tilleuls;4;367824.97;6670956.42;-1.378276;47.055947;2022-07-13;2022-07-13;;;;44142000AD0009;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522405;44142_x045_00008;;Rue des Tilleuls;8;367760.48;6670938.19;-1.379111;47.055751;2022-07-13;2022-07-13;;;;44142000AD0158;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522508;44142_x045_00011;;Rue des Tilleuls;11;367736.7;6670915.15;-1.379407;47.055532;2022-07-13;2022-07-13;;;;44142000AD0151;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522440;44142_x045_00009;;Rue des Tilleuls;9;367762.89;6670925.49;-1.37907;47.055638;2022-07-13;2022-07-13;;;;44142000AD0150;1
Bis;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000521959;44142_x045_00001_bis;;Rue des Tilleuls;1;367861.7;6670954.37;-1.3777915;47.0559469;2022-07-13;2022-07-13;;;;44142000AD0020;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522110;44142_x045_00002;;Rue des Tilleuls;2;367851.79;6670964.35;-1.3779291;47.0560317;2022-07-13;2022-07-13;;;;44142000AD0008;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522029;44142_x045_00001;;Rue des Tilleuls;1;367852.06;6670945.97;-1.377912;47.0558666;2022-07-13;2022-07-13;;;;44142000AD0146;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522473;44142_x045_00010;;Rue des Tilleuls;10;367736.68;6670933.95;-1.379421;47.055701;2022-07-13;2022-07-13;;;;44142000AD0157;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522367;44142_x045_00007;;Rue des Tilleuls;7;367785.21;6670931.7;-1.378781;47.055705;2022-07-13;2022-07-13;;;;44142000AD0149;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522280;44142_x045_00005;;Rue des Tilleuls;5;367808.68;6670938.19;-1.378477;47.055775;2022-07-13;2022-07-13;;;;44142000AD0148;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522173;44142_x045_00003;;Rue des Tilleuls;3;367831.02;6670939.39;-1.378184;47.055797;2022-07-13;2022-07-13;;;;44142000AD0147;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522106;44142_0028_00002;;Rue des Chênes;2;367608.74;6671047.74;-1.381187;47.05666;2022-07-13;2022-07-13;;;;44142000AA0089;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522469;44142_0028_00010;;Rue des Chênes;10;367674.19;6671117.52;-1.380377;47.05732;2022-07-13;2022-07-13;;;;44142000AA0089;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522535;44142_0028_00012;;Rue des Chênes;12;367691.51;6671136.36;-1.3801629;47.057498;2022-07-13;2022-07-13;;;;44142000AA0089;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522437;44142_0028_00009;;Rue des Chênes;9;367700.87;6671159.87;-1.380057;47.057714;2022-07-13;2022-07-13;;;;44142000AA0089;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522505;44142_0028_00011;;Rue des Chênes;11;367717.18;6671176.99;-1.379855;47.057876;2022-07-13;2022-07-13;;;;44142000AA0089;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522275;44142_0028_00005;;Rue des Chênes;5;367667.97;6671124.65;-1.380464;47.057381;2022-07-13;2022-07-13;;;;44142000AA0089;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522363;44142_0028_00007;;Rue des Chênes;7;367685.67;6671143.47;-1.380245;47.057559;2022-07-13;2022-07-13;;;;44142000AA0089;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522671;44142_0028_00018;;Rue des Chênes;18;367734.08;6671191.71;-1.3796434;47.0580168;2022-07-13;2022-07-13;;;;44142000AA0089;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522585;44142_0028_00014;;Rue des Chênes;14;367710.72;6671156.54;-1.379925;47.057689;2022-07-13;2022-07-13;;;;44142000AA0089;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522025;44142_0028_00001;;Rue des Chênes;1;367633.21;6671084.53;-1.380892;47.057003;2022-07-13;2022-07-13;;;;44142000AA0089;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522223;44142_0028_00004;;Rue des Chênes;4;367624.17;6671064.23;-1.380996;47.056816;2022-07-13;2022-07-13;;;;44142000AA0089;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522630;44142_0028_00016;;Rue des Chênes;16;367725.53;6671172.74;-1.379742;47.057842;2022-07-13;2022-07-13;;;;44142000AA0089;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522169;44142_0028_00003;;Rue des Chênes;3;367651;6671103.68;-1.3806719;47.057184;2022-07-13;2022-07-13;;;;44142000AA0089;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522323;44142_0028_00006;;Rue des Chênes;6;367640.89;6671081.88;-1.380789;47.056983;2022-07-13;2022-07-13;;;;44142000AA0089;1
Bis;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522050;44142_x045_00002_bis;;Rue des Tilleuls;2;367860.14;6670958.48;-1.3778149;47.0559831;2022-07-13;2022-07-13;;;;44142000AD0011;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522400;44142_0028_00008;;Rue des Chênes;8;367658.74;6671100.69;-1.3805679;47.057161;2022-07-13;2022-07-13;;;;44142000AA0057;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522710;44142_0060_00021;;Route de la Planche;21;367607.7;6670573.83;-1.3808544;47.0523994;2022-07-13;2022-07-13;;;;44142000AE0025;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522744;44142_0060_00024;;Route de la Planche;24;367582.87;6670573.72;-1.3811809;47.052386;2022-07-13;2022-07-13;;;;44142000AE0018;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522733;44142_0060_00023;;Route de la Planche;23;367586.7;6670563.59;-1.3811231;47.0522968;2022-07-13;2022-07-13;;;;44142000AE0100;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522801;44142_0060_00031;;Route de la Planche;31;367501.92;6670524.94;-1.38221;47.051907;2022-07-13;2022-07-13;;;;44142000AE0097;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522768;44142_0060_00027;;Route de la Planche;27;367545.55;6670544.41;-1.3816504;47.0521039;2022-07-13;2022-07-13;;;;44142000AE0115;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522778;44142_0060_00028;;Route de la Planche;28;367547.17;6670558.02;-1.381639;47.052227;2022-07-13;2022-07-13;;;;44142000AE0020;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522321;44142_0003_00006;;Rue des Ajoncs;6;367915.06;6671214.17;-1.3772792;47.058309;2022-07-13;2022-07-13;;;;44142000AA0009;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522018;44142_0112_00001;;Rue de l'Ardrère;1;367520.87;6670447.95;-1.3819046;47.0512244;2022-10-17;2022-07-13;;;;44142000AE0106;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522164;44142_0112_00003;;Rue de l'Ardrère;3;367528.88;6670438.39;-1.3817922;47.0511425;2022-10-17;2022-07-13;;;;44142000AE0108;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522270;44142_0112_00005;;Rue de l'Ardrère;5;367537.69;6670423.55;-1.3816655;47.0510135;2022-10-17;2022-07-13;;;;44142000AE0109;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000521996;44142_x031_00001;;l'Ardrère;1;367643.97;6670010.56;-1.379966;47.047354;2022-10-17;2022-07-13;;;;44142000ZC0384;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522147;44142_x031_00003;;l'Ardrère;3;367694.83;6670103.52;-1.379365;47.048215;2022-10-17;2022-07-13;;;;44142000ZC0384;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522398;44142_0003_00008;;Rue des Ajoncs;8;367897.31;6671229.41;-1.3775238;47.0584371;2022-07-13;2022-07-13;;;;44142000AA0008;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522584;44142_0003_00014;;Rue des Ajoncs;14;367851.28;6671284.15;-1.3781692;47.0589063;2022-07-13;2022-07-13;;;;44142000AA0005;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522509;44142_0113_00011;;Rue des Vignes;11;367683.61;6670494.22;-1.3797978;47.0517216;2022-07-13;2022-07-13;;;;44142000AE0027;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522028;44142_0114_00001;;Rue des Sansonnets;1;367654.2;6670394.67;-1.380112;47.050812;2022-07-13;2022-07-13;;;;44142000AE0066;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522227;44142_0114_00004;;Rue des Sansonnets;4;367647.54;6670389.7;-1.380196;47.050764;2022-07-13;2022-07-13;;;;44142000AE0092;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522229;44142_0113_00004;;Rue des Vignes;4;367645.67;6670443.75;-1.38026;47.051249;2022-07-13;2022-07-13;;;;44142000AE0064;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522702;44142_0114_00020;;Rue des Sansonnets;20;367740.17;6670346.4;-1.378946;47.050421;2022-07-13;2022-07-13;;;;44142000AE0084;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522109;44142_0114_00002;;Rue des Sansonnets;2;367632.17;6670405.9;-1.3804099;47.050902;2022-07-13;2022-07-13;;;;44142000AE0093;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522703;44142_0113_00020;;Rue des Vignes;20;367771.01;6670564.95;-1.3787;47.052401;2022-07-13;2022-07-13;;;;44142000AE0055;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522747;44142_0114_00024;;Rue des Sansonnets;24;367766.4;6670372.42;-1.37862;47.050668;2022-07-13;2022-07-13;;;;44142000AE0081;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522507;44142_0114_00011;;Rue des Sansonnets;11;367753.48;6670374.42;-1.3787914;47.0506795;2022-07-13;2022-07-13;;;;44142000AE0071;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522826;44142_0114_00036;;Rue des Sansonnets;36;367809.5;6670483.05;-1.3781339;47.051684;2022-07-13;2022-07-13;;;;44142000AE0051;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522472;44142_0114_00010;;Rue des Sansonnets;10;367695.72;6670339.12;-1.3795253;47.0503333;2022-07-13;2022-07-13;;;;44142000AE0089;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522111;44142_0113_00002;;Rue des Vignes;2;367634.2;6670432.93;-1.380403;47.051146;2022-07-13;2022-07-13;;;;44142000AE0065;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522474;44142_0113_00010;;Rue des Vignes;10;367698.48;6670480.2;-1.3795921;47.051603;2022-07-13;2022-07-13;;;;44142000AE0061;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522673;44142_0114_00018;;Rue des Sansonnets;18;367730.16;6670338.24;-1.3790718;47.0503427;2022-07-13;2022-07-13;;;;44142000AE0085;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522674;44142_0113_00018;;Rue des Vignes;18;367762.18;6670557.59;-1.3788107;47.0523304;2022-07-13;2022-07-13;;;;44142000AE0104;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522279;44142_0114_00005;;Rue des Sansonnets;5;367681.32;6670368.27;-1.3797361;47.0505882;2022-07-13;2022-07-13;;;;44142000AE0068;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522753;44142_0113_00025;;Rue des Vignes;25;367784.19;6670587.46;-1.3785431;47.05261;2022-07-13;2022-07-13;;;;44142000AE0040;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522632;44142_0114_00016;;Rue des Sansonnets;16;367717.27;6670325.65;-1.3792321;47.050223;2022-07-13;2022-07-13;;;;44142000AE0086;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522796;44142_0114_00030;;Rue des Sansonnets;30;367776.43;6670432.81;-1.3785322;47.0512159;2022-07-13;2022-07-13;;;;44142000AE0078;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522030;44142_0113_00001;;Rue des Vignes;1;367601.61;6670418.5;-1.3808211;47.051;2022-07-13;2022-07-13;;;;44142000AE0107;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522633;44142_0113_00016;;Rue des Vignes;16;367736.91;6670530.02;-1.379123;47.05207;2022-07-13;2022-07-13;;;;44142000AE0057;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522832;44142_0114_00038;;Rue des Sansonnets;38;367796.98;6670495.98;-1.378308;47.051794;2022-07-13;2022-07-13;;;;44142000AE0052;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522439;44142_0114_00009;;Rue des Sansonnets;9;367735.48;6670353.56;-1.3790129;47.050483;2022-07-13;2022-07-13;;;;44142000AE0070;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522716;44142_0114_00021;;Rue des Sansonnets;21;367769.93;6670513.81;-1.3786768;47.0519408;2022-07-13;2022-07-13;;;;44142000AE0059;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522717;44142_0113_00021;;Rue des Vignes;21;367754.73;6670560.73;-1.378911;47.052355;2022-07-13;2022-07-13;;;;44142000AE0036;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522837;44142_0114_00040;;Rue des Sansonnets;40;367782.61;6670513.06;-1.3785095;47.0519403;2022-07-13;2022-07-13;;;;44142000AE0053;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522441;44142_0113_00009;;Rue des Vignes;9;367667.61;6670479.79;-1.3799978;47.0515839;2022-07-13;2022-07-13;;;;44142000AE0026;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522563;44142_0114_00013;;Rue des Sansonnets;13;367755.86;6670380.84;-1.3787649;47.0507385;2022-07-13;2022-07-13;;;;44142000AE0072;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522366;44142_0114_00007;;Rue des Sansonnets;7;367694.41;6670353.35;-1.3795529;47.0504607;2022-07-13;2022-07-13;;;;44142000AE0069;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522564;44142_0113_00013;;Rue des Vignes;13;367699.25;6670508.71;-1.3796028;47.0518596;2022-07-13;2022-07-13;;;;44142000AE0030;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522687;44142_0114_00019;;Rue des Sansonnets;19;367775.21;6670465.37;-1.378572;47.051508;2022-07-13;2022-07-13;;;;44142000AE0075;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522764;44142_0114_00026;;Rue des Sansonnets;26;367768.29;6670398.83;-1.3786145;47.0509064;2022-07-13;2022-07-13;;;;44142000AE0080;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522368;44142_0113_00007;;Rue des Vignes;7;367653.72;6670465.15;-1.3801697;47.0514454;2022-07-13;2022-07-13;;;;44142000AE0101;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522281;44142_0113_00005;;Rue des Vignes;5;367639.83;6670451.92;-1.3803428;47.0513195;2022-07-13;2022-07-13;;;;44142000AE0116;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522729;44142_0114_00022;;Rue des Sansonnets;22;367754.67;6670359.72;-1.378765;47.050548;2022-07-13;2022-07-13;;;;44142000AE0083;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522608;44142_0114_00015;;Rue des Sansonnets;15;367763.6;6670421;-1.3786924;47.0511033;2022-07-13;2022-07-13;;;;44142000AE0073;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522809;44142_0114_00032;;Rue des Sansonnets;32;367780.69;6670454.28;-1.3784918;47.051411;2022-07-13;2022-07-13;;;;44142000AE0077;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522688;44142_0113_00019;;Rue des Vignes;19;367740.52;6670545.73;-1.379087;47.052213;2022-07-13;2022-07-13;;;;44142000AE0104;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522843;44142_0114_00042;;Rue des Sansonnets;42;367770.47;6670525.56;-1.3786783;47.0520466;2022-07-13;2022-07-13;;;;44142000AE0054;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522327;44142_0114_00006;;Rue des Sansonnets;6;367658.19;6670378.08;-1.3800474;47.0506649;2022-07-13;2022-07-13;;;;44142000AE0091;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522404;44142_0114_00008;;Rue des Sansonnets;8;367673.23;6670362.07;-1.3798379;47.0505285;2022-07-13;2022-07-13;;;;44142000AE0090;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522329;44142_0113_00006;;Rue des Vignes;6;367668.63;6670451.93;-1.379964;47.051334;2022-07-13;2022-07-13;;;;44142000AE0063;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522406;44142_0113_00008;;Rue des Vignes;8;367683.54;6670465.68;-1.379778;47.051465;2022-07-13;2022-07-13;;;;44142000AE0062;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522174;44142_0113_00003;;Rue des Vignes;3;367617.49;6670429.19;-1.38062;47.051104;2022-07-13;2022-07-13;;;;44142000AE0116;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522652;44142_0114_00017;;Rue des Sansonnets;17;367765.05;6670427.68;-1.3786782;47.0511641;2022-07-13;2022-07-13;;;;44142000AE0074;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522653;44142_0113_00017;;Rue des Vignes;17;367726.66;6670534.48;-1.3792611;47.052105;2022-07-13;2022-07-13;;;;44142000AE0034;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522172;44142_0114_00003;;Rue des Sansonnets;3;367667.35;6670382.16;-1.3799299;47.0507061;2022-07-13;2022-07-13;;;;44142000AE0067;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522818;44142_0114_00034;;Rue des Sansonnets;34;367783.68;6670464.46;-1.37846;47.051504;2022-07-13;2022-07-13;;;;44142000AE0076;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522538;44142_0114_00012;;Rue des Sansonnets;12;367703.23;6670330.21;-1.3794201;47.050257;2022-07-13;2022-07-13;;;;44142000AE0088;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522737;44142_0113_00023;;Rue des Vignes;23;367776.34;6670579.9;-1.3786408;47.0525381;2022-07-13;2022-07-13;;;;44142000AE0118;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522540;44142_0113_00012;;Rue des Vignes;12;367715.73;6670496.38;-1.379377;47.051757;2022-07-13;2022-07-13;;;;44142000AE0060;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522781;44142_0114_00028;;Rue des Sansonnets;28;367772.31;6670416.59;-1.3785745;47.051068;2022-07-13;2022-07-13;;;;44142000AE0079;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522587;44142_0114_00014;;Rue des Sansonnets;14;367710.51;6670323.56;-1.3793195;47.0502009;2022-07-13;2022-07-13;;;;44142000AE0087;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522588;44142_0113_00014;;Rue des Vignes;14;367725.2;6670518.99;-1.3792689;47.051965;2022-07-13;2022-07-13;;;;44142000AE0058;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522468;44142_0018_00010;;Rue des Bois;10;367907.21;6670547.71;-1.376896;47.052314;2022-07-13;2022-07-13;;;;44142000AH0011;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522545;44142_0063_00012;;Rue du Pré Souchais;12;367903.13;6670661.12;-1.3770324;47.0533314;2022-07-13;2022-07-13;;;;44142000AH0006;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522504;44142_0018_00011;;Rue des Bois;11;367948.43;6670587.69;-1.376383;47.052694;2022-07-13;2022-07-13;;;;44142000AH0018;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522407;44142_0015_00008;;Rue du Bocage;8;367846.36;6670569.47;-1.3777123;47.0524792;2022-07-13;2022-07-13;;;;44142000AE0047;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522372;44142_0063_00007;;Rue du Pré Souchais;7;367885.12;6670651.85;-1.3772625;47.0532391;2022-07-13;2022-07-13;;;;44142000AD0083;1
