suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01823516;85260_x066_00014;;Rue des ormeaux;14;344529;6643439.81;-1.6632443;46.7966023;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01823514;85260_x066_00016;;Rue des ormeaux;16;344503.2;6643434.8;-1.6635781;46.7965436;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01824293;85260_x067_00001;;Rue des tisserands;1;344609.5;6643528.7;-1.6622595;46.7974441;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01824291;85260_x067_00002;;Rue des tisserands;2;344578.6;6643535;-1.6626688;46.7974843;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01824290;85260_x067_00003;;Rue des tisserands;3;344633.48;6643523.68;-1.6619417;46.7974117;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01824297;85260_x067_00004;;Rue des tisserands;4;344601.87;6643524.22;-1.6623559;46.7973998;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_00425727;85260_x067_00005;;Rue des tisserands;5;344643.78;6643522.02;-1.6618056;46.7974023;2020-01-31;2020-01-31;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01824294;85260_x067_00006;;Rue des tisserands;6;344628.6;6643516.7;-1.6620002;46.7973464;2020-01-31;2018-09-03;;;;;1
b;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01824292;85260_x067_00008_b;;Rue des tisserands;8;344663.48;6643508.66;-1.6615375;46.7972926;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01824289;85260_x067_00008;;Rue des tisserands;8;344655.83;6643511.02;-1.6616394;46.7973098;2020-01-31;2018-09-03;;;;;1
a;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01824288;85260_x067_00010_a;;Rue des tisserands;10;344672.6;6643507.8;-1.6614175;46.7972898;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01824295;85260_x067_00010;;Rue des tisserands;10;344679.04;6643500.42;-1.6613275;46.7972269;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01824731;85260_x068_00001;;Rue du cabiron;1;344537;6642953.44;-1.6627633;46.792235;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01824729;85260_x068_00002;;Rue du cabiron;2;344539.38;6642976.7;-1.6627502;46.7924453;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01824733;85260_x068_00003;;Rue du cabiron;3;344530.49;6642955.27;-1.6628499;46.792248;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_00425716;85260_x068_00005;;Rue du cabiron;5;344515.09;6642967.77;-1.6630611;46.7923521;2020-01-31;2020-01-31;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01824732;85260_x068_00006;;Rue du cabiron;6;344520.75;6642987.86;-1.6630026;46.7925357;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_00425717;85260_x068_00007;;Rue du cabiron;7;344486.23;6642978.36;-1.6634469;46.792432;2020-01-31;2020-01-31;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_00425713;85260_x068_00008;;Rue du cabiron;8;344515.02;6642989.39;-1.6630788;46.7925464;2020-01-31;2020-01-31;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01824730;85260_x068_00009;;Rue du cabiron;9;344479.15;6642992.04;-1.6635503;46.7925512;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_00425714;85260_x068_00010;;Rue du cabiron;10;344485.86;6642999.98;-1.6634685;46.7926261;2020-01-31;2020-01-31;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_00425715;85260_x068_00012;;Rue du cabiron;12;344481.31;6643001.47;-1.6635292;46.7926371;2020-01-31;2020-01-31;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01824877;85260_x069_00001;;Rue du champ cadet;1;344742.36;6643065.64;-1.6601625;46.7933525;2020-01-31;2018-09-03;;;;;1
bis;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_00789782;85260_x069_00002_bis;;Rue du champ cadet;2;344629.75;6643067.29;-1.6616376;46.7933076;2023-02-17;2023-02-17;;;;;1
ter;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_00789783;85260_x069_00002_ter;;Rue du champ cadet;2;344646.3;6643068.97;-1.6614222;46.7933314;2023-02-17;2023-02-17;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_00425719;85260_x069_00002;;Rue du champ cadet;2;344625.14;6643067.01;-1.6616976;46.7933026;2023-02-17;2020-01-31;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01824876;85260_x069_00003;;Rue du champ cadet;3;344756.27;6643081.98;-1.6599931;46.7935068;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01824884;85260_x069_00004;;Rue du champ cadet;4;344669.18;6643070.28;-1.6611238;46.7933554;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01824882;85260_x069_00005;;Rue du champ cadet;5;344717.63;6643107.5;-1.6605186;46.7937157;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01824881;85260_x069_00006;;Rue du champ cadet;6;344679.5;6643070.7;-1.6609891;46.7933647;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01824878;85260_x069_00007;;Rue du champ cadet;7;344714.36;6643117.21;-1.6605689;46.7938012;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01824885;85260_x069_00008;;Rue du champ cadet;8;344753.03;6643061.01;-1.6600192;46.7933166;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01824875;85260_x069_00009;;Rue du champ cadet;9;344715.25;6643121.38;-1.6605604;46.7938392;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01824888;85260_x069_00010;;Rue du champ cadet;10;344766.26;6643076.66;-1.6598583;46.7934643;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01824886;85260_x069_00012;;Rue du champ cadet;12;344770.64;6643080.9;-1.6598042;46.7935048;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01824879;85260_x069_00014;;Rue du champ cadet;14;344764.41;6643100.63;-1.659901;46.7936787;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01824887;85260_x069_00016;;Rue du champ cadet;16;344762.25;6643105.73;-1.6599331;46.7937234;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01824880;85260_x069_00018;;Rue du champ cadet;18;344729.13;6643133.9;-1.6603885;46.7939591;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_00425726;85260_x069_00020;;Rue du champ cadet;20;344724;6643135.81;-1.660457;46.7939735;2020-01-31;2020-01-31;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01824999;85260_x070_00001;;Rue du cormier;1;344914.7;6643791;-1.6584677;46.7999638;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01824998;85260_x070_00002;;Rue du cormier;2;344870.17;6643788.72;-1.6590489;46.7999197;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01824994;85260_x070_00003;;Rue du cormier;3;344921.99;6643817.05;-1.6583924;46.8002018;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01824996;85260_x070_00004;;Rue du cormier;4;344879.7;6643786.9;-1.6589227;46.7999084;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01824993;85260_x070_00005;;Rue du cormier;5;344926.94;6643823.14;-1.6583324;46.8002591;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01825002;85260_x070_00006;;Rue du cormier;6;344900.2;6643773.5;-1.658644;46.7997988;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01825001;85260_x070_00008;;Rue du cormier;8;344917.7;6643767.5;-1.6584103;46.7997542;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01825004;85260_x070_00010;;Rue du cormier;10;344928.6;6643764.6;-1.6582654;46.7997339;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01824995;85260_x070_00012;;Rue du cormier;12;344928;6643777.8;-1.6582835;46.7998522;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01825000;85260_x070_00014;;Rue du cormier;14;344934.6;6643796.7;-1.6582117;46.8000256;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01825003;85260_x070_00016;;Rue du cormier;16;344940.7;6643812.4;-1.658144;46.8001699;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01824997;85260_x070_00018;;Rue du cormier;18;344940.7;6643823.53;-1.6581526;46.8002699;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01825649;85260_x071_00001;;Rue du lin;1;344578.9;6643351.4;-1.6625228;46.7958342;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01825655;85260_x071_00002;;Rue du lin;2;344570.5;6643346.5;-1.662629;46.7957857;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01825653;85260_x071_00003;;Rue du lin;3;344572.6;6643327.3;-1.6625866;46.7956142;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01825657;85260_x071_00004;;Rue du lin;4;344565.4;6643326.5;-1.6626802;46.7956032;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01825651;85260_x071_00005;;Rue du lin;5;344571.56;6643311.35;-1.6625878;46.7954703;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01825652;85260_x071_00007;;Rue du lin;7;344563.2;6643294.7;-1.6626844;46.7953162;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01825654;85260_x071_00009;;Rue du lin;9;344551.9;6643294.5;-1.6628322;46.7953084;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01825648;85260_x071_00011;;Rue du lin;11;344522.1;6643297.4;-1.6632244;46.7953187;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01825647;85260_x071_00013;;Rue du lin;13;344497.7;6643299.9;-1.6635457;46.7953282;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01825656;85260_x071_00015;;Rue du lin;15;344472.9;6643302.4;-1.6638722;46.7953375;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01825650;85260_x071_00017;;Rue du lin;17;344451.2;6643304.3;-1.6641577;46.795343;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01826393;85260_x072_00001;;Rue du pont château;1;344764.4;6643581.83;-1.6602732;46.7980039;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01826398;85260_x072_00002;;Rue du pont château;2;344774;6643545.2;-1.6601192;46.7976798;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01826397;85260_x072_00003;;Rue du pont château;3;344777.2;6643554.1;-1.6600842;46.7977615;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01826388;85260_x072_00004;;Rue du pont château;4;344792.4;6643537.5;-1.6598725;46.7976203;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01826385;85260_x072_00005;;Rue du pont château;5;344790.9;6643547.2;-1.6598996;46.7977067;2020-01-31;2018-09-03;;;;;1
b;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01826403;85260_x072_00006_b;;Rue du pont château;6;344835.9;6643517.9;-1.659288;46.7974673;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01826386;85260_x072_00006;;Rue du pont château;6;344804.34;6643530.44;-1.6597107;46.7975632;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01826400;85260_x072_00007;;Rue du pont château;7;344802.9;6643544.2;-1.6597402;46.7976861;2020-01-31;2018-09-03;;;;;1
bis;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01826394;85260_x072_00008_bis;;Rue du pont château;8;344884.54;6643500.76;-1.6586381;46.797339;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01826402;85260_x072_00008;;Rue du pont château;8;344848.4;6643510.44;-1.6591186;46.7974068;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01826399;85260_x072_00009;;Rue du pont château;9;344837.77;6643527.43;-1.6592708;46.7975539;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01826395;85260_x072_00010;;Rue du pont château;10;344893.5;6643502.7;-1.6585223;46.7973612;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01826390;85260_x072_00011;;Rue du pont château;11;344852.37;6643521.13;-1.6590749;46.797505;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01826396;85260_x072_00012;;Rue du pont château;12;344939.23;6643504.66;-1.6579254;46.7974031;2022-07-25;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01826401;85260_x072_00013;;Rue du pont château;13;344879;6643509.9;-1.6587177;46.7974182;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01826389;85260_x072_00015;;Rue du pont château;15;344894.78;6643511.64;-1.6585124;46.7974423;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01826387;85260_x072_00019;;Rue du pont château;19;344944.11;6643518.58;-1.6578722;46.7975308;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01826391;85260_x072_00021;;Rue du pont château;21;344970;6643519.1;-1.6575338;46.7975492;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01826491;85260_x073_00001;;Rue du prieuré;1;344574.4;6643548.9;-1.6627345;46.797607;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01826490;85260_x073_00002;;Rue du prieuré;2;344610.52;6643574.59;-1.6622817;46.7978571;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01826486;85260_x073_00003;;Rue du prieuré;3;344579.4;6643558.67;-1.6626767;46.7976975;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01826485;85260_x073_00005;;Rue du prieuré;5;344584.99;6643568.62;-1.6626111;46.7977899;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01826487;85260_x073_00007;;Rue du prieuré;7;344588.19;6643573.95;-1.6625734;46.7978395;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01826489;85260_x073_00011;;Rue du prieuré;11;344603.9;6643615.7;-1.6624001;46.7982231;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01826488;85260_x073_00013;;Rue du prieuré;13;344608.3;6643639.4;-1.6623609;46.7984384;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01827792;85260_x074_00001;;Rue jean yole;1;344531.7;6643540.73;-1.6632871;46.7975109;2020-01-31;2018-09-03;;;;;1
bis;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01827800;85260_x074_00002_bis;;Rue jean yole;2;344558.61;6643556.74;-1.6629473;46.7976691;2020-01-31;2018-09-03;;;;;1
ter;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01827818;85260_x074_00002_ter;;Rue jean yole;2;344559.82;6643562.06;-1.6629355;46.7977175;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01827804;85260_x074_00002;;Rue jean yole;2;344557.56;6643550.08;-1.6629558;46.7976086;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01827806;85260_x074_00004;;Rue jean yole;4;344544.5;6643547.5;-1.6631248;46.7975785;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01827807;85260_x074_00005;;Rue jean yole;5;344510.8;6643541.3;-1.6635611;46.7975049;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01827805;85260_x074_00006;;Rue jean yole;6;344537.8;6643548.8;-1.6632135;46.7975866;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01827791;85260_x074_00007;;Rue jean yole;7;344499;6643541;-1.6637153;46.7974959;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01827811;85260_x074_00008;;Rue jean yole;8;344531.2;6643547.4;-1.6632988;46.7975706;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01827798;85260_x074_00009;;Rue jean yole;9;344485.3;6643537.8;-1.6638921;46.7974599;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01827802;85260_x074_00010;;Rue jean yole;10;344527;6643547.7;-1.663354;46.797571;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01827794;85260_x074_00011;;Rue jean yole;11;344456.5;6643529.1;-1.6642623;46.7973664;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01827810;85260_x074_00012;;Rue jean yole;12;344514.2;6643548;-1.6635217;46.7975669;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01827799;85260_x074_00013;;Rue jean yole;13;344433.49;6643510.26;-1.6645489;46.7971848;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01827796;85260_x074_00014;;Rue jean yole;14;344485.1;6643545.4;-1.6639006;46.7975281;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01827815;85260_x074_00015;;Rue jean yole;15;344400.8;6643487.6;-1.6649592;46.7969638;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01827814;85260_x074_00016;;Rue jean yole;16;344465.6;6643538.8;-1.6641507;46.7974584;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01827793;85260_x074_00017;;Rue jean yole;17;344398.7;6643478.5;-1.6649796;46.7968808;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01827813;85260_x074_00018;;Rue jean yole;18;344434.7;6643522.8;-1.6645428;46.7972982;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01827817;85260_x074_00019;;Rue jean yole;19;344387.73;6643478.04;-1.6651229;46.7968709;2023-08-28;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01827819;85260_x074_00020;;Rue jean yole;20;344411;6643504.1;-1.6648385;46.7971175;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_00795271;85260_x074_00021;;Rue jean yole;21;344382.03;6643475.49;-1.6651955;46.7968449;2023-08-28;2023-08-28;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01827797;85260_x074_00022;;Rue jean yole;22;344403.12;6643499.63;-1.6649382;46.7970731;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01827808;85260_x074_00023;;Rue jean yole;23;344369.9;6643472.7;-1.6653521;46.7968134;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01827795;85260_x074_00024;;Rue jean yole;24;344355.4;6643478.5;-1.6655464;46.7968578;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01827803;85260_x074_00025;;Rue jean yole;25;344332.13;6643466.32;-1.6658414;46.796736;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01827820;85260_x074_00029;;Rue jean yole;29;344325.11;6643465.02;-1.6659324;46.7967205;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01827809;85260_x074_00031;;Rue jean yole;31;344305.63;6643410.74;-1.6661453;46.7962223;2020-01-31;2018-09-03;;;;;1
b;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01827801;85260_x074_00033_b;;Rue jean yole;33;344304.15;6643450.39;-1.6661953;46.796578;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01827790;85260_x074_00033;;Rue jean yole;33;344302.37;6643443.81;-1.6662136;46.7965178;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01827812;85260_x074_00035;;Rue jean yole;35;344247.7;6643451.5;-1.666935;46.7965579;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01828727;85260_x075_00001;;sainte-marie;1;343376.46;6644949.38;-1.6795009;46.809557;2020-02-04;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01828800;85260_x076_00001;;Venelle du verger;1;344576.93;6643511.05;-1.6626722;46.7972681;2020-01-31;2018-09-03;;;;;1
