suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194597;72300_1770_01330;;Route de Saint Etienne du Narais;1330;506226.74;6772407.1;0.400178;48.0233359;2024-02-19;2023-12-15;;;;723000000C0619;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194599;72300_1770_01335;;Route de Saint Etienne du Narais;1335;506289.63;6772373.58;0.401036;48.023053;2024-02-19;2023-12-15;;;;723000000C0716;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194591;72300_0985_01209;;Chemin de L'Isle;1209;503784.09;6776306.87;0.3656847;48.0576817;2024-02-14;2023-12-15;;;;723000000A1720;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194562;72300_0985_00699;;Chemin de L'Isle;699;503459.27;6776048.33;0.3614429;48.0552589;2024-02-14;2023-12-15;;;;723000000A1155;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194601;72300_1770_01365;;Route de Saint Etienne du Narais;1365;506271.21;6772349.15;0.4007998;48.0228278;2024-02-19;2023-12-15;;;;723000000C0717;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194605;72300_0220_01396;;Route du Bourray;1396;503742.53;6774344.49;0.3660056;48.04002;2023-12-15;2023-12-15;;;;723000000A1262;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194612;72300_0220_01430;;Route du Bourray;1430;503739.4;6774372.07;0.3659513;48.0402671;2023-12-15;2023-12-15;;;;723000000A0986;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194617;72300_0220_01486;;Route du Bourray;1486;503727.65;6774409.83;0.3657768;48.0406032;2023-12-15;2023-12-15;;;;723000000A0928;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194618;72300_b564_01490;;Chemin de Mirson;1490;503649.12;6769245.6;0.3670339;47.9941325;2023-12-15;2023-12-15;;;;723000000E0744;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194621;72300_0220_01515;;Route du Bourray;1515;503629.64;6774430.57;0.3644531;48.0407603;2023-12-15;2023-12-15;;;;723000000A0929;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194625;72300_0220_01536;;Route du Bourray;1536;503691.39;6774475.91;0.3652609;48.0411866;2023-12-15;2023-12-15;;;;723000000A1293;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194626;72300_0220_01580;;Route du Bourray;1580;503669.17;6774495.49;0.3649542;48.041356;2023-12-15;2023-12-15;;;;723000000A1665;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194632;72300_1130_01620;;Route du Mans;1620;502578.98;6772558.87;0.3512048;48.0236101;2023-12-15;2023-12-15;;;;723000000D0003;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194655;72300_b855_01855;;Route de Saint Denis du Tertre;1855;506034.43;6771851.39;0.3978453;48.0182808;2024-02-19;2023-12-15;;;;723000000C0622;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194641;72300_0220_01680;;Route du Bourray;1680;503549.56;6774547.12;0.3633269;48.0417845;2023-12-15;2023-12-15;;;;723000000A1604;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194648;72300_0220_01804;;Route du Bourray;1804;503572.79;6774653.91;0.3635906;48.0427519;2023-12-15;2023-12-15;;;;723000000A0394;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194654;72300_0220_01846;;Route du Bourray;1846;503510.43;6774682.33;0.3627415;48.0429888;2023-12-15;2023-12-15;;;;723000000A1602;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194658;72300_0220_01864;;Route du Bourray;1864;503485.88;6774750.19;0.3623818;48.0435917;2023-12-15;2023-12-15;;;;723000000A1737;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194662;72300_0220_01918;;Route du Bourray;1918;503449.99;6774721.98;0.3619131;48.0433272;2023-12-15;2023-12-15;;;;723000000A1034;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194666;72300_0220_01944;;Route du Bourray;1944;503412.79;6774736.48;0.3614077;48.0434464;2023-12-15;2023-12-15;;;;723000000A1033;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194668;72300_0220_01996;;Route du Bourray;1996;503384.8;6774746.3;0.3610279;48.0435263;2023-12-15;2023-12-15;;;;723000000A1238;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194671;72300_0220_02032;;Route du Bourray;2032;503348.6;6774763.55;0.3605346;48.0436706;2023-12-15;2023-12-15;;;;723000000A1312;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194675;72300_0220_02062;;Route du Bourray;2062;503314.88;6774784.94;0.3600728;48.0438528;2023-12-15;2023-12-15;;;;723000000A0979;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194677;72300_0220_02068;;Route du Bourray;2068;503311.7;6774868.27;0.3599928;48.0446013;2023-12-15;2023-12-15;;;;723000000A1567;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194679;72300_0220_02073;;Route du Bourray;2073;503282.08;6774700.42;0.3596708;48.0430828;2023-12-15;2023-12-15;;;;723000000A0939;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194680;72300_0220_02082;;Route du Bourray;2082;503285.93;6774805.74;0.3596752;48.0440312;2023-12-15;2023-12-15;;;;723000000A0371;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194699;72300_0220_02259;;Route du Bourray;2259;503161.29;6774894.98;0.3579634;48.0447963;2023-12-15;2023-12-15;;;;723000000A1555;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194684;72300_0220_02100;;Route du Bourray;2100;503259.67;6774799.35;0.3593258;48.0439658;2023-12-15;2023-12-15;;;;723000000A1674;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194697;72300_0220_02233;;Route du Bourray;2233;503160.06;6774858.42;0.3579633;48.0444671;2023-12-15;2023-12-15;;;;723000000A1422;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194698;72300_0220_02256;;Route du Bourray;2256;503238.98;6774854.98;0.3590234;48.0444599;2023-12-15;2023-12-15;;;;723000000A1690;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194700;72300_0220_02260;;Route du Bourray;2260;503270.07;6774900.24;0.3594201;48.0448763;2023-12-15;2023-12-15;;;;723000000A1673;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194702;72300_0220_02270;;Route du Bourray;2270;503237.72;6774905.59;0.3589838;48.0449147;2023-12-15;2023-12-15;;;;723000000A1173;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194703;72300_0220_02294;;Route du Bourray;2294;503326.59;6774930.02;0.3601648;48.0451612;2023-12-15;2023-12-15;;;;723000000A1566;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194705;72300_0220_02309;;Route du Bourray;2309;503184.31;6774954.6;0.3582454;48.0453394;2023-12-15;2023-12-15;;;;723000000A1574;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194707;72300_0220_02318;;Route du Bourray;2318;503230.19;6774953.73;0.3588612;48.0453454;2023-12-15;2023-12-15;;;;723000000A1146;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194710;72300_0220_02365;;Route du Bourray;2365;503180.2;6775006.05;0.3581672;48.0458009;2023-12-15;2023-12-15;;;;723000000A1315;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194716;72300_0220_02396;;Route du Bourray;2396;503234.6;6775010.63;0.3588948;48.0458585;2023-12-15;2023-12-15;;;;723000000A1697;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194717;72300_0220_02400;;Route du Bourray;2400;503277.16;6775005.01;0.3594681;48.0458208;2023-12-15;2023-12-15;;;;723000000A1698;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194718;72300_0220_02414;;Route du Bourray;2414;503221.62;6775050.84;0.3587026;48.0462162;2023-12-15;2023-12-15;;;;723000000A1696;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194728;72300_b855_02900;;Route de Saint Denis du Tertre;2900;506941.96;6771646.88;0.4101015;48.0167098;2024-02-22;2023-12-15;;;;723000000C0151;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194731;72300_1120_04162;;Route des Loudonneaux;4162;504873.88;6769099.07;0.3835103;47.9931809;2023-12-15;2023-12-15;;;;723000000E0189;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194732;72300_1120_04538;;Route des Loudonneaux;4538;504828.23;6768711.89;0.3830707;47.9896849;2023-12-15;2023-12-15;;;;723000000E0813;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194733;72300_1120_04548;;Route des Loudonneaux;4548;504874.7;6768675.8;0.3837093;47.9893742;2023-12-15;2023-12-15;;;;723000000E0812;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194734;72300_1120_04655;;Route des Loudonneaux;4655;504914.53;6768591.8;0.3842803;47.9886305;2023-12-15;2023-12-15;;;;723000000E0979;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194735;72300_1120_04670;;Route des Loudonneaux;4670;504882.78;6768594.29;0.3838538;47.9886434;2023-12-15;2023-12-15;;;;723000000E0255;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194736;72300_1120_04751;;Route des Loudonneaux;4751;504938.86;6768563.94;0.3846186;47.9883872;2023-12-15;2023-12-15;;;;723000000E1062;1
B;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194737;72300_1120_04753_b;;Route des Loudonneaux;4753;504953.1;6768591.89;0.384797;47.9886428;2023-12-15;2023-12-15;;;;723000000E1061;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194738;72300_1120_04753;;Route des Loudonneaux;4753;504979.69;6768621.56;0.3851401;47.9889176;2023-12-15;2023-12-15;;;;723000000E1022;1
B;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194739;72300_1120_04755_b;;Route des Loudonneaux;4755;505011.07;6768590.53;0.3855743;47.9886479;2023-12-15;2023-12-15;;;;723000000E0933;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194740;72300_1120_04755;;Route des Loudonneaux;4755;505002.09;6768550.93;0.3854716;47.988289;2023-12-15;2023-12-15;;;;723000000E0931;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194741;72300_1120_04763;;Route des Loudonneaux;4763;504942.51;6768507.73;0.3846925;47.9878827;2023-12-15;2023-12-15;;;;723000000E0913;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194742;72300_1120_04772;;Route des Loudonneaux;4772;504912.57;6768457.91;0.3843135;47.9874257;2023-12-15;2023-12-15;;;;723000000E1113;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194743;72300_1120_04797;;Route des Loudonneaux;4797;504962.99;6768478.28;0.3849799;47.9876239;2023-12-15;2023-12-15;;;;723000000E0880;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194744;72300_1120_04821;;Route des Loudonneaux;4821;505009.74;6768483.73;0.3856039;47.9876869;2023-12-15;2023-12-15;;;;723000000E0987;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194745;72300_1120_04823;;Route des Loudonneaux;4823;505025.22;6768461.7;0.3858211;47.9874933;2023-12-15;2023-12-15;;;;723000000E0988;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194746;72300_1120_04824;;Route des Loudonneaux;4824;504914.05;6768386.1;0.3843652;47.9867803;2023-12-15;2023-12-15;;;;723000000E0424;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194747;72300_1120_04905;;Route des Loudonneaux;4905;505000.08;6768402.83;0.3855104;47.9869564;2023-12-15;2023-12-15;;;;723000000E0286;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194748;72300_1120_04911;;Route des Loudonneaux;4911;505048.14;6768429.31;0.3861425;47.9872088;2023-12-15;2023-12-15;;;;723000000E1092;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194749;72300_1120_05053;;Route des Loudonneaux;5053;505134.17;6768311.79;0.3873472;47.9861775;2023-12-15;2023-12-15;;;;723000000E0923;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194750;72300_1120_05097;;Route des Loudonneaux;5097;505145.98;6768267.99;0.3875249;47.985787;2023-12-15;2023-12-15;;;;723000000E1064;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194751;72300_1120_05159;;Route des Loudonneaux;5159;505176.38;6768208.82;0.3879584;47.9852639;2023-12-15;2023-12-15;;;;723000000E1068;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194752;72300_0761_05261;;Rue de la Gare;5261;503672.86;6773067.51;0.3656428;48.028514;2023-12-15;2023-12-15;;;;723000000B0533;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194753;72300_1120_05290;;Route des Loudonneaux;5290;505162.9;6768068.35;0.3878401;47.9839964;2023-12-15;2023-12-15;;;;723000000E0977;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194754;72300_1120_05310;;Route des Loudonneaux;5310;505156.43;6768035.27;0.3877681;47.983697;2023-12-15;2023-12-15;;;;723000000E0976;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194755;72300_1120_05374;;Route des Loudonneaux;5374;505094.1;6767970.98;0.3869616;47.9831002;2023-12-15;2023-12-15;;;;723000000E0893;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194756;72300_1120_05384;;Route des Loudonneaux;5384;505157.33;6767967.56;0.3878102;47.9830883;2023-12-15;2023-12-15;;;;723000000E0894;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194757;72300_1120_05391;;Route des Loudonneaux;5391;505200.61;6767975.11;0.3883866;47.983169;2023-12-15;2023-12-15;;;;723000000E1015;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194758;72300_1120_05425;;Route des Loudonneaux;5425;505200.15;6767932.88;0.3883992;47.9827891;2023-12-15;2023-12-15;;;;723000000E1013;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194759;72300_1120_05458;;Route des Loudonneaux;5458;505165.16;6767917.59;0.3879372;47.9826411;2023-12-15;2023-12-15;;;;723000000E0524;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194726;72300_b855_02717;;Route de Saint Denis du Tertre;2717;506799.86;6771644.2;0.4081978;48.0166438;2024-02-19;2023-12-15;;;;723000000C0516;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194722;72300_0968_02575;;Route de L'Huisne;2575;506340.35;6774350.51;0.4008433;48.0408486;2024-02-06;2023-12-15;;;;723000000B0060;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194729;72300_b855_03484;;Route de Saint Denis du Tertre;3484;507448.14;6771790.17;0.4168243;48.0181478;2024-02-19;2023-12-15;;;;723000000C0123;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194730;72300_b855_03601;;Route de Saint Denis du Tertre;3601;507556.39;6771863.85;0.4182432;48.0188423;2024-02-19;2023-12-15;;;;723000000C0626;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194723;72300_0485_02588;;Route  Départementale 357;2588;504087.72;6770461.9;0.3723684;48.0052035;2024-02-22;2023-12-15;;;;723000000D0232;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194724;72300_0485_02620;;Route  Départementale 357;2620;504048.9;6770460.19;0.3718489;48.0051765;2024-02-22;2023-12-15;;;;723000000D0234;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194761;72300_1120_05476;;Route des Loudonneaux;5476;505154.27;6767870.29;0.3878123;47.9822125;2023-12-15;2023-12-15;;;;723000000E0883;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194762;72300_1120_05532;;Route des Loudonneaux;5532;505150.97;6767834.6;0.3877839;47.9818905;2023-12-15;2023-12-15;;;;723000000E0884;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194763;72300_1120_05558;;Route des Loudonneaux;5558;505134.95;6767800.19;0.3875845;47.9815762;2023-12-15;2023-12-15;;;;723000000E0968;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194764;72300_1120_05576;;Route des Loudonneaux;5576;505096.21;6767823.94;0.387055;47.9817783;2023-12-15;2023-12-15;;;;723000000E0967;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194765;72300_1120_05586;;Route des Loudonneaux;5586;505115.19;6767767.47;0.3873343;47.981276;2023-12-15;2023-12-15;;;;723000000E0527;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194766;72300_1120_05678;;Route des Loudonneaux;5678;505156.18;6767702.81;0.3879121;47.9807067;2023-12-15;2023-12-15;;;;723000000E0511;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194767;72300_1120_05689;;Route des Loudonneaux;5689;505213.12;6767677.35;0.3886862;47.9804946;2023-12-15;2023-12-15;;;;723000000E0899;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194768;72300_1120_05719;;Route des Loudonneaux;5719;505228.58;6767640.63;0.3889096;47.980169;2023-12-15;2023-12-15;;;;723000000E0815;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194805;72300_b662_09999;;Lieu Dit Les Petits Ponts;9999;503602.74;6776445.92;0.3631894;48.0588779;2023-12-15;2023-12-15;;;;723000000A0120;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194806;72300_a040_09999;;Résidence des Vergers;9999;504003.87;6772949.72;0.3701337;48.0275539;2023-12-15;2023-12-15;;;;723000000D0282;1
Ter;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194794;72300_0305_00002_ter;;Impasse du Chapeau Rouge;2;504218.72;6773201.47;0.3729021;48.0298825;2024-01-31;2023-12-15;;;;72300000AB0260;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194760;72300_x016_00162;;Impasse de la Déchetterie;162;505585.76;6773729.62;0.3909983;48.0350405;2024-02-02;2023-12-15;;;;723000000B1313;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194798;72300_0320_00020;;Allée des Châtaigniers;20;504816.7;6773009.11;0.3810058;48.0283311;2024-02-02;2023-12-15;;;;72300000AC0312;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194800;72300_0320_09998;;Allée des Châtaigniers;9998;504924.06;6773023.07;0.3824391;48.0284887;2024-02-02;2023-12-15;;;;72300000AC0312;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194803;72300_0320_09999;;Allée des Châtaigniers;9999;504974.23;6773062.86;0.3830941;48.0288615;2024-02-02;2023-12-15;;;;72300000AC0312;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001193986;72300_1130_00014;;Rue du Mans;14;503800.96;6773050.01;0.3673683;48.0283951;2024-01-18;2023-12-15;;;;723000000B0524;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001193880;72300_0380_00010;;Rue du Château;10;504186.57;6772984.76;0.3725677;48.0279238;2024-01-18;2023-12-15;;;;72300000AB0184;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001193906;72300_0380_00011;;Rue du Château;11;504196.69;6772997.37;0.3726978;48.0280402;2024-01-18;2023-12-15;;;;72300000AB0163;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001193932;72300_0380_00012;;Rue du Château;12;504185.45;6772971.95;0.3725584;48.0278082;2024-01-18;2023-12-15;;;;72300000AB0183;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001193960;72300_0380_00013;;Rue du Château;13;504202.84;6772985.49;0.3727856;48.0279352;2024-01-18;2023-12-15;;;;72300000AB0164;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001193985;72300_0380_00014;;Rue du Château;14;504195.64;6772964.36;0.3726985;48.027743;2024-01-18;2023-12-15;;;;72300000AB0182;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194054;72300_0380_00017;;Rue du Château;17;504220.85;6772976.45;0.3730311;48.0278593;2024-01-18;2023-12-15;;;;72300000AB0169;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194091;72300_0380_00019;;Rue du Château;19;504224.41;6772965.68;0.3730836;48.0277635;2024-01-18;2023-12-15;;;;72300000AB0170;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001193618;72300_0380_00002;;Rue du Château;2;504161.09;6773023.71;0.3722087;48.0282665;2024-01-18;2023-12-15;;;;72300000AB0194;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194116;72300_0380_00021;;Rue du Château;21;504222.85;6772958.98;0.3730657;48.0277028;2024-01-18;2023-12-15;;;;72300000AB0371;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194175;72300_0380_00029;;Rue du Château;29;504234.21;6772939.52;0.3732267;48.0275312;2024-01-18;2023-12-15;;;;72300000AB0525;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194199;72300_0380_00033;;Rue du Château;33;504253.02;6772936.91;0.3734801;48.0275133;2024-01-18;2023-12-15;;;;72300000AB0511;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001193692;72300_0380_00004;;Rue du Château;4;504165.78;6773017.24;0.3722745;48.0282097;2024-01-18;2023-12-15;;;;72300000AB0193;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001193731;72300_0380_00005;;Rue du Château;5;504181.36;6773018.01;0.372483;48.0282213;2024-01-18;2023-12-15;;;;72300000AB0157;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001193756;72300_0380_00006;;Rue du Château;6;504169.69;6773010.82;0.3723298;48.0281531;2024-01-18;2023-12-15;;;;72300000AB0186;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001193821;72300_0380_00008;;Rue du Château;8;504178.44;6772995.6;0.3724539;48.0280188;2024-01-18;2023-12-15;;;;72300000AB0185;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001193853;72300_0380_00009;;Rue du Château;9;504229.69;6773016.17;0.3731319;48.0282192;2024-01-18;2023-12-15;;;;72300000AB0159;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001193585;72300_0380_00001;;Rue du Château;1;504165.57;6773040.44;0.3722614;48.0284183;2024-01-18;2023-12-15;;;;72300000AB0152;1
B;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001193558;72300_0380_00001_b;;Rue du Château;1;504171.81;6773044.7;0.372343;48.0284585;2024-01-18;2023-12-15;;;;72300000AB0153;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001193658;72300_0380_00003;;Rue du Château;3;504175.28;6773026.54;0.3723977;48.0282962;2024-01-18;2023-12-15;;;;72300000AB0545;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;Mairie;72300;;;BALPDLP001215104;72300_1421_00036;;Rue de Paris;36;504394.3;6773190.11;0.3752615;48.0298328;2024-01-24;2024-01-24;;;;72300000AB0090;1
;Saint-Mars-la-Brière;entrée;Région des Pays de la Loire;Ecole Elémentaire;72300;;;BALPDLP001215108;72300_1170_00033;;Rue des Miracles;33;504368.65;6773059.73;0.3749757;48.0286526;2024-01-24;2024-01-24;;;;72300000AB0093;1
;Saint-Mars-la-Brière;entrée;Région des Pays de la Loire;;72300;;;BALPDLP001215099;72300_1421_00020;;Rue de Paris;20;504284.51;6773169.69;0.3737984;48.0296164;2024-01-24;2024-01-24;;;;72300000AB0649;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001215101;72300_1421_00022;;Rue de Paris;22;504300.28;6773171.69;0.374009;48.029639;2024-01-24;2024-01-24;;;;72300000AB0687;1
