suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53050;;BALPDLP001043902;53255_0000_00230;;Route de Vaiges;230;448112.63;6780392.74;-0.3832738;48.0753384;2023-01-31;2023-01-31;;;;532550500B0258;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53050;;BALPDLP001043903;53255_c759_00235;;Chemin du Pignon Vert;235;449260.88;6779254.43;-0.367218;48.065546;2023-01-31;2023-01-31;;;;532550500E0289;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043904;53255_b897_00235;;Route des Sérardières;235;451760.36;6785034.14;-0.3369702;48.1184628;2023-01-31;2023-01-31;;;;532550000B0036;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043906;53255_b439_00240;;Chemin de la Gravelle;240;449369.02;6783441.31;-0.3681644;48.1032293;2023-01-31;2023-01-31;;;;532550000E0131;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043907;53255_b330_00240;;Chemin des Erves;240;452177.33;6784786.89;-0.3312317;48.1163983;2023-01-31;2023-01-31;;;;532550000B0089;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043908;53255_b439_00245;;Chemin de la Gravelle;245;449345.04;6783450.47;-0.3684916;48.1033025;2023-01-31;2023-01-31;;;;532550000E0132;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043909;53255_b330_00245;;Chemin des Erves;245;452217.56;6784777.75;-0.3306864;48.1163314;2023-01-31;2023-01-31;;;;532550000B0341;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043910;53255_b867_00250;;Rue de Saulges;250;450390.94;6782712.08;-0.3540316;48.0970646;2023-01-31;2023-01-31;;;;532550000E0358;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53050;;BALPDLP001043911;53255_c330_00255;;Chemin des Guiberdières;255;447244.55;6779923.25;-0.3946483;48.0707824;2023-01-31;2023-01-31;;;;532550500B0849;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043912;53255_b867_00255;;Route de l'Erve;255;450090.3;6781958.48;-0.3576362;48.0901745;2023-01-31;2023-01-31;;;;532550000D0658;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53050;;BALPDLP001043913;53255_c432_00260;;Chemin du Bourg à l'Abesse;260;449882.63;6781483.62;-0.3601517;48.0858258;2023-01-31;2023-01-31;;;;532550000E0648;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53050;;BALPDLP001043914;53255_c190_00265;;Chemin de Clairbois;265;450392.51;6781126.73;-0.3531064;48.0828122;2023-01-31;2023-01-31;;;;532550500D0341;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53050;;BALPDLP001043915;53255_c436_00265;;Chemin des Coulées;265;447539.56;6779358.73;-0.3903656;48.0658211;2023-01-31;2023-01-31;;;;532550500F0152;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043905;53255_b445_00235;;Route de Torcé-Viviers;235;451757.63;6783341.19;-0.3360461;48.1032414;2023-01-31;2023-01-31;;;;532550000C0299;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043870;53255_b644_00125;;Chemin des Chauvinières;125;448804.87;6783269.45;-0.375638;48.1014676;2023-01-31;2023-01-31;;;;532550000E0269;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53050;;BALPDLP001043916;53255_c513_00265;;Route de Saint Jean;265;447989.12;6780114.24;-0.3847704;48.072787;2023-01-31;2023-01-31;;;;532550500B0040;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53050;;BALPDLP001043917;53255_c432_00270;;Chemin du Bourg à l'Abesse;270;449893.86;6781508.17;-0.3600149;48.0860508;2023-01-31;2023-01-31;;;;532550000E0647;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043918;53255_b867_00270;;Rue de Saulges;270;450366.22;6782715.39;-0.3543653;48.0970849;2023-01-31;2023-01-31;;;;532550000E0362;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53050;;BALPDLP001043919;53255_b699_00275;;Chemin du Plessis;275;450088.69;6781774.43;-0.3575527;48.0885192;2023-01-31;2023-01-31;;;;532550000E0095;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043920;53255_b397_00275;;Rue  aux Chevaux;275;450869.09;6782830.85;-0.347682;48.0983149;2023-01-31;2023-01-31;;;;532550000C0218;1
Bis;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043921;53255_0000_00280_bis;;Route de la Briquetterie;280;449234.37;6784480.22;-0.3705674;48.1125177;2023-01-31;2023-01-31;;;;532550000G0423;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043922;53255_0000_00280;;Route de la Briquetterie;280;449234.37;6784480.22;-0.3705674;48.1125177;2023-01-31;2023-01-31;;;;532550000G0423;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043923;53255_b532_00280;;Route du Bocage;280;450978.77;6783618.07;-0.3466579;48.1054342;2023-01-31;2023-01-31;;;;532550000C0713;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53050;;BALPDLP001043924;53255_c703_00290;;Chemin des Rairies;290;447510.99;6781640.61;-0.3920645;48.086325;2023-01-31;2023-01-31;;;;532550500C0064;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53050;;BALPDLP001043925;53255_c394_00300;;Chemin de l'Aubrière;300;446469.54;6780365.28;-0.4053001;48.0744561;2023-01-31;2023-01-31;;;;532550500A0238;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043926;53255_b319_00300;;Route d'Évron;300;447960.8;6784106.03;-0.387449;48.1086635;2023-01-31;2023-01-31;;;;532550000G0270;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043927;53255_b867_00300;;Rue de Saulges;300;450340.86;6782714.85;-0.3547053;48.0970703;2023-01-31;2023-01-31;;;;532550000E0360;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53050;;BALPDLP001043928;53255_c329_00340;;Chemin de la Métairie des Pauvres;340;447535.31;6779730.72;-0.3906371;48.0691638;2023-01-31;2023-01-31;;;;532550500B0109;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53050;;BALPDLP001043929;53255_c762_00345;;Route des Haras;345;444751.04;6779787.86;-0.4280168;48.0685961;2023-01-31;2023-01-31;;;;532550500G0138;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043930;53255_b520_00355;;Chemin de Malnoë;355;449338.8;6785637.71;-0.3698289;48.1229639;2023-01-31;2023-01-31;;;;532550000A0481;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043931;53255_b374_00375;;Chemin de Beaulieu;375;450212.07;6783800.42;-0.3570536;48.1067808;2023-01-31;2023-01-31;;;;532550000B0419;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043932;53255_b314_00375;;Chemin de la Rouillère;375;449596.84;6785281.71;-0.3661603;48.1198624;2023-01-31;2023-01-31;;;;532550000B0359;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043933;53255_b520_00375;;Chemin de Malnoë;375;449360.5;6785670.37;-0.3695562;48.1232659;2023-01-31;2023-01-31;;;;532550000A0445;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53050;;BALPDLP001043934;53255_b699_00380;;Chemin du Plessis;380;449956.13;6781708.76;-0.359294;48.087878;2023-01-31;2023-01-31;;;;532550000E0489;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53050;;BALPDLP001043935;53255_c432_00390;;Chemin du Bourg à l'Abesse;390;449954.87;6781479.14;-0.3591798;48.0858132;2023-01-31;2023-01-31;;;;532550500D0011;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043936;53255_0000_00390;;Route du Tertre Blanc;390;451865.2;6782520.96;-0.334137;48.095908;2023-01-31;2023-01-31;;;;532550000D0715;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043937;53255_b043_00400;;Chemin de la Bignonnière;400;448351.19;6783932.55;-0.3821086;48.1072544;2023-01-31;2023-01-31;;;;532550000G0304;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53050;;BALPDLP001043938;53255_c432_00400;;Chemin du Bourg à l'Abesse;400;449972.7;6781457.83;-0.3589283;48.0856284;2023-01-31;2023-01-31;;;;532550500D0012;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043939;53255_b397_00405;;Rue  aux Chevaux;405;450984.11;6782795.32;-0.346118;48.0980394;2023-01-31;2023-01-31;;;;532550000C0214;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043940;53255_b458_00410;;Chemin des Morinières;410;447308.69;6782202.79;-0.3951035;48.091301;2023-01-31;2023-01-31;;;;532550000F0345;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043941;53255_b374_00415;;Chemin de Beaulieu;415;450247.47;6783830.08;-0.3565953;48.1070611;2023-01-31;2023-01-31;;;;532550000B0397;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53050;;BALPDLP001043942;53255_c059_00415;;Chemin du Châble;415;446570.35;6781653.2;-0.4046931;48.086074;2023-01-31;2023-01-31;;;;532550500A0479;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53050;;BALPDLP001043943;53255_c432_00420;;Chemin du Bourg à l'Abesse;420;449938.68;6781424.92;-0.359366;48.0853195;2023-01-31;2023-01-31;;;;532550500D0348;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043945;53255_b397_00430;;Rue  aux Chevaux;430;451018.4;6782766.84;-0.3456416;48.0977963;2023-01-31;2023-01-31;;;;532550000C0193;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53050;;BALPDLP001043946;53255_c046_00440;;Chemin de Pétillon;440;447303.34;6780606.52;-0.3942539;48.0769479;2023-01-31;2023-01-31;;;;532550500B0311;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043947;53255_b458_00450;;Chemin des Morinières;450;447344.95;6782232.57;-0.3946341;48.0915827;2023-01-31;2023-01-31;;;;532550000F0347;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043948;53255_b374_00455;;Chemin de Beaulieu;455;450281.85;6783867.68;-0.3561554;48.1074122;2023-01-31;2023-01-31;;;;532550000B0467;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043949;53255_0000_00460;;Route du Tertre Blanc;460;451972.3;6782624.61;-0.3327583;48.0968805;2023-01-31;2023-01-31;;;;532550000C0983;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043950;53255_b397_00460;;Rue  aux Chevaux;460;451019.6;6782812.82;-0.3456516;48.0982103;2023-01-31;2023-01-31;;;;532550000C0194;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043951;53255_b458_00465;;Chemin des Morinières;465;447337.83;6782258.54;-0.3947446;48.0918134;2023-01-31;2023-01-31;;;;532550000F0336;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53050;;BALPDLP001043952;53255_c752_00465;;Chemin de Thébert;465;448194.2;6779310.25;-0.3815572;48.0656378;2023-01-31;2023-01-31;;;;532550500B0918;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53050;;BALPDLP001043953;53255_c432_00465;;Chemin du Bourg à l'Abesse;465;450040.75;6781429.1;-0.3579988;48.0853961;2023-01-31;2023-01-31;;;;532550500D0014;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043954;53255_b369_00465;;Route de la Crousille;465;451183.29;6783742.69;-0.3439836;48.1066325;2023-01-31;2023-01-31;;;;532550000C0083;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043955;53255_b314_00475;;Chemin de la Rouillère;475;449615.94;6785262.1;-0.3658925;48.1196934;2023-01-31;2023-01-31;;;;532550000B0361;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53050;;BALPDLP001043956;53255_c430_00475;;Chemin des Noës d'Erve;475;449802.26;6781259.89;-0.3611021;48.0837836;2023-01-31;2023-01-31;;;;532550500D0345;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043957;53255_b458_00495;;Chemin des Morinières;495;447387.61;6782284.14;-0.3940914;48.0920629;2023-01-31;2023-01-31;;;;532550000F0323;1
Bis;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043958;53255_b519_00500_bis;;Chemin de la Malinière;500;451695.88;6785825.04;-0.3382852;48.1255487;2023-01-31;2023-01-31;;;;532550000A0456;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043959;53255_b519_00500;;Chemin de la Malinière;500;451695.88;6785825.04;-0.3382852;48.1255487;2023-01-31;2023-01-31;;;;532550000A0456;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53050;;BALPDLP001043960;53255_c007_00500;;Chemin de Laubrière;500;446254.02;6780347.08;-0.4081807;48.0742088;2023-01-31;2023-01-31;;;;532550500A0253;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043961;53255_b397_00500;;Rue  aux Chevaux;500;451021.15;6782860.22;-0.3456579;48.0986369;2023-01-31;2023-01-31;;;;532550000C1124;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043962;53255_b374_00505;;Chemin de Beaulieu;505;450314.85;6783893.26;-0.3557269;48.1076548;2023-01-31;2023-01-31;;;;532550000B0412;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043963;53255_0000_00505;;Route du Tertre Blanc;505;451902.16;6782818.8;-0.3338099;48.0985998;2023-01-31;2023-01-31;;;;532550000C0351;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043964;53255_b397_00505;;Rue  aux Chevaux;505;450983.89;6782857.44;-0.3461564;48.0985978;2023-01-31;2023-01-31;;;;532550000C0887;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043965;53255_b397_00515;;Rue  aux Chevaux;515;450983.89;6782857.44;-0.3461564;48.0985978;2023-01-31;2023-01-31;;;;532550000C0887;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53050;;BALPDLP001043966;53255_c329_00530;;Chemin de la Métairie des Pauvres;530;447376.83;6779860.99;-0.3928379;48.0702737;2023-01-31;2023-01-31;;;;532550500B0851;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043968;53255_b452_00545;;Route des Coëvrons;545;449750.4;6783715.01;-0.3632019;48.1058362;2023-01-31;2023-01-31;;;;532550000E0683;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043969;53255_b319_00545;;Route d'Évron;545;448009.59;6783157.3;-0.3862475;48.100153;2023-01-31;2023-01-31;;;;532550000G0302;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043970;53255_b374_00550;;Chemin de Beaulieu;550;450367.91;6783923.34;-0.3550318;48.1079455;2023-01-31;2023-01-31;;;;532550000B0410;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043971;53255_b374_00560;;Chemin de Beaulieu;560;450379.07;6783921.83;-0.3548812;48.1079362;2023-01-31;2023-01-31;;;;532550000B0420;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53050;;BALPDLP001043973;53255_c430_00565;;Chemin des Noës d'Erve;565;449839.48;6781312.96;-0.3606331;48.084275;2023-01-31;2023-01-31;;;;532550500D0062;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53050;;BALPDLP001043974;53255_c513_00565;;Route de Saint Jean;565;447986.96;6779832.74;-0.3846375;48.0702553;2023-01-31;2023-01-31;;;;532550500B0957;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043975;53255_b374_00570;;Chemin de Beaulieu;570;450341.66;6783963.64;-0.3554072;48.1082978;2023-01-31;2023-01-31;;;;532550000B0398;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043976;53255_b374_00575;;Chemin de Beaulieu;575;450301.75;6783948.3;-0.3559342;48.1081446;2023-01-31;2023-01-31;;;;532550000B0411;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043977;53255_b397_00600;;Rue  aux Chevaux;600;451013.13;6782889.91;-0.3457823;48.0989008;2023-01-31;2023-01-31;;;;532550000C1123;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043978;53255_b867_00600;;Rue de Saulges;600;450313.8;6782443.62;-0.3549137;48.0946216;2023-01-31;2023-01-31;;;;532550000E0073;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53050;;BALPDLP001043979;53255_c401_00605;;Chemin de Moncor;605;448611.73;6778784.73;-0.3756554;48.0610738;2023-01-31;2023-01-31;;;;532550500E0243;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53050;;BALPDLP001043980;53255_c513_00610;;Route de Saint Jean;610;447855.42;6779800.68;-0.3863835;48.0699163;2023-01-31;2023-01-31;;;;532550500B0933;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043981;53255_b867_00615;;Rue de Saulges;615;450318.16;6782414.77;-0.3548388;48.0943639;2023-01-31;2023-01-31;;;;532550000D0325;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043983;53255_b867_00630;;Rue de Saulges;630;450306.76;6782432.98;-0.3550022;48.0945232;2023-01-31;2023-01-31;;;;532550000E0335;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043986;53255_b867_00640;;Rue de Saulges;640;450292.25;6782432.36;-0.3551966;48.0945121;2023-01-31;2023-01-31;;;;532550000E0334;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043989;53255_b867_00655;;Rue de Saulges;655;450290.27;6782403.45;-0.3552066;48.0942514;2023-01-31;2023-01-31;;;;532550000D0669;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043990;53255_b867_00660;;Rue de Saulges;660;450253.2;6782437.52;-0.3557235;48.0945435;2023-01-31;2023-01-31;;;;532550000E0076;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53050;;BALPDLP001043991;53255_0000_00675;;Route de Vaiges;675;447681.3;6780270.24;-0.3889896;48.0740707;2023-01-31;2023-01-31;;;;532550500B0509;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043992;53255_b677_00700;;Chemin du Pierras;700;451074.7;6781964.32;-0.3444295;48.0906028;2023-01-31;2023-01-31;;;;532550000D0737;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53050;;BALPDLP001043993;53255_c046_00705;;Chemin de Pétillon;705;447061.5;6780543.26;-0.3974618;48.0762856;2023-01-31;2023-01-31;;;;532550500B0816;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53050;;BALPDLP001043994;53255_c402_00705;;Chemin des Moulées;705;448349.3;6779897.19;-0.379814;48.0709744;2023-01-31;2023-01-31;;;;532550500E0114;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53050;;BALPDLP001043995;53255_b529_00725;;Chemin du Meslier;725;449624.71;6782038.88;-0.36393;48.090719;2023-01-31;2023-01-31;;;;532550000E0010;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53050;;BALPDLP001043996;53255_c721_00730;;Chemin des Rousselières;730;448030.86;6781542.43;-0.3850323;48.085643;2023-01-31;2023-01-31;;;;532550500B0884;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043997;53255_b452_00750;;Route des Coëvrons;750;450048.25;6784031.38;-0.3593846;48.1087945;2023-01-31;2023-01-31;;;;532550000B0417;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043998;53255_b867_00750;;Rue de Saulges;750;450179.22;6782444.54;-0.3567204;48.0945784;2023-01-31;2023-01-31;;;;532550000E0873;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53050;;BALPDLP001043999;53255_0000_00755;;Route de Vaiges;755;447610.06;6780262.54;-0.3899408;48.0739739;2023-01-31;2023-01-31;;;;532550500B0664;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001044000;53255_b867_00760;;Rue de Saulges;760;450198.66;6782437.37;-0.3564554;48.0945213;2023-01-31;2023-01-31;;;;532550000E0874;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53050;;BALPDLP001044001;53255_c721_00765;;Chemin des Rousselières;765;448074.96;6781586.86;-0.3844662;48.0860594;2023-01-31;2023-01-31;;;;532550500C0032;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001044002;53255_b314_00775;;Chemin de la Rouillère;775;449876.04;6785543.53;-0.3625613;48.1223232;2023-01-31;2023-01-31;;;;532550000A0452;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53050;;BALPDLP001044003;53255_c033_00785;;Chemin de la Bouterie;785;446213.41;6781337.82;-0.4092996;48.0831001;2023-01-31;2023-01-31;;;;532550500A0168;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001044004;53255_b258_00805;;Chemin de la Briquetterie;805;449140.37;6783911.45;-0.3715031;48.1073683;2023-01-31;2023-01-31;;;;532550000G0402;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043984;53255_b443_00635;;Chemin de la Sorie;635;451342.53;6781949.04;-0.3408267;48.0905674;2024-03-21;2023-01-31;;;;532550000D0235;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043967;53255_b319_00540;;Route d'Évron;540;447603.12;6783116.29;-0.3916794;48.0996273;2023-01-31;2023-01-31;;;;532550000F0300;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53050;;BALPDLP001043987;53255_c717_00650;;Chemin de la Rongère;650;449348.13;6777920.31;-0.3652846;48.053585;2023-01-31;2023-01-31;;;;532550500E0401;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001044006;53255_b369_00840;;Route de la Crousille;840;451357.76;6784043.68;-0.3418127;48.109405;2023-01-31;2023-01-31;;;;532550000C0009;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53050;;BALPDLP001044005;53255_0000_00820;;Route de Vaiges;820;447536.82;6780306.03;-0.3909484;48.0743367;2023-01-31;2023-01-31;;;;532550500B0487;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001044007;53255_b335_00865;;Chemin de l'Étang des Landes;865;447097.89;6783148.06;-0.3984785;48.0997176;2023-01-31;2023-01-31;;;;532550000F0334;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53050;;BALPDLP001044008;53255_c027_00865;;Chemin du Bois du Cou;865;449282.78;6781822.18;-0.3683943;48.0886397;2023-01-31;2023-01-31;;;;532550500C0279;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53050;;BALPDLP001044009;53255_c721_00875;;Chemin des Rousselières;875;448171.14;6781550.34;-0.3831546;48.0857682;2023-01-31;2023-01-31;;;;532550500C0185;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001044010;53255_b867_00900;;Rue de Saulges;900;450104.16;6782338.63;-0.3576672;48.0935975;2023-01-31;2023-01-31;;;;532550000E0874;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001044011;53255_b369_00905;;Route de la Crousille;905;451574.56;6784480.89;-0.3391506;48.1134182;2023-01-31;2023-01-31;;;;532550000C0872;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53050;;BALPDLP001044012;53255_0000_00910;;Route de Vaiges;910;447420.94;6780260.06;-0.3924765;48.0738786;2023-01-31;2023-01-31;;;;532550500B0777;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53050;;BALPDLP001044013;53255_0996_00915;;Route de la Panneterie;915;448959.34;6779605.33;-0.3714635;48.068585;2023-01-31;2023-01-31;;;;532550500E0053;1
