suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00470522;85201_x063_00010;;Rue des nenuphars;10;365412.91;6600627.01;-1.3588845;46.4224683;2022-09-29;2022-09-29;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00470533;85201_x063_00011;;Rue des nenuphars;11;365378.23;6600580.32;-1.3593019;46.4220313;2022-09-29;2022-09-29;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00470523;85201_x063_00012;;Rue des nenuphars;12;365389.27;6600614.31;-1.3591827;46.4223424;2022-09-29;2022-09-29;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00470534;85201_x063_00013;;Rue des nenuphars;13;365356.09;6600565.5;-1.3595791;46.4218871;2022-09-29;2022-09-29;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00470524;85201_x063_00014;;Rue des nenuphars;14;365364.93;6600603.02;-1.3594911;46.4222288;2022-09-29;2022-09-29;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00470535;85201_x063_00015;;Rue des nenuphars;15;365339.51;6600550.68;-1.359784;46.4217456;2022-09-29;2022-09-29;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00470525;85201_x063_00016;;Rue des nenuphars;16;365339.53;6600588.91;-1.3598112;46.4220893;2022-09-29;2022-09-29;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00470536;85201_x063_00017;;Rue des nenuphars;17;365362.62;6600538.07;-1.3594745;46.4216437;2022-09-29;2022-09-29;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00470541;85201_x063_00018;;Rue des nenuphars;18;365323.53;6600576.06;-1.36001;46.4219659;2022-09-29;2022-09-29;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00470537;85201_x063_00019;;Rue des nenuphars;19;365379.73;6600520.79;-1.3592397;46.4214968;2022-09-29;2022-09-29;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00470526;85201_x063_00020;;Rue des nenuphars;20;365311.86;6600560.74;-1.3601507;46.4218223;2022-09-29;2022-09-29;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00470538;85201_x063_00021;;Rue des nenuphars;21;365388.79;6600503.96;-1.3591097;46.42135;2022-09-29;2022-09-29;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00470527;85201_x063_00022;;Rue des nenuphars;22;365321.14;6600527.99;-1.3600065;46.4215324;2022-09-29;2022-09-29;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00470539;85201_x063_00023;;Rue des nenuphars;23;365401.14;6600480.04;-1.358932;46.4211411;2022-09-29;2022-09-29;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00470528;85201_x063_00024;;Rue des nenuphars;24;365337.54;6600515.81;-1.3597845;46.4214311;2022-09-29;2022-09-29;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00470540;85201_x063_00025;;Rue des nenuphars;25;365409.32;6600460.57;-1.3588116;46.4209701;2022-09-29;2022-09-29;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00470529;85201_x063_00026;;Rue des nenuphars;26;365347.6;6600500.65;-1.3596429;46.4212998;2022-09-29;2022-09-29;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00470530;85201_x063_00028;;Rue des nenuphars;28;365365.59;6600483.89;-1.359397;46.421158;2022-09-29;2022-09-29;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00470531;85201_x063_00030;;Rue des nenuphars;30;365375.29;6600467.13;-1.3592588;46.4210122;2022-09-29;2022-09-29;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00470532;85201_x063_00032;;Rue des nenuphars;32;365387.74;6600448.84;-1.3590837;46.4208539;2022-09-29;2022-09-29;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389737;85201_x055_00002;;Rue des ores;2;365856.2;6600932.7;-1.3533406;46.4254369;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389740;85201_x055_00004;;Rue des ores;4;365744.87;6600917.13;-1.3547769;46.4252416;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00423998;85201_x055_00005;;Rue des ores;5;365782.26;6600925.24;-1.3542965;46.4253331;2021-02-18;2020-01-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389743;85201_x055_00007;;Rue des ores;7;365761.1;6600915.01;-1.3545644;46.4252306;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389744;85201_x055_00008;;Rue des ores;8;365709.59;6600910.07;-1.3552305;46.4251606;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389747;85201_x055_00009;;Rue des ores;9;365752.63;6600907.95;-1.3546694;46.425163;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389742;85201_x055_00010;;Rue des ores;10;365697.5;6600908.4;-1.3553865;46.4251396;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389741;85201_x055_00011;;Rue des ores;11;365743.46;6600904.78;-1.3547864;46.4251299;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389738;85201_x055_00012;;Rue des ores;12;365672.8;6600899.3;-1.3557011;46.4250455;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389745;85201_x055_00014;;Rue des ores;14;365641.86;6600898.78;-1.3561031;46.4250255;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389746;85201_x055_00016;;Rue des ores;16;365631.98;6600895.25;-1.356229;46.4249889;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389739;85201_x055_00018;;Rue des ores;18;365634.8;6600882.91;-1.3561834;46.4248793;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00398950;85201_x056_00001;;Rue des rojelières;1;365908.28;6600811.99;-1.3525769;46.4243774;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00398949;85201_x056_00003;;Rue des rojelières;3;365933.5;6600819.22;-1.3522541;46.4244549;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00398947;85201_x056_00005;;Rue des rojelières;5;365937.03;6600820.1;-1.3522089;46.4244646;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00398948;85201_x056_00007;;Rue des rojelières;7;365964.9;6600829.8;-1.3518535;46.4245656;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00398951;85201_x056_00009;;Rue des rojelières;9;365975.1;6600829.7;-1.3517207;46.4245698;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389784;85201_x057_00003;;Rue des vanneaux;3;365458.68;6600858.66;-1.3584559;46.4245738;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389781;85201_x057_00004;;Rue des vanneaux;4;365447.2;6600865.5;-1.3586101;46.4246296;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00426545;85201_x057_00005;;Rue des vanneaux;5;365436.36;6600850.46;-1.3587402;46.424489;2021-02-18;2020-02-06;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389783;85201_x057_00006;;Rue des vanneaux;6;365428.25;6600865.01;-1.3588561;46.4246158;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389785;85201_x057_00007;;Rue des vanneaux;7;365412.2;6600843.23;-1.3590492;46.424412;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389779;85201_x057_00008;;Rue des vanneaux;8;365419.43;6600856.63;-1.3589648;46.4245361;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389780;85201_x057_00009;;Rue des vanneaux;9;365401.7;6600835.7;-1.3591802;46.4243391;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389782;85201_x057_00010;;Rue des vanneaux;10;365397.65;6600844.2;-1.359239;46.4244135;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389786;85201_x057_00012;;Rue des vanneaux;12;365478.6;6600873.6;-1.3582076;46.424718;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389498;85201_x058_00001;;Rue du bas du bourg;1;365712.62;6600737.72;-1.3550674;46.4236126;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389500;85201_x058_00002;;Rue du bas du bourg;2;365674.43;6600776.35;-1.3555917;46.4239409;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389506;85201_x058_00003;;Rue du bas du bourg;3;365723.1;6600719.7;-1.3549182;46.4234557;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389497;85201_x058_00004;;Rue du bas du bourg;4;365696.21;6600747.78;-1.3552879;46.4236948;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389513;85201_x058_00005;;Rue du bas du bourg;5;365741.5;6600695;-1.3546613;46.4232428;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389508;85201_x058_00006;;Rue du bas du bourg;6;365709.18;6600730.93;-1.3551073;46.4235498;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389503;85201_x058_00008;;Rue du bas du bourg;8;365720;6600714.7;-1.3549549;46.4234093;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389504;85201_x058_00009;;Rue du bas du bourg;9;365802.05;6600641.06;-1.3538354;46.4227879;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389509;85201_x058_00011;;Rue du bas du bourg;11;365816.78;6600632.24;-1.3536375;46.4227159;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389507;85201_x058_00012;;Rue du bas du bourg;12;365746.8;6600679.2;-1.354581;46.4231034;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389496;85201_x058_00013;;Rue du bas du bourg;13;365833.8;6600624.3;-1.3534105;46.422653;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389505;85201_x058_00014;;Rue du bas du bourg;14;365769.33;6600654.29;-1.3542703;46.4228906;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389511;85201_x058_00015;;Rue du bas du bourg;15;365852.9;6600623.7;-1.3531618;46.422657;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389510;85201_x058_00016;;Rue du bas du bourg;16;365793.14;6600636.74;-1.3539481;46.4227446;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389495;85201_x058_00017;;Rue du bas du bourg;17;365874.3;6600620.8;-1.3528814;46.4226416;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389512;85201_x058_00018;;Rue du bas du bourg;18;365816.07;6600627.13;-1.353643;46.4226696;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389502;85201_x058_00022;;Rue du bas du bourg;22;365863.78;6600614.6;-1.3530137;46.4225806;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389532;85201_x059_00001;;Rue du charbonneau;1;365567.8;6601166.5;-1.3572582;46.4273958;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389535;85201_x059_00002;;Rue du charbonneau;2;365567.8;6601017.8;-1.3571514;46.4260588;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389530;85201_x059_00003;;Rue du charbonneau;3;365571.1;6601101.9;-1.3571689;46.4268166;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389531;85201_x059_00004;;Rue du charbonneau;4;365570.9;6601040.1;-1.3571271;46.4262609;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389528;85201_x059_00006;;Rue du charbonneau;6;365572;6601052.1;-1.3571215;46.4263693;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389529;85201_x059_00008;;Rue du charbonneau;8;365572.8;6601063;-1.3571189;46.4264677;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389534;85201_x059_00010;;Rue du charbonneau;10;365574.8;6601093;-1.3571144;46.4267384;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389536;85201_x059_00012;;Rue du charbonneau;12;365575.8;6601107.9;-1.3571121;46.4268729;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389533;85201_x059_00014;;Rue du charbonneau;14;365574.3;6601146.9;-1.3571596;46.4272228;2021-02-18;2019-10-23;;;;;1
b;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389586;85201_x060_00002_b;;Rue du communal;2;365650.2;6600744.3;-1.3558837;46.4236407;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389583;85201_x060_00002;;Rue du communal;2;365639.03;6600768.48;-1.3560462;46.4238526;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389582;85201_x060_00003;;Rue du communal;3;365698;6600684.7;-1.3552194;46.4231286;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389585;85201_x060_00004;;Rue du communal;4;365663;6600727.5;-1.3557052;46.423496;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00427108;85201_x060_00006;;Rue du communal;6;365699.36;6600669.88;-1.3551911;46.422996;2021-02-18;2020-02-11;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389584;85201_x060_00010;;Rue du communal;10;365718.8;6600651.6;-1.3549252;46.4228413;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00798527;85201_x074_00002;;Rue du Petit Bois;2;365107.23;6600697.55;-1.3629095;46.4229506;2024-01-10;2024-01-10;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389751;85201_x061_00001;;Rue du raccourci;1;365698.06;6600868.91;-1.3553508;46.4247849;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389750;85201_x061_00002;;Rue du raccourci;2;365705.65;6600857.45;-1.355244;46.4246856;2021-02-18;2019-10-23;;;;;1
bis;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00790272;85201_x061_00003_bis;;Rue du raccourci;3;365697.75;6600896.83;-1.355375;46.4250357;2023-03-03;2023-03-03;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389748;85201_x061_00003;;Rue du raccourci;3;365700;6600888.7;-1.3553399;46.4249637;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389755;85201_x061_00004;;Rue du raccourci;4;365710.41;6600864.5;-1.3551871;46.4247514;2021-02-18;2019-10-23;;;;;1
bis;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00798739;85201_x061_00005_bis;;Rue du raccourci;5;365669.82;6600841.54;-1.3556985;46.4245248;2024-01-17;2024-01-17;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389754;85201_x061_00005;;Rue du raccourci;5;365659.4;6600831.3;-1.3558265;46.4244275;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389749;85201_x061_00006;;Rue du raccourci;6;365704.94;6600878.08;-1.355268;46.4248708;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389752;85201_x061_00008;;Rue du raccourci;8;365703.18;6600896.96;-1.3553045;46.4250396;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00427111;85201_x062_00005;;Rue du vivier;5;369001.47;6602660.37;-1.3136732;46.4425239;2021-02-18;2020-02-11;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389770;85201_x062_00007;;Rue du vivier;7;369008.35;6602661.25;-1.3135844;46.4425353;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00427116;85201_x062_00008;;Rue du vivier;8;369143.07;6602595.35;-1.3117852;46.442009;2021-02-18;2020-02-11;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00427115;85201_x062_00010;;Rue du vivier;10;369159.16;6602591.4;-1.3115732;46.4419814;2021-02-18;2020-02-11;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389765;85201_x062_00011;;Rue du vivier;11;369061.26;6602614.68;-1.312863;46.4421426;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389771;85201_x062_00013;;Rue du vivier;13;369088.43;6602611.33;-1.3125073;46.4421258;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389776;85201_x062_00015;;Rue du vivier;15;369106.77;6602610.45;-1.3122681;46.4421269;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389767;85201_x062_00016;;Rue du vivier;16;369210.84;6602577.47;-1.3108911;46.4418815;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00427112;85201_x062_00017;;Rue du vivier;17;369121.06;6602610.8;-1.3120825;46.4421371;2021-02-18;2020-02-11;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389772;85201_x062_00018;;Rue du vivier;18;369223.86;6602576.3;-1.3107209;46.4418774;2021-02-18;2019-10-23;;;;;1
a;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389775;85201_x062_00019_a;;Rue du vivier;19;369131.82;6602609.04;-1.3119413;46.4421265;2021-02-18;2019-10-23;;;;;1
b;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389777;85201_x062_00019_b;;Rue du vivier;19;369204.49;6602586.99;-1.3109804;46.441964;2021-02-18;2019-10-23;;;;;1
c;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00427113;85201_x062_00019_c;;Rue du vivier;19;369212.25;6602584.87;-1.310878;46.4419488;2021-02-18;2020-02-11;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389773;85201_x062_00021;;Rue du vivier;21;369251.23;6602581.7;-1.3103687;46.4419394;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389769;85201_x062_00022;;Rue du vivier;22;369279.45;6602574.64;-1.3099966;46.4418898;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389774;85201_x062_00023;;Rue du vivier;23;369265.7;6602585.4;-1.3101832;46.4419797;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389778;85201_x062_00025;;Rue du vivier;25;369279.95;6602583.71;-1.3099967;46.4419715;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389766;85201_x062_00027;;Rue du vivier;27;369293;6602581.95;-1.3098256;46.4419621;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389761;85201_x064_00001;;Rue tranquille;1;365577.1;6601001.3;-1.3570187;46.4259151;2021-02-18;2019-10-23;;;;;1
b;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389762;85201_x064_00003_b;;Rue tranquille;3;365618;6601001.7;-1.3564872;46.425939;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389759;85201_x064_00003;;Rue tranquille;3;365592.8;6601000.6;-1.356814;46.4259166;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389758;85201_x064_00005;;Rue tranquille;5;365629.8;6600985.3;-1.356322;46.4257974;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389760;85201_x064_00007;;Rue tranquille;7;365631.6;6600975.8;-1.3562917;46.4257129;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389756;85201_x064_00009;;Rue tranquille;9;365632.7;6600956.6;-1.3562637;46.4255408;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389757;85201_x064_00011;;Rue tranquille;11;365662.6;6600932.7;-1.3558577;46.4253408;2021-02-18;2019-10-23;;;;;1
