suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000151374;44056_0098_00037;;Rue  wolfgang amadeus mozart;37;338922.67;6712972.17;-1.791902;47.418462;2021-06-01;2021-06-01;;;;44056000ZM0217;0
Bis;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000151375;44056_x001_00038_bis;;merimont;38;338540.26;6706811.65;-1.792009;47.362898;2021-06-01;2021-06-01;;;;440560000L0989;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000151378;44056_x001_00038;;merimont;38;338538.38;6706826.79;-1.7920461;47.363033;2021-06-01;2021-06-01;;;;440560000L0989;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000151379;44056_0150_00038;;Place  saint martin;38;338894.48;6712629.6;-1.7919996;47.4153685;2021-06-01;2021-06-01;;;;44056000AB0237;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000151382;44056_x001_00039;;parignac;39;338159.52;6714272.19;-1.803053;47.429726;2021-06-01;2021-06-01;;;;440560000B1193;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000151384;44056_0094_00039;;Rue de malacquet;39;338618.9;6711986.44;-1.79513;47.409439;2021-06-01;2021-06-01;;;;440560000C1305;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000151385;44056_0199_00039;;Rue  victor hugo;39;338696.98;6711873.86;-1.7940059;47.40847;2021-06-01;2021-06-01;;;;44056000ZY0229;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000151386;44056_0098_00039;;Rue  wolfgang amadeus mozart;39;338920.68;6712987.98;-1.791941;47.418603;2021-06-01;2021-06-01;;;;44056000ZM0097;0
Bis;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000151387;44056_x001_00040_bis;;merimont;40;338542.13;6706796.4;-1.791972;47.362762;2021-06-01;2021-06-01;;;;440560000L1270;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000151388;44056_x001_00040;;herpion;40;337573.19;6712399.91;-1.8093049;47.412582;2021-06-01;2021-06-01;;;;440560000C0864;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000151389;44056_x001_00040;;la boussaudais;40;339882.92;6708852.82;-1.775887;47.381971;2021-06-01;2021-06-01;;;;440560000H1848;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000151390;44056_x001_00040;;merimont;40;338524.2;6706792.48;-1.792206;47.362717;2021-06-01;2021-06-01;;;;440560000L1270;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000151345;44056_a085_00034;;Lotissement de la mare aubier;34;339021.76;6712013.07;-1.789819;47.4098982;2021-06-01;2021-06-01;;;;440560000C1058;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000151381;44056_0148_00038;;Rue  saint exupery;38;338604.7;6711521.98;-1.7949441;47.4052578;2021-06-01;2021-06-01;;;;44056000ZY0285;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000151393;44056_x001_00041;;parignac;41;338174.7;6714270.94;-1.802851;47.429723;2021-06-01;2021-06-01;;;;440560000B0237;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000151395;44056_0199_00041;;Rue  victor hugo;41;338708.21;6711870.95;-1.793855;47.40845;2021-06-01;2021-06-01;;;;44056000ZY0230;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000151396;44056_0098_00041;;Rue  wolfgang amadeus mozart;41;338917.72;6713007.53;-1.791996;47.418777;2021-06-01;2021-06-01;;;;44056000ZM0096;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000151399;44056_x001_00042;;merimont;42;338550.32;6706712.1;-1.791796;47.362009;2021-06-01;2021-06-01;;;;440560000L0235;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000151401;44056_x001_00043;;parignac;43;338187.18;6714269.95;-1.802685;47.429721;2021-06-01;2021-06-01;;;;440560000B0234;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000151402;44056_0199_00043;;Rue  victor hugo;43;338720.92;6711867.5;-1.793684;47.408426;2021-06-01;2021-06-01;;;;44056000ZY0231;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000151403;44056_0098_00043;;Rue  wolfgang amadeus mozart;43;338912.17;6713025.67;-1.792084;47.418937;2021-06-01;2021-06-01;;;;44056000ZM0095;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000151404;44056_x001_00044;;merimont;44;338482.17;6706689.31;-1.7926789;47.361767;2021-06-01;2021-06-01;;;;440560000L0154;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000151406;44056_0148_00044;;Rue  saint exupery;44;338635.99;6711518.2;-1.794527;47.405241;2021-06-01;2021-06-01;;;;44056000ZY0288;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000151407;44056_0199_00045;;Rue  victor hugo;45;338729.01;6711865.23;-1.793575;47.40841;2021-06-01;2021-06-01;;;;44056000ZY0232;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000151408;44056_0098_00045;;Rue  wolfgang amadeus mozart;45;338908.71;6713043.35;-1.7921441;47.419094;2021-06-01;2021-06-01;;;;44056000ZM0094;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000151409;44056_x001_00046;;merimont;46;338530.75;6706686.14;-1.7920339;47.361765;2021-06-01;2021-06-01;;;;440560000L1258;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000151412;44056_0098_00047;;Rue  wolfgang amadeus mozart;47;338905.49;6713069.93;-1.7922081;47.419331;2021-06-01;2021-06-01;;;;44056000ZM0063;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000151413;44056_x001_00048;;merimont;48;338541.8;6706681.46;-1.791884;47.361729;2021-06-01;2021-06-01;;;;440560000L1257;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000151414;44056_0148_00048;;Rue  saint exupery;48;338656.21;6711515.19;-1.794257;47.405225;2021-06-01;2021-06-01;;;;44056000ZY0290;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000151416;44056_0098_00049;;Rue  wolfgang amadeus mozart;49;338905.41;6713088.41;-1.792224;47.419497;2021-06-01;2021-06-01;;;;44056000ZM0093;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000151417;44056_x001_00050;;merimont;50;338561.99;6706629.15;-1.791575;47.36127;2021-06-01;2021-06-01;;;;440560000K0689;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000151418;44056_0148_00050;;Rue  saint exupery;50;338676.72;6711512.05;-1.793983;47.405208;2021-06-01;2021-06-01;;;;44056000ZY0297;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000151419;44056_0199_00051;;Rue  victor hugo;51;338760.54;6711835.72;-1.793134;47.408162;2021-06-01;2021-06-01;;;;44056000ZY0157;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000151420;44056_0098_00051;;Rue  wolfgang amadeus mozart;51;338900.87;6713108.16;-1.7923;47.419672;2021-06-01;2021-06-01;;;;44056000ZM0092;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000151421;44056_x001_00052;;merimont;52;338554.73;6706629.14;-1.791671;47.361266;2021-06-01;2021-06-01;;;;440560000K0757;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000151422;44056_0199_00053;;Rue  victor hugo;53;338755.93;6711820.75;-1.793183;47.408025;2021-06-01;2021-06-01;;;;44056000ZY0158;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000151423;44056_x001_00054;;merimont;54;338529.71;6706638.01;-1.792009;47.361332;2021-06-01;2021-06-01;;;;440560000L0240;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000151424;44056_0199_00055;;Rue  victor hugo;55;338749.2;6711807.02;-1.793261;47.407898;2021-06-01;2021-06-01;;;;44056000ZY0160;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000151425;44056_0199_00057;;Rue  victor hugo;57;338741.9;6711792.55;-1.793346;47.407764;2021-06-01;2021-06-01;;;;44056000ZY0161;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000151426;44056_0199_00059;;Rue  victor hugo;59;338734.53;6711776.98;-1.793431;47.40762;2021-06-01;2021-06-01;;;;44056000ZY0162;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000151427;44056_0199_00061;;Rue  victor hugo;61;338724.67;6711756.54;-1.7935451;47.407431;2021-06-01;2021-06-01;;;;44056000ZY0163;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000151428;44056_0199_00063;;Rue  victor hugo;63;338715.88;6711738.71;-1.793647;47.407266;2021-06-01;2021-06-01;;;;44056000ZY0164;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000151392;44056_0148_00040;;Rue  saint exupery;40;338609.92;6711521.38;-1.7948746;47.4052553;2021-06-01;2021-06-01;;;;44056000ZY0286;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000151410;44056_0148_00046;;Rue  saint exupery;46;338645.51;6711516.01;-1.7943992;47.4052265;2021-06-01;2021-06-01;;;;44056000ZY0289;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150005;44056_x001_00002;;la pivolais;2;335926.45;6713407.36;-1.8319194;47.4207297;2021-06-01;2021-06-01;;;;44056000XY0070;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150547;44056_x001_00008;;la pivolais;8;335875.38;6713403.14;-1.8325921;47.4206637;2021-06-01;2021-06-01;;;;44056000XY0018;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000149938;44056_0070_00001;;Rue  jean fourage;1;338880.2;6712554.61;-1.7921283;47.4146869;2021-06-01;2021-06-01;;;;44056000AB0407;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150066;44056_0121_00002;;Rue du pré clos;2;339270.41;6712629.17;-1.7870227;47.4155697;2021-06-01;2021-06-01;;;;440560000D1835;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150277;44056_0121_00004;;Rue du pré clos;4;339315.5;6712619.45;-1.7864181;47.415507;2021-06-01;2021-06-01;;;;440560000D1837;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150643;44056_0121_00009;;Rue du pré clos;9;339354.92;6712615.5;-1.785893;47.415493;2021-06-01;2021-06-01;;;;440560000D1786;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150439;44056_0121_00006;;Rue du pré clos;6;339356.97;6712696.9;-1.7859313;47.4162255;2021-06-01;2021-06-01;;;;440560000D1788;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150357;44056_0121_00005;;Rue du pré clos;5;339300.34;6712606.39;-1.7866082;47.4153814;2021-06-01;2021-06-01;;;;440560000D1784;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150506;44056_0121_00007;;Rue du pré clos;7;339352.54;6712602.81;-1.7859144;47.4153777;2021-06-01;2021-06-01;;;;440560000D1840;1
Bis;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150288;44056_0121_00005_bis;;Rue du pré clos;5;339333.37;6712599.21;-1.7861653;47.4153349;2021-06-01;2021-06-01;;;;440560000D1839|440560000D1814;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000149916;44056_0016_00001;;Rue  anne de bretagne;1;339180.16;6712672.8;-1.7882525;47.4159126;2021-06-01;2021-06-01;;;;44056000AB0345;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000151118;44056_0090_00020;;Rue de la madeleine;20;339146.38;6712563.72;-1.7886121;47.414914;2021-06-01;2021-06-01;;;;44056000AB0336;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150697;44056_0090_00010;;Rue de la madeleine;10;339010.9;6712566.3;-1.7904075;47.4148633;2021-06-01;2021-06-01;;;;44056000AB0539;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000151355;44056_0016_00035;;Rue  anne de bretagne;35;339068.5;6712673.6;-1.7897313;47.4158589;2021-06-01;2021-06-01;;;;44056000AB0577;1
Bis;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150655;44056_0090_00010_bis;;Rue de la madeleine;10;339022.49;6712571.02;-1.7902579;47.414912;2021-06-01;2021-06-01;;;;44056000AB0540;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150946;44056_0090_00015;;Rue de la madeleine;15;339021.86;6712586.14;-1.7902784;47.4150475;2021-06-01;2021-06-01;;;;44056000AB0483;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000151371;44056_0016_00037;;Rue  anne de bretagne;37;339073.42;6712670.57;-1.7896638;47.4158343;2021-06-01;2021-06-01;;;;44056000AB0577;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150854;44056_0090_00013;;Rue de la madeleine;13;339017.26;6712587.13;-1.7903401;47.4150539;2021-06-01;2021-06-01;;;;44056000AB0450;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000151320;44056_0016_00031;;Rue  anne de bretagne;31;339077.62;6712673.55;-1.7896106;47.4158634;2021-06-01;2021-06-01;;;;44056000AB0577;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000151383;44056_0016_00039;;Rue  anne de bretagne;39;339056.98;6712670.32;-1.7898812;47.4158231;2021-06-01;2021-06-01;;;;44056000AB0577;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000151339;44056_0016_00033;;Rue  anne de bretagne;33;339080.13;6712670.56;-1.7895749;47.4158379;2021-06-01;2021-06-01;;;;44056000AB0577;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000151394;44056_0016_00041;;Rue  anne de bretagne;41;339061.95;6712670.6;-1.7898157;47.4158283;2021-06-01;2021-06-01;;;;44056000AB0577;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000151298;44056_0016_00029;;Rue  anne de bretagne;29;339088.97;6712670.33;-1.7894578;47.4158406;2021-06-01;2021-06-01;;;;44056000AB0577;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000151273;44056_0016_00027;;Rue  anne de bretagne;27;339086.9;6712673.62;-1.7894878;47.4158691;2021-06-01;2021-06-01;;;;44056000AB0577;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000151239;44056_0016_00025;;Rue  anne de bretagne;25;339095.79;6712673.56;-1.7893701;47.4158733;2021-06-01;2021-06-01;;;;44056000AB0577;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150768;44056_0115_00011;;Rue  pierre potiron;11;338823.34;6712465.14;-1.792809;47.413852;2021-06-01;2021-06-01;;;;44056000AB0651;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150072;44056_0115_00002;;Rue  pierre potiron;2;338852.49;6712499.39;-1.7924508;47.4141755;2021-06-01;2021-06-01;;;;44056000AB0200;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000149939;44056_0115_00001;;Rue  pierre potiron;1;338863.94;6712496.62;-1.792297;47.4141569;2021-06-01;2021-06-01;;;;44056000AB0650;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150862;44056_0075_00013;;Rue du lavoir;13;338924.94;6712408.33;-1.7914185;47.4133969;2021-06-01;2021-06-01;;;;44056000AB0278|44056000AB0277;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150855;44056_0096_00013;;Rue de la mairie;13;339009.23;6712412.92;-1.7903063;47.4134842;2021-06-01;2021-06-01;;;;44056000AB0071;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;Centre Technique Municipal;44056;;;BALPDLP000449797;44056_x015_00004;;Chemin de la Rabine;4;339197.33;6712702.19;-1.7880489;47.416186;2022-04-21;2022-04-21;;;;44056000ZO0077;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;SDIS;44056;;;BALPDLP000449796;44056_x015_00002;;Chemin de la Rabine;2;339204.49;6712652.08;-1.7879138;47.4157397;2022-04-21;2022-04-21;;;;440560000D1723;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150383;44056_x001_00006;;la couais;6;336349.47;6713662.03;-1.8265255;47.4232507;2021-06-01;2021-06-01;;;;44056000XZ0017;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150201;44056_x001_00004;;la couais;4;336345.66;6713667.4;-1.8265803;47.4232968;2021-06-01;2021-06-01;;;;44056000XZ0017;0
C;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150657;44056_x001_00010_c;;la ridelais;10;336206.68;6713119.79;-1.8279764;47.4183001;2021-06-01;2021-06-01;;;;440560000A1148;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000149867;44056_x001_00001;;la menardais;1;340216.07;6712800.14;-1.7746411;47.4176212;2021-06-01;2021-06-01;;;;44056000ZO0075|44056000ZO0031|440560000D0697;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150224;44056_x001_00004;;la menardais;4;340430.89;6712878.5;-1.77186;47.418442;2021-06-01;2021-06-01;;;;440560000D1434;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150398;44056_x001_00006;;la menardais;6;340443.68;6712877.72;-1.77169;47.418442;2021-06-01;2021-06-01;;;;440560000D1435;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000149996;44056_x001_00002;;la menardais;2;340281.5;6712839.8;-1.7738067;47.4180131;2021-06-01;2021-06-01;;;;440560000D1643|44056000ZS0101|440560000D1766;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150731;44056_x001_00011;;la menardais;11;340243.07;6713207.88;-1.7746104;47.4212995;2021-06-01;2021-06-01;;;;440560000D1770;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150837;44056_x001_00013;;la menardais;13;340380.22;6713231.84;-1.7728139;47.4215895;2021-06-01;2021-06-01;;;;440560000D1703;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150118;44056_x001_00003;;la menardais;3;340384.34;6713153.81;-1.7726968;47.4208905;2021-06-01;2021-06-01;;;;440560000D0707;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150192;44056_x001_00004;;la berdais;4;340770.75;6712897.57;-1.7673759;47.4187981;2021-06-01;2021-06-01;;;;440560000D0996;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150598;44056_x001_00009;;la berdais;9;340990.95;6712921.49;-1.7644799;47.4191326;2021-06-01;2021-06-01;;;;44056000ZR0069;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150453;44056_x001_00007;;la berdais;7;340912.56;6712962.71;-1.7655506;47.4194604;2021-06-01;2021-06-01;;;;44056000ZR0081|44056000ZR0077|44056000ZR0080|44056000ZR0067;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150296;44056_x001_00005;;la berdais;5;340881.11;6713006.19;-1.7660018;47.419834;2021-06-01;2021-06-01;;;;44056000ZR0079;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000149851;44056_x001_00001;;la gare;1;340595.9;6713059.04;-1.76982;47.420154;2021-06-01;2021-06-01;;;;440560000D0758;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000149979;44056_x001_00002;;la gare;2;340621.46;6713051.18;-1.7694753;47.4200973;2021-06-01;2021-06-01;;;;440560000D1378|440560000D1003;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150106;44056_x001_00003;;la gare;3;340651.11;6713098.68;-1.7691208;47.4205402;2021-06-01;2021-06-01;;;;440560000D0982;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150209;44056_x001_00004;;la gare;4;340642.87;6713020.3;-1.7691671;47.4198314;2021-06-01;2021-06-01;;;;440560000D1501|440560000D1500;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150389;44056_x001_00006;;la gare;6;340659.98;6713089.58;-1.768996;47.4204633;2021-06-01;2021-06-01;;;;440560000D1584;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150537;44056_x001_00008;;la gare;8;340749.24;6712935.84;-1.7676913;47.4191303;2021-06-01;2021-06-01;;;;440560000D1584;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000149829;44056_x001_00001;;la berdais;1;340785.98;6713144.33;-1.7673717;47.4210236;2021-06-01;2021-06-01;;;;44056000ZR0059;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150090;44056_x001_00003;;la berdais;3;340809.44;6713152.6;-1.7670678;47.4211107;2021-06-01;2021-06-01;;;;44056000ZR0061|44056000ZR0006|44056000ZR0060;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150802;44056_x001_00012;;meluc;12;341357.05;6713261.83;-1.7599049;47.4223894;2021-06-01;2021-06-01;;;;44056000ZR0087;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150257;44056_x001_00004;;meluc;4;341358.15;6713331.06;-1.7599457;47.423012;2021-06-01;2021-06-01;;;;44056000ZR0098;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000149908;44056_x001_00001;;meluc;1;341335.84;6713375.45;-1.7602766;47.4233988;2021-06-01;2021-06-01;;;;44056000ZR0064;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150565;44056_x001_00008;;meluc;8;341374;6713265.14;-1.7596832;47.4224283;2021-06-01;2021-06-01;;;;44056000ZR0054;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150900;44056_x001_00014;;meluc;14;341349.91;6713262.03;-1.7599996;47.4223873;2021-06-01;2021-06-01;;;;44056000ZR0086;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150484;44056_x001_00007;;meluc;7;341407.56;6713398.63;-1.7593454;47.423646;2021-06-01;2021-06-01;;;;44056000ZR0065;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000151113;44056_x001_00020;;meluc;20;341402.35;6713379.52;-1.7593992;47.4234714;2021-06-01;2021-06-01;;;;44056000ZR0057;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150368;44056_0121_00008;;Rue du pré clos;8;339321.48;6712719.51;-1.7864193;47.4164094;2022-05-06;2021-06-01;;;;44056000ZO0078;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000149861;44056_x001_00001;;la madeleine;1;339423.04;6712542.36;-1.7849325;47.414873;2021-06-01;2021-06-01;;;;440560000D0595;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150114;44056_x001_00003;;la madeleine;3;339410.97;6712525.55;-1.7850788;47.4147153;2021-06-01;2021-06-01;;;;440560000D1811;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150221;44056_x001_00004;;la madeleine;4;339460.64;6712491.67;-1.784394;47.414438;2021-06-01;2021-06-01;;;;440560000D0631;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000149992;44056_x001_00002;;la madeleine;2;339357.09;6712501.04;-1.7857724;47.4144658;2021-06-01;2021-06-01;;;;440560000D0634;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000151088;44056_0084_00019;;Rue de l’echoppe;19;338425.07;6711171.12;-1.7970392;47.4020071;2021-06-01;2021-06-01;;;;440560000E1064;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP001185967;44056_0015_00008;;Rue des ajoncs;8;338634.69;6712612.12;-1.7954246;47.4150695;2023-12-01;2023-12-01;;;;440560000D1656;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150701;44056_0015_00010;;Rue des ajoncs;10;338631.66;6712595.21;-1.7954511;47.4149159;2021-06-01;2021-06-01;;;;440560000D1657;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000149875;44056_c620_00001;;la porte du gue geraud;1;340989.51;6712044.71;-1.7637977;47.4112535;2021-06-01;2021-06-01;;;;440560000F1891|440560000F0009;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150321;44056_c620_00005;;la porte du gue geraud;5;340987.52;6712109.2;-1.7638757;47.4118318;2021-06-01;2021-06-01;;;;440560000F0011;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150475;44056_c620_00007;;la porte du gue geraud;7;341011.01;6712124.9;-1.7635773;47.4119857;2021-06-01;2021-06-01;;;;440560000F0015;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150615;44056_c620_00009;;la porte du gue geraud;9;341010.68;6712193.06;-1.7636361;47.4125979;2021-06-01;2021-06-01;;;;440560000F1749|440560000F2027;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150735;44056_c620_00011;;la porte du gue geraud;11;341021.8;6712198.97;-1.7634936;47.4126571;2021-06-01;2021-06-01;;;;440560000F2024;1
