suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Benet;entrée;Benet;;85020;;;BAL85_00286953;85020_x195_00007;;Rue du coin sotet;7;423527.17;6591114.7;-0.5973091;46.3632738;2021-09-21;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00286950;85020_x195_00008;;Rue du coin sotet;8;423534.2;6591106.9;-0.5972132;46.3632065;2021-09-21;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00286952;85020_x195_00012;;Rue du coin sotet;12;423546.5;6591101.7;-0.5970503;46.3631647;2021-09-21;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00286988;85020_x196_00001;;Rue du coq;1;423703.6;6592187.4;-0.5956518;46.3729954;2020-12-22;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00286980;85020_x196_00002;;Rue du coq;2;423699.5;6592193.5;-0.5957087;46.3730486;2020-12-22;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00286971;85020_x196_00005;;Rue du coq;5;423676.08;6592153.41;-0.5959893;46.3726783;2020-12-22;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00286982;85020_x196_00007;;Rue du coq;7;423625.51;6592099.61;-0.5966147;46.3721736;2020-12-22;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00286991;85020_x196_00009;;Rue du coq;9;423594.58;6592070.63;-0.5969994;46.3719003;2020-12-22;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00286984;85020_x196_00011;;Rue du coq;11;423572.2;6592049.2;-0.5972776;46.3716984;2020-12-22;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00286985;85020_x196_00012;;Rue du coq;12;423589.93;6592071.63;-0.5970605;46.3719074;2020-12-22;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00286972;85020_x196_00013;;Rue du coq;13;423559.3;6592037;-0.597438;46.3715833;2020-12-22;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00286974;85020_x196_00014;;Rue du coq;14;423561.55;6592050.12;-0.5974165;46.3717022;2020-12-22;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00286968;85020_x196_00015;;Rue du coq;15;423556.14;6592034.14;-0.5974774;46.3715563;2020-12-22;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00286977;85020_x196_00016;;Rue du coq;16;423539.41;6592029;-0.5976917;46.3715032;2020-12-22;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00286970;85020_x196_00017;;Rue du coq;17;423543.7;6592021.7;-0.5976317;46.3714393;2020-12-22;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00286990;85020_x196_00018;;Rue du coq;18;423520.69;6592010.13;-0.5979238;46.3713258;2020-12-22;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00286978;85020_x196_00019;;Rue du coq;19;423509.37;6591986.55;-0.598057;46.371109;2020-12-22;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00286975;85020_x196_00020;;Rue du coq;20;423513.91;6592001.94;-0.5980071;46.3712493;2020-12-22;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00286987;85020_x196_00022;;Rue du coq;22;423493.77;6591975.98;-0.5982534;46.3710075;2020-12-22;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00286969;85020_x196_00023;;Rue du coq;23;423501.2;6591976.8;-0.5981574;46.371018;2020-12-22;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00286986;85020_x196_00024;;Rue du coq;24;423491.04;6591972.81;-0.598287;46.3709779;2020-12-22;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00286973;85020_x196_00025;;Rue du coq;25;423476.09;6591946.65;-0.5984658;46.3707364;2020-12-22;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00286979;85020_x196_00026;;Rue du coq;26;423477.01;6591957.11;-0.5984601;46.370831;2020-12-22;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00286992;85020_x196_00028;;Rue du coq;28;423455.31;6591933.67;-0.5987282;46.3706112;2020-12-22;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00286981;85020_x196_00030;;Rue du coq;30;423433.27;6591912.31;-0.599002;46.37041;2020-12-22;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00286989;85020_x196_00031;;Rue du coq;31;423441.82;6591911.21;-0.5988902;46.3704036;2020-12-22;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00286983;85020_x196_00032;;Rue du coq;32;423421.47;6591902.9;-0.5991496;46.3703205;2020-12-22;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00286976;85020_x196_00033;;Rue du coq;33;423435.8;6591906.43;-0.5989656;46.3703581;2020-12-22;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00287070;85020_x197_00001;;Rue du figuier;1;423800.08;6591993.22;-0.5942831;46.3712882;2021-11-24;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00287069;85020_x197_00003;;Rue du figuier;3;423818.8;6591992.9;-0.5940396;46.371293;2021-11-24;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00287067;85020_x197_00005;;Rue du figuier;5;423836.73;6591990.56;-0.5938051;46.3712793;2021-11-24;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00462205;85020_x197_00010;;Rue du figuier;10;423894.59;6591980.13;-0.5930471;46.3712092;2021-11-24;2021-11-24;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00287140;85020_x198_00004;;Rue du grand saint-jean;4;424136.75;6591932.87;-0.5898722;46.3708832;2021-02-15;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00287143;85020_x198_00006;;Rue du grand saint-jean;6;424122.78;6591940.82;-0.5900585;46.370949;2021-02-15;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00287141;85020_x198_00008;;Rue du grand saint-jean;8;424106.89;6591950.99;-0.5902709;46.3710339;2021-02-15;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00287147;85020_x198_00009;;Rue du grand saint-jean;9;424072.5;6591970.6;-0.5907295;46.3711963;2021-02-15;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00287131;85020_x198_00012;;Rue du grand saint-jean;12;424066.3;6591982.2;-0.5908169;46.3712981;2021-02-15;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00287145;85020_x198_00015;;Rue du grand saint-jean;15;424029.3;6592001.4;-0.5913091;46.3714557;2021-02-15;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00287133;85020_x198_00017;;Rue du grand saint-jean;17;424000.4;6592018;-0.5916945;46.3715932;2021-02-15;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00287134;85020_x198_00018;;Rue du grand saint-jean;18;424004.52;6592020.72;-0.5916426;46.3716193;2021-02-15;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00287146;85020_x198_00022;;Rue du grand saint-jean;22;423986.03;6592029.29;-0.5918879;46.3716888;2021-02-15;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00287138;85020_x198_00023;;Rue du grand saint-jean;23;423982.6;6592025.6;-0.5919303;46.3716542;2021-02-15;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00287136;85020_x198_00026;;Rue du grand saint-jean;26;423957.06;6592040.33;-0.5922708;46.3717763;2021-02-15;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00287132;85020_x198_00028;;Rue du grand saint-jean;28;423922.6;6592055.6;-0.5927278;46.3718995;2019-05-28;2019-05-28;;;;;0
;Benet;entrée;Benet;;85020;;;BAL85_00287135;85020_x198_00030;;Rue du grand saint-jean;30;423927.61;6592051.44;-0.5926602;46.3718641;2021-02-15;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00287137;85020_x198_00032;;Rue du grand saint-jean;32;423910.27;6592060.77;-0.592891;46.371941;2021-02-15;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00287144;85020_x198_00036;;Rue du grand saint-jean;36;423860.46;6592095.72;-0.5935591;46.3722349;2021-02-15;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00287142;85020_x198_00040;;Rue du grand saint-jean;40;423830.59;6592158.26;-0.5939842;46.3727853;2021-11-24;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00287130;85020_x198_00042;;Rue du grand saint-jean;42;423823.5;6592144.96;-0.5940685;46.3726628;2021-11-24;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00287139;85020_x198_00046;;Rue du grand saint-jean;46;423798.08;6592127.85;-0.5943887;46.3724984;2021-11-24;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00287179;85020_x199_00003;;Rue du guerfou;3;423517.96;6591647.9;-0.5977447;46.3680663;2021-11-22;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00287175;85020_x199_00006;;Rue du guerfou;6;423502.66;6591682.03;-0.5979637;46.3683671;2021-11-22;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00287172;85020_x199_00007;;Rue du guerfou;7;423505.8;6591664.7;-0.5979126;46.3682124;2021-11-22;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00287173;85020_x199_00008;;Rue du guerfou;8;423492.6;6591702.2;-0.5981064;46.3685443;2021-11-22;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00287167;85020_x199_00012;;Rue du guerfou;12;423483.23;6591728.14;-0.5982436;46.3687738;2021-11-22;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00287171;85020_x199_00016;;Rue du guerfou;16;423481.3;6591751.7;-0.5982826;46.368985;2021-11-22;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00287178;85020_x199_00017;;Rue du guerfou;17;423477.9;6591762.9;-0.5983334;46.3690843;2021-11-22;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00287176;85020_x199_00018;;Rue du guerfou;18;423483.5;6591761;-0.5982595;46.3690695;2021-11-22;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00287177;85020_x199_00021;;Rue du guerfou;21;423494.4;6591787.2;-0.5981334;46.3693097;2021-11-22;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00287180;85020_x199_00022;;Rue du guerfou;22;423501.1;6591788.1;-0.5980468;46.3693205;2021-11-22;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00462101;85020_x199_00024;;Rue du guerfou;24;423508.88;6591801.25;-0.5979536;46.369442;2021-11-22;2021-11-22;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00287182;85020_x199_00027;;Rue du guerfou;27;423524.95;6591831.17;-0.5977625;46.3697177;2021-11-22;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00287181;85020_x199_00029;;Rue du guerfou;29;423538.1;6591841.6;-0.5975977;46.3698169;2021-11-22;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00287166;85020_x199_00032;;Rue du guerfou;32;423542.4;6591836.5;-0.5975388;46.3697728;2021-11-22;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00287168;85020_x199_00033;;Rue du guerfou;33;423549.63;6591855.8;-0.5974564;46.3699494;2021-11-22;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00287183;85020_x199_00034;;Rue du guerfou;34;423553.79;6591844.69;-0.5973956;46.3698512;2021-11-22;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00287174;85020_x199_00036;;Rue du guerfou;36;423568.3;6591858.9;-0.5972155;46.3699849;2021-11-22;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00287196;85020_x200_00006;;Rue du marais;6;418355;6590578.5;-0.6641873;46.3563098;2021-06-30;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00287202;85020_x200_00010;;Rue du marais;10;418368.12;6590617.11;-0.6640401;46.3566626;2021-06-30;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00287203;85020_x200_00014;;Rue du marais;14;418376.69;6590643.54;-0.6639447;46.3569039;2021-06-30;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00287210;85020_x200_00018;;Rue du marais;18;418384.2;6590659.2;-0.6638566;46.3570479;2021-06-30;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00287200;85020_x200_00039;;Rue du marais;39;418411.79;6590771.54;-0.6635659;46.3580699;2021-06-30;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00287194;85020_x200_00048;;Rue du marais;48;418408.64;6590792.32;-0.6636194;46.3582555;2021-06-30;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00287209;85020_x200_00051;;Rue du marais;51;418371.5;6590801.1;-0.6641072;46.358319;2021-06-30;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00287199;85020_x200_00053;;Rue du marais;53;418350.5;6590808.3;-0.6643844;46.358375;2021-06-30;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00287198;85020_x200_00054;;Rue du marais;54;418349.67;6590815.1;-0.6643993;46.3584358;2021-06-30;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00287205;85020_x200_00055;;Rue du marais;55;418334.2;6590813.7;-0.6645994;46.3584167;2021-06-30;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00287207;85020_x200_00056;;Rue du marais;56;418343.4;6590817;-0.6644819;46.3584503;2021-06-30;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00287201;85020_x200_00060;;Rue du marais;60;418331.35;6590822.22;-0.6646416;46.3584922;2021-06-30;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00287195;85020_x200_00064;;Rue du marais;64;418310.93;6590846.19;-0.6649213;46.3586993;2021-06-30;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00287206;85020_x200_00065;;Rue du marais;65;418306;6590853.8;-0.66499;46.3587657;2021-06-30;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00287197;85020_x200_00070;;Rue du marais;70;418313.05;6590883.92;-0.6649165;46.3590395;2021-06-30;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00287298;85020_x201_00001;;Rue du mouton;1;420449.51;6591451.51;-0.6374993;46.3650343;2021-06-30;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00287301;85020_x201_00009;;Rue du mouton;9;420404.23;6591446.19;-0.6380845;46.3649676;2021-06-30;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00287303;85020_x201_00011;;Rue du mouton;11;420401.46;6591448.15;-0.6381217;46.3649841;2021-06-30;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00287300;85020_x201_00014;;Rue du mouton;14;420430.4;6591438.3;-0.6377397;46.3649075;2022-06-07;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00287302;85020_x201_00015;;Rue du mouton;15;420436.2;6591433.1;-0.6376612;46.3648632;2022-06-07;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00287314;85020_x202_00001;;Rue du ne rare;1;425760.92;6593285.2;-0.5695604;46.3837108;2021-05-12;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00287312;85020_x202_00003;;Rue du ne rare;3;425733.27;6593303.72;-0.5699306;46.3838661;2021-05-12;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00287311;85020_x202_00004;;Rue du ne rare;4;425694.33;6593336.43;-0.5704561;46.3841445;2021-05-12;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00287313;85020_x202_00005;;Rue du ne rare;5;425706.9;6593318.3;-0.570282;46.3839865;2021-05-12;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00287316;85020_x203_00003;;Rue du noyer;3;418224;6589527.6;-0.665255;46.3468022;2021-06-30;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00287315;85020_x203_00020;;Rue du noyer;20;418260.81;6589598.27;-0.6648194;46.3474533;2021-06-30;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00287365;85020_x204_00004;;Rue du peu fourcheaud;4;422880.39;6591392.27;-0.6058777;46.3655051;2021-09-20;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00287368;85020_x204_00006;;Rue du peu fourcheaud;6;422873.2;6591341.05;-0.6059408;46.3650413;2021-09-20;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00287367;85020_x204_00020;;Rue du peu fourcheaud;20;422874.36;6591153.06;-0.6058141;46.3633508;2021-09-20;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00287366;85020_x204_00026;;Rue du peu fourcheaud;26;422881.15;6591120.9;-0.6057068;46.3630643;2021-09-20;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00793115;85020_x204_00034;;Rue du peu fourcheaud;34;422903.66;6591051.41;-0.605373;46.3624485;2023-06-06;2023-06-06;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00287517;85020_x205_00002;;Rue du port;2;420611.4;6591618.9;-0.635496;46.3666071;2022-06-07;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00287529;85020_x205_00003;;Rue du port;3;420620.35;6591611.86;-0.6353755;46.3665475;2021-06-30;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00287519;85020_x205_00004;;Rue du port;4;420614.69;6591598.07;-0.6354408;46.3664211;2022-06-07;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00287511;85020_x205_00005;;Rue du port;5;420624;6591596;-0.6353186;46.3664063;2021-06-30;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00287527;85020_x205_00007;;Rue du port;7;420610.27;6591589.88;-0.6354934;46.3663456;2021-06-30;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00287521;85020_x205_00010;;Rue du port;10;420573.02;6591561.22;-0.6359602;46.3660724;2021-06-30;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00287507;85020_x205_00012;;Rue du port;12;420547.06;6591547.36;-0.6362892;46.3659369;2021-06-30;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00287515;85020_x205_00014;;Rue du port;14;420529.9;6591541.5;-0.6365087;46.3658771;2021-06-30;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00287528;85020_x205_00015;;Rue du port;15;420538.1;6591539;-0.6364006;46.365858;2021-06-30;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00287513;85020_x205_00019;;Rue du port;19;420503.99;6591526.36;-0.6368363;46.3657301;2021-06-30;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00287512;85020_x205_00021;;Rue du port;21;420490.24;6591520.05;-0.6370111;46.3656677;2021-06-30;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00287525;85020_x205_00025;;Rue du port;25;420480;6591514.8;-0.6371411;46.3656162;2022-06-07;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00287510;85020_x205_00027;;Rue du port;27;420460.2;6591511.2;-0.6373962;46.3655756;2022-06-07;2019-05-28;;;;;1
a;Benet;entrée;Benet;;85020;;;BAL85_00287514;85020_x205_00031_a;;Rue du port;31;420447.51;6591506.76;-0.6375584;46.3655304;2022-06-07;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00287526;85020_x205_00031;;Rue du port;31;420439.12;6591508.89;-0.6376686;46.3655461;2021-06-30;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00287522;85020_x205_00039;;Rue du port;39;420396.2;6591492.99;-0.6382169;46.3653853;2021-06-30;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00455208;85020_x205_00041;;Rue du port;41;420384.36;6591487.65;-0.6383675;46.3653323;2021-06-30;2021-06-30;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00287520;85020_x205_00045;;Rue du port;45;420352.3;6591473.2;-0.6387754;46.3651891;2021-06-30;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00287523;85020_x205_00048;;Rue du port;48;420380.35;6591490.93;-0.6384216;46.3653602;2021-06-30;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00287508;85020_x205_00050;;Rue du port;50;420352.46;6591486.6;-0.6387813;46.3653097;2021-06-30;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00455209;85020_x205_00052;;Rue du port;52;420336.27;6591492.08;-0.6389951;46.3653523;2021-06-30;2021-06-30;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00287518;85020_x205_00056;;Rue du port;56;420321.7;6591479.5;-0.6391768;46.365233;2021-06-30;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00287524;85020_x205_00058;;Rue du port;58;420300.49;6591466.52;-0.6394447;46.3651075;2021-06-30;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00287681;85020_x206_00002;;Rue du port de moricq;2;425352.15;6593324.73;-0.5748971;46.3838999;2020-11-30;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00287665;85020_x206_00007;;Rue du port de moricq;7;425350.4;6593265.6;-0.5748849;46.3833673;2021-05-12;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00287641;85020_x206_00008;;Rue du port de moricq;8;425354.4;6593266.3;-0.5748334;46.3833752;2021-05-12;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00287666;85020_x206_00011;;Rue du port de moricq;11;425357.8;6593243.4;-0.5747757;46.3831706;2021-05-12;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00287658;85020_x206_00012;;Rue du port de moricq;12;425368.8;6593234.5;-0.5746275;46.383095;2021-05-12;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00287639;85020_x206_00014;;Rue du port de moricq;14;425380.4;6593212.7;-0.5744638;46.3829036;2021-05-12;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00287667;85020_x206_00017;;Rue du port de moricq;17;425374.1;6593211.8;-0.5745452;46.382893;2021-05-12;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00287657;85020_x206_00018;;Rue du port de moricq;18;425397.3;6593195.4;-0.574234;46.3827549;2021-05-12;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00287686;85020_x206_00022;;Rue du port de moricq;22;425397.9;6593165.8;-0.5742088;46.3824889;2020-12-07;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00287637;85020_x206_00026;;Rue du port de moricq;26;425384.4;6593142.2;-0.5743703;46.3822711;2020-12-07;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00287669;85020_x206_00027;;Rue du port de moricq;27;425387.65;6593160.93;-0.5743392;46.3824409;2020-12-07;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00287655;85020_x206_00028;;Rue du port de moricq;28;425378.8;6593112.8;-0.5744258;46.3820044;2020-12-07;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00287653;85020_x206_00030;;Rue du port de moricq;30;425359.59;6593103.58;-0.5746701;46.3819136;2020-12-13;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00287663;85020_x206_00035;;Rue du port de moricq;35;425362.36;6593117.69;-0.5746424;46.3820417;2020-12-07;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00287645;85020_x206_00036;;Rue du port de moricq;36;425333.93;6593077.39;-0.5749881;46.3816675;2020-12-13;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00287659;85020_x206_00039;;Rue du port de moricq;39;425334.94;6593086.14;-0.5749802;46.3817466;2020-12-13;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00287676;85020_x206_00040;;Rue du port de moricq;40;425298.75;6593048.51;-0.5754284;46.3813934;2022-05-17;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00287661;85020_x206_00041;;Rue du port de moricq;41;425317.28;6593070.78;-0.5752007;46.3816013;2020-12-13;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00287679;85020_x206_00044;;Rue du port de moricq;44;425285.8;6593037.7;-0.5755904;46.3812909;2020-12-13;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00287648;85020_x206_00048;;Rue du port de moricq;48;425269.2;6593023.2;-0.5757976;46.3811537;2020-12-13;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00287650;85020_x206_00052;;Rue du port de moricq;52;425234.4;6592994;-0.5762328;46.3808768;2020-12-13;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00287674;85020_x206_00056;;Rue du port de moricq;56;425191.9;6592975.4;-0.5767742;46.3806922;2020-12-13;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00287668;85020_x206_00066;;Rue du port de moricq;66;425073.24;6592939.59;-0.5782955;46.3803217;2022-06-07;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00287685;85020_x206_00068;;Rue du port de moricq;68;425068.1;6592933.48;-0.5783587;46.3802646;2022-06-07;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00287654;85020_x206_00070;;Rue du port de moricq;70;425036.2;6592909.29;-0.578759;46.380034;2022-06-07;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00287673;85020_x206_00074;;Rue du port de moricq;74;425018.22;6592888.64;-0.5789805;46.3798409;2022-06-07;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00287662;85020_x206_00078;;Rue du port de moricq;78;424979.52;6592865.55;-0.5794699;46.3796174;2020-12-13;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00287656;85020_x206_00082;;Rue du port de moricq;82;424919.15;6592818.85;-0.580227;46.3791727;2021-07-05;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00287642;85020_x206_00086;;Rue du port de moricq;86;424884.11;6592775.83;-0.5806571;46.3787714;2020-12-13;2019-05-28;;;;;1
