suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551338;44095_0060_00032;;Rue de la Forêt;32;368751.24;6727031.55;-1.4073032;47.560437;2022-09-07;2022-09-07;;;;44095000YC0067;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551303;44095_0060_00027;;Rue de la Forêt;27;368781.8;6727013.96;-1.4068844;47.5602943;2022-09-07;2022-09-07;;;;44095000YC0212;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551327;44095_0065_00030;;Rue des Fréres Templé;30;368970.98;6726682.69;-1.404127;47.557412;2022-09-07;2022-09-07;;;;440950000C2072;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551317;44095_0083_00029;;Rue de l'Oree des Bois;29;368865.31;6726942.03;-1.4057223;47.5596898;2022-09-07;2022-09-07;;;;44095000YC0119;1
Bis;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551335;44095_0060_00032_bis;;Rue de la Forêt;32;368739.06;6727066.57;-1.407491;47.5607456;2022-09-07;2022-09-07;;;;440950000C0668;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551339;44095_0065_00032;;Rue des Fréres Templé;32;369005.67;6726712.91;-1.4036888;47.557701;2022-09-07;2022-09-07;;;;440950000C1868;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551314;44095_x026_00028;;Tartifume;28;368386.49;6727194.14;-1.4122669;47.561715;2022-09-07;2022-09-07;;;;44095000YC0050;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551312;44095_0087_00028;;Rue des Pohardières;28;369615.65;6727043.4;-1.3958347;47.560977;2022-09-07;2022-09-07;;;;440950000C1832;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551295;44095_0087_00026;;Rue des Pohardières;26;369607.87;6727047.5;-1.395941;47.56101;2022-09-07;2022-09-07;;;;440950000C1830;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551297;44095_x026_00026;;Tartifume;26;368369.14;6727196.88;-1.4124993;47.5617309;2022-09-07;2022-09-07;;;;44095000YC0047;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551330;44095_x026_00030;;Tartifume;30;368352.18;6727226.38;-1.4127464;47.5619875;2022-09-07;2022-09-07;;;;44095000YC0223;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551347;44095_b020_00034;;le Bas Fouy;34;368937.06;6729660.46;-1.4067861;47.584157;2022-09-07;2022-09-07;;;;440950000A1652;0
Bis;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551354;44095_b020_00036_bis;;le Bas Fouy;36;368964.17;6729699.67;-1.406455;47.584523;2022-09-07;2022-09-07;;;;440950000A1657;0
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551357;44095_b020_00036;;le Bas Fouy;36;368948.34;6729676.29;-1.406648;47.584305;2022-09-07;2022-09-07;;;;440950000A1651;0
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551363;44095_b020_00038;;le Bas Fouy;38;368962.85;6729698.96;-1.406472;47.584516;2022-09-07;2022-09-07;;;;440950000A1660;0
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551367;44095_b020_00040;;le Bas Fouy;40;368971.51;6729716.39;-1.4063699;47.584677;2022-09-07;2022-09-07;;;;440950000A1661;0
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551353;44095_0065_00035;;Rue des Fréres Templé;35;369067.11;6726778.8;-1.4029219;47.558324;2022-09-07;2022-09-07;;;;440950000C1456;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551366;44095_0065_00039;;Rue des Fréres Templé;39;369074.01;6726785.32;-1.4028351;47.5583861;2022-09-07;2022-09-07;;;;440950000C1425;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551374;44095_0065_00043;;Rue des Fréres Templé;43;369084.36;6726795.19;-1.4027051;47.55848;2022-09-07;2022-09-07;;;;440950000C0625;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551391;44095_0065_00054;;Rue des Fréres Templé;54;369112.36;6726819.1;-1.4023511;47.5587089;2022-09-07;2022-09-07;;;;440950000C1381;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551388;44095_0065_00052;;Rue des Fréres Templé;52;369108.72;6726813.52;-1.4023952;47.5586569;2022-09-07;2022-09-07;;;;440950000C1302;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551385;44095_0065_00050;;Rue des Fréres Templé;50;369105.18;6726808.03;-1.4024382;47.5586058;2022-09-07;2022-09-07;;;;440950000C0576;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551376;44095_0065_00044;;Rue des Fréres Templé;44;369093.72;6726791.74;-1.4025782;47.5584536;2022-09-07;2022-09-07;;;;440950000C1493;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551369;44095_x005_00041;;la Corbiere;41;367427.03;6728889.32;-1.4262693;47.5764668;2022-09-07;2022-09-07;;;;440950000A1639;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551386;44095_x005_00051;;la Corbiere;51;367398.26;6728923.93;-1.4266772;47.5767634;2022-09-07;2022-09-07;;;;440950000A1641;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551383;44095_x005_00049;;la Corbiere;49;367384.23;6728940.7;-1.4268761;47.576907;2022-09-07;2022-09-07;;;;440950000A1642;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551359;44095_x005_00037;;la Corbiere;37;367448.92;6728862.16;-1.4259583;47.5762338;2022-09-07;2022-09-07;;;;440950000A0836;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551365;44095_x005_00039;;la Corbiere;39;367413.3;6728839.2;-1.4264143;47.5760095;2022-09-07;2022-09-07;;;;440950000A1643;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551392;44095_0065_00055;;Rue des Fréres Templé;55;369126.29;6726864.96;-1.4022;47.559128;2022-09-07;2022-09-07;;;;440950000C1480;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551356;44095_x005_00036;;la Corbiere;36;367429.65;6728900.65;-1.426243;47.57657;2022-09-07;2022-09-07;;;;44095000YD0027;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551372;44095_x005_00042;;la Corbiere;42;367407.91;6728998.94;-1.426605;47.5774424;2022-09-07;2022-09-07;;;;44095000YD0058;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551375;44095_x005_00044;;la Corbiere;44;367368.92;6728974.29;-1.4271044;47.5772012;2022-09-07;2022-09-07;;;;44095000YD0041;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551384;44095_0065_00049;;Rue des Fréres Templé;49;369101.93;6726821.14;-1.402491;47.558722;2022-09-07;2022-09-07;;;;440950000C1317;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551387;44095_0065_00051;;Rue des Fréres Templé;51;369109.29;6726834.99;-1.4024035;47.5588501;2022-09-07;2022-09-07;;;;440950000C0635;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551352;44095_x018_00035;;les Doitorelles;35;369651.64;6726565.06;-1.395003;47.556696;2022-09-07;2022-09-07;;;;44095000ZR0093;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551348;44095_0060_00034;;Rue de la Forêt;34;368708.68;6727041.83;-1.407876;47.560508;2022-09-07;2022-09-07;;;;44095000YC0065;1
Bis;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551345;44095_0065_00034_bis;;Rue des Fréres Templé;34;369039.69;6726707.23;-1.4032329;47.557667;2022-09-07;2022-09-07;;;;440950000C1882;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551368;44095_0065_00040;;Rue des Fréres Templé;40;369033.22;6726736.34;-1.4033404;47.5579254;2022-09-07;2022-09-07;;;;440950000C1152;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551440;44095_0065_00107;;Rue des Fréres Templé;107;369441.7;6727431.96;-1.398432;47.564382;2022-09-07;2022-09-07;;;;44095000YB0126;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551406;44095_0065_00072;;Rue des Fréres Templé;72;369158.02;6726923.89;-1.4018224;47.5596736;2022-09-07;2022-09-07;;;;440950000C0550;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551403;44095_0065_00068;;Rue des Fréres Templé;68;369151.69;6726902.87;-1.4018909;47.5594815;2022-09-07;2022-09-07;;;;440950000C0552;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551397;44095_0065_00060;;Rue des Fréres Templé;60;369140.85;6726872.94;-1.4020126;47.559207;2022-09-07;2022-09-07;;;;440950000C1331;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551396;44095_0065_00059;;Rue des Fréres Templé;59;369131.53;6726877.79;-1.40214;47.559246;2022-09-07;2022-09-07;;;;440950000C0647;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551394;44095_0065_00057;;Rue des Fréres Templé;57;369129.82;6726872.88;-1.402159;47.559201;2022-09-07;2022-09-07;;;;440950000C0648;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551445;44095_0065_00120;;Rue des Fréres Templé;120;369395.02;6727301.15;-1.398955;47.563183;2022-09-07;2022-09-07;;;;440950000C1854;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551433;44095_0065_00097;;Rue des Fréres Templé;97;369269.42;6727146.26;-1.4005081;47.5617279;2022-09-07;2022-09-07;;;;440950000C1231;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551424;44095_0065_00089;;Rue des Fréres Templé;89;369249.28;6727115.4;-1.4007526;47.5614405;2022-09-07;2022-09-07;;;;440950000C0518;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551434;44095_0065_00098;;Rue des Fréres Templé;98;369271.64;6727121.82;-1.4004604;47.5615094;2022-09-07;2022-09-07;;;;440950000C1780;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551429;44095_0065_00093;;Rue des Fréres Templé;93;369259.85;6727128.56;-1.400622;47.5615641;2022-09-07;2022-09-07;;;;440950000C0517;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551422;44095_0065_00087;;Rue des Fréres Templé;87;369233.24;6727089.52;-1.4009463;47.5611999;2022-09-07;2022-09-07;;;;440950000C0523;1
Bis;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551418;44095_0065_00085_bis;;Rue des Fréres Templé;85;369219.53;6727071.37;-1.401115;47.5610299;2022-09-07;2022-09-07;;;;440950000C2024;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551402;44095_0065_00067;;Rue des Fréres Templé;67;369155.19;6726948.24;-1.401878;47.559891;2022-09-07;2022-09-07;;;;440950000C0686;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551405;44095_0065_00071;;Rue des Fréres Templé;71;369162.64;6726968.48;-1.4017941;47.5600767;2022-09-07;2022-09-07;;;;440950000C1790;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551409;44095_0065_00076;;Rue des Fréres Templé;76;369164.5;6726949.06;-1.401755;47.559903;2022-09-07;2022-09-07;;;;440950000C0548;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551413;44095_0065_00080;;Rue des Fréres Templé;80;369168.09;6726959.31;-1.401715;47.559997;2022-09-07;2022-09-07;;;;440950000C0540;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551415;44095_0065_00082;;Rue des Fréres Templé;82;369170.71;6726965.84;-1.401685;47.560057;2022-09-07;2022-09-07;;;;440950000C0539;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551417;44095_0065_00084;;Rue des Fréres Templé;84;369173.1;6726973.5;-1.401659;47.560127;2022-09-07;2022-09-07;;;;440950000C0538;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551423;44095_0065_00088;;Rue des Fréres Templé;88;369190.82;6727007.67;-1.401449;47.560443;2022-09-07;2022-09-07;;;;440950000C1190;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551426;44095_0065_00090;;Rue des Fréres Templé;90;369197.99;6727017.66;-1.4013612;47.5605364;2022-09-07;2022-09-07;;;;440950000C0534;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551428;44095_0065_00092;;Rue des Fréres Templé;92;369210.43;6727041.85;-1.4012139;47.56076;2022-09-07;2022-09-07;;;;440950000C0530;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551430;44095_0065_00094;;Rue des Fréres Templé;94;369215.36;6727048.03;-1.4011531;47.560818;2022-09-07;2022-09-07;;;;440950000C0529;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551414;44095_0065_00081;;Rue des Fréres Templé;81;369189.97;6727022.2;-1.4014711;47.5605731;2022-09-07;2022-09-07;;;;440950000C1410;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551443;44095_0065_00110;;Rue des Fréres Templé;110;369312.23;6727176.48;-1.399962;47.562021;2022-09-07;2022-09-07;;;;440950000C1701;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551441;44095_0065_00108;;Rue des Fréres Templé;108;369304.87;6727167.43;-1.400053;47.561936;2022-09-07;2022-09-07;;;;440950000C1700;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551444;44095_0065_00112;;Rue des Fréres Templé;112;369342.72;6727219.51;-1.399589;47.562423;2022-09-07;2022-09-07;;;;440950000C1703;1
Bis;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551407;44095_0065_00074_bis;;Rue des Fréres Templé;74;369171.15;6726933.73;-1.4016554;47.5597686;2022-09-07;2022-09-07;;;;440950000C0550;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP001122529;44095_x029_00001;;LE BOIS D'AHAUT;1;372645.53;6726664.51;-1.3553258;47.5590823;2023-06-26;2023-06-26;;;;44095000ZS0087;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551439;44095_0065_00106;;Rue des Fréres Templé;106;369298.37;6727157.56;-1.400132;47.561844;2022-09-07;2022-09-07;;;;440950000C1697;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP001124533;44095_x012_00008;;le Bechis;8;369757;6727019.28;-1.39394;47.560831;2023-07-05;2023-07-05;;;;44095000ZR0152;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP001124531;44095_x012_00006;;le Bechis;6;369747.91;6727005.04;-1.3940503;47.5606985;2023-07-05;2023-07-05;;;;44095000ZR0150;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP001124530;44095_x012_00004;;le Bechis;4;369738.96;6726992.07;-1.3941595;47.5605774;2023-07-05;2023-07-05;;;;44095000ZR0148;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550728;44095_x007_00001;;la Gannerais;1;370231.9;6728367.06;-1.3886301;47.5731817;2022-09-07;2022-09-07;;;;440950000B1752;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550825;44095_x007_00003;;la Gannerais;3;370252.73;6728380.15;-1.3883631;47.5733097;2022-09-07;2022-09-07;;;;440950000B1753;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550828;44095_x010_00003;;la Jeue;3;372117.16;6728664.07;-1.36381;47.576791;2022-09-07;2022-09-07;;;;44095000ZL0101;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550729;44095_x010_00001;;la Jeue;1;372078.21;6728638.82;-1.3643088;47.5765447;2022-09-07;2022-09-07;;;;44095000ZL0105;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550898;44095_x010_00005;;la Jeue;5;372128.48;6728658.16;-1.3636553;47.5767435;2022-09-07;2022-09-07;;;;44095000ZL0101;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550958;44095_x010_00007;;la Jeue;7;372201.51;6728645.05;-1.3626757;47.576662;2022-09-07;2022-09-07;;;;44095000ZM0020;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551014;44095_x010_00009;;la Jeue;9;372332.92;6728662.24;-1.360943;47.5768818;2022-09-07;2022-09-07;;;;44095000ZM0025;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551259;44095_x007_00022;;la Gannerais;22;370445.88;6728458.24;-1.3858555;47.5741081;2022-09-07;2022-09-07;;;;440950000B1747;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551011;44095_x007_00009;;la Gannerais;9;370283.04;6728401.14;-1.3879761;47.5735135;2022-09-07;2022-09-07;;;;440950000B1755;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551275;44095_x007_00024;;la Gannerais;24;370472.55;6728475.01;-1.3855137;47.5742721;2022-09-07;2022-09-07;;;;440950000B1745;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550757;44095_c076_00001;;Saint Joseph;1;370138.01;6729165.83;-1.3904675;47.5803135;2022-09-07;2022-09-07;;;;44095000ZH0021;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551308;44095_x007_00028;;la Gannerais;28;370530.72;6728499.51;-1.3847593;47.5745214;2022-09-07;2022-09-07;;;;440950000B1163;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550896;44095_x007_00005;;la Gannerais;5;370256.97;6728384.71;-1.3883102;47.5733529;2022-09-07;2022-09-07;;;;440950000B1754;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551066;44095_x007_00011;;la Gannerais;11;370297.77;6728410.03;-1.387787;47.5736007;2022-09-07;2022-09-07;;;;440950000B1750;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551112;44095_x007_00013;;la Gannerais;13;370308.09;6728416.94;-1.3876551;47.573668;2022-09-07;2022-09-07;;;;440950000B1496;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551156;44095_x007_00015;;la Gannerais;15;370326.27;6728432.31;-1.387425;47.5738153;2022-09-07;2022-09-07;;;;440950000B1503;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551195;44095_x007_00017;;la Gannerais;17;370344.38;6728439.71;-1.38719;47.5738908;2022-09-07;2022-09-07;;;;440950000B1714;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551268;44095_x007_00023;;la Gannerais;23;370400.45;6728453.47;-1.3864553;47.5740425;2022-09-07;2022-09-07;;;;440950000B0363;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551133;44095_x007_00014;;la Gannerais;14;370395.38;6728434.65;-1.3865089;47.5738708;2022-09-07;2022-09-07;;;;440950000B1141;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551283;44095_x007_00025;;la Gannerais;25;370420.59;6728458.67;-1.3861918;47.5740993;2022-09-07;2022-09-07;;;;440950000B1447;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551238;44095_x007_00020;;la Gannerais;20;370437.49;6728448.87;-1.3859601;47.5740197;2022-09-07;2022-09-07;;;;440950000B1747;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551179;44095_x007_00016;;la Gannerais;16;370427.34;6728422.66;-1.3860755;47.5737791;2022-09-07;2022-09-07;;;;440950000B1149;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551212;44095_x007_00018;;la Gannerais;18;370443.79;6728422.04;-1.3858566;47.5737817;2022-09-07;2022-09-07;;;;440950000B1739;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551291;44095_x007_00026;;la Gannerais;26;370493.57;6728478.56;-1.3852371;47.5743145;2022-09-07;2022-09-07;;;;440950000B1160;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550826;44095_x008_00003;;la Guiltais;3;370179.12;6728869.47;-1.3897024;47.5776706;2022-09-07;2022-09-07;;;;440950000B1537;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551012;44095_x008_00009;;la Guiltais;9;370237.73;6728878.99;-1.3889309;47.5777855;2022-09-07;2022-09-07;;;;440950000B1538;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551067;44095_x008_00011;;la Guiltais;11;370254.62;6728880.89;-1.388708;47.577811;2022-09-07;2022-09-07;;;;440950000B0193;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551157;44095_x008_00015;;la Guiltais;15;370299.36;6728930.2;-1.3881502;47.5782765;2022-09-07;2022-09-07;;;;440950000B1758;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550775;44095_b021_00002;;la Basse Guiltais;2;370191.22;6729163.72;-1.3897591;47.5803212;2022-09-07;2022-09-07;;;;44095000ZI0035;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550863;44095_b021_00004;;la Basse Guiltais;4;370322.68;6729144.78;-1.3879989;47.5802167;2022-09-07;2022-09-07;;;;440950000B0161;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550928;44095_b021_00006;;la Basse Guiltais;6;370336.09;6729142.76;-1.3878195;47.5802053;2022-09-07;2022-09-07;;;;440950000B0157;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550806;44095_c076_00002;;Saint Joseph;2;370136.27;6729126.09;-1.3904612;47.5799555;2022-09-07;2022-09-07;;;;44095000ZI0034;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551088;44095_x007_00012;;la Gannerais;12;370335.03;6728428.2;-1.3873056;47.5737827;2022-09-07;2022-09-07;;;;440950000B1715;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551010;44095_x006_00009;;la Cossonnais;9;370920.11;6728963.74;-1.37993;47.578888;2022-09-07;2022-09-07;;;;440950000B1756;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551266;44095_x006_00023;;la Cossonnais;23;371076.24;6728779.35;-1.3777204;47.5773087;2022-09-07;2022-09-07;;;;44095000ZN0057;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551177;44095_x006_00016;;la Cossonnais;16;371076.74;6728804.51;-1.3777322;47.5775351;2022-09-07;2022-09-07;;;;440950000B1759;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551131;44095_x006_00014;;la Cossonnais;14;371095.98;6728850.88;-1.3775109;47.5779615;2022-09-07;2022-09-07;;;;440950000B0287;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551222;44095_x006_00019;;la Cossonnais;19;371047.93;6728966.56;-1.3782344;47.5789771;2022-09-07;2022-09-07;;;;440950000B0278;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000551110;44095_x006_00013;;la Cossonnais;13;370977.3;6728951.23;-1.3791612;47.5788042;2022-09-07;2022-09-07;;;;440950000B1717;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550954;44095_x006_00007;;la Cossonnais;7;370902.39;6728974.07;-1.380173;47.578972;2022-09-07;2022-09-07;;;;440950000B1723;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550894;44095_x006_00005;;la Cossonnais;5;370896.07;6728976.87;-1.380259;47.578994;2022-09-07;2022-09-07;;;;440950000B1722;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550823;44095_x006_00003;;la Cossonnais;3;370880.48;6728982.6;-1.3804704;47.5790377;2022-09-07;2022-09-07;;;;440950000B0261;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550779;44095_x006_00002;;la Cossonnais;2;370865.03;6728978.14;-1.3806723;47.57899;2022-09-07;2022-09-07;;;;440950000B0305;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550835;44095_x020_00003;;le Teil;3;371400.61;6727388.37;-1.372388;47.564969;2022-09-07;2022-09-07;;;;44095000ZP0060;1
