suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430061;44199_x142_00012;;Rue de la Résidence d'Anjou;12;377935.02;6746223.07;-1.299245;47.737471;2023-06-06;2022-03-08;;;;44199000AB0631;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430052;44199_b632_00012;;la Haute Rinciere;12;375542.16;6748254.62;-1.33261;47.754552;2022-03-08;2022-03-08;;;;44199000ZH0051;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430053;44199_b813_00012;;la Maison Neuve;12;376723.76;6746761;-1.3157741;47.741711;2022-03-08;2022-03-08;;;;44199000ZE0041;0
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430054;44199_x040_00012;;la Mornais;12;379830.06;6746033.75;-1.273861;47.736695;2022-03-08;2022-03-08;;;;44199000ZV0078;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430055;44199_c436_00012;;la Vieille Ville;12;378062.84;6746717.49;-1.297901;47.741977;2022-03-08;2022-03-08;;;;44199000ZN0067;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430057;44199_x001_00012;;le Jarrier;12;378885.52;6742577.4;-1.283944;47.705171;2022-03-08;2022-03-08;;;;44199000YP0032;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430060;44199_0004_00012;;Rue  Alfred Gernoux;12;377388.79;6745816.69;-1.3062266;47.733551;2022-03-08;2022-03-08;;;;44199000XA0031;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430059;44199_c438_00012;;le Vieux Moulin;12;378218.4;6744207.58;-1.294008;47.719496;2022-03-08;2022-03-08;;;;44199000YY0065;1
Bis;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430069;44199_b549_00013_bis;;la Grand Haie;13;376720.4;6746991.63;-1.3159869;47.743782;2022-03-08;2022-03-08;;;;44199000ZE0069;0
Ter;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430070;44199_b549_00013_ter;;la Grand Haie;13;376771.43;6747053.26;-1.3153519;47.744361;2022-03-08;2022-03-08;;;;44199000ZE0028;0
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430071;44199_x004_00013;;Chanillet;13;381441.1;6744593.25;-1.251363;47.724531;2022-03-08;2022-03-08;;;;44199000ZW0038;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430072;44199_x005_00013;;Corbiere;13;378945.64;6741140.58;-1.282105;47.692287;2022-03-08;2022-03-08;;;;44199000YS0074;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430073;44199_x006_00013;;Fontenay;13;377311.54;6743646.81;-1.3056779;47.714012;2022-03-08;2022-03-08;;;;44199000YY0093;0
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430074;44199_x012_00013;;la Boissiere;13;381328.45;6741753.17;-1.250825;47.698951;2022-03-08;2022-03-08;;;;44199000YB0026;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430075;44199_x019_00013;;la Chauvelais;13;376128.7;6744846.89;-1.3223049;47.724216;2022-03-08;2022-03-08;;;;44199000XB0031;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430076;44199_x021_00013;;la Cochardiere;13;379090.63;6746449.72;-1.284013;47.740073;2022-03-08;2022-03-08;;;;44199000ZN0152;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430078;44199_x024_00013;;la Galiniere;13;377143.69;6746961.36;-1.3103249;47.743718;2022-03-08;2022-03-08;;;;44199000ZM0073;0
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430079;44199_b549_00013;;la Grand Haie;13;376717.4;6746979.33;-1.3160179;47.74367;2022-03-08;2022-03-08;;;;44199000ZE0070;0
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430081;44199_b813_00013;;la Maison Neuve;13;376779.37;6746741.6;-1.315019;47.741564;2022-03-08;2022-03-08;;;;44199000ZD0036;0
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430082;44199_x037_00013;;la Menuais;13;378328.38;6748638.8;-1.295757;47.759374;2022-03-08;2022-03-08;;;;44199000ZK0041;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430083;44199_x043_00013;;la Reculerie;13;379263.13;6748392.35;-1.2831201;47.757616;2022-03-08;2022-03-08;;;;44199000ZK0068;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430085;44199_x055_00013;;le Margat;13;376928.7;6743692.09;-1.310809;47.714231;2022-03-08;2022-03-08;;;;44199000YY0073;0
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430087;44199_x059_00013;;les Chaussees;13;375285.52;6744846.53;-1.333535;47.723797;2022-03-08;2022-03-08;;;;44199000XD0056;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430062;44199_0101_00012;;Rue de l'Abbe Cussonneau;12;377151.16;6745979.78;-1.309511;47.7349001;2022-03-08;2022-03-08;;;;44199000XA0080;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430058;44199_x061_00012;;les Loges;12;376696.39;6745686.37;-1.3153554;47.7320397;2022-03-08;2022-03-08;;;;44199000XA0176;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430086;44199_c447_00013;;le Nid Coquet;13;376297.68;6745409.9;-1.320465;47.729359;2022-03-08;2022-03-08;;;;44199000XD0089;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430063;44199_0002_00012;;Rue de l'Abbé Trigodet;12;377446.1;6746124.45;-1.3056869;47.736345;2022-03-08;2022-03-08;;;;44199000AB0641;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430056;44199_b345_00012;;le Chataignier Carre;12;378461.67;6744526.47;-1.290999;47.722481;2022-03-08;2022-03-08;;;;44199000YZ0021;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430084;44199_b345_00013;;le Chataignier Carre;13;378592.68;6744683.69;-1.289368;47.723958;2022-03-08;2022-03-08;;;;44199000YM0039;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430064;44199_0888_00012;;Rue du 11 Novembre 1918;12;377528.36;6746342.04;-1.3047493;47.7383409;2022-03-08;2022-03-08;;;;44199000AB0473;1
Bis;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430046;44199_0670_00012_bis;;Rue  Julien Masson;12;377697.31;6746184.24;-1.3023837;47.7370055;2022-03-08;2022-03-08;;;;44199000AB0715;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430068;44199_0670_00012;;Rue  Julien Masson;12;377684.86;6746182.54;-1.3025483;47.7369841;2022-03-08;2022-03-08;;;;44199000AB0714;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430089;44199_x063_00013;;le Tertre;13;379974.36;6743420.51;-1.2700539;47.713279;2022-03-08;2022-03-08;;;;44199000YH0083;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430092;44199_x142_00013;;Rue de la Résidence d'Anjou;13;377811.71;6746305.71;-1.3009478;47.7381533;2023-06-06;2022-03-08;;;;44199000AB0666;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430112;44199_x142_00014;;Rue de la Résidence d'Anjou;14;377944.4;6746224.34;-1.2991209;47.737487;2023-06-06;2022-03-08;;;;44199000AB0630;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430096;44199_0863_00013;;Rue du Marquis de Bellevue;13;377554.93;6746314.23;-1.304375;47.738104;2022-03-08;2022-03-08;;;;44199000AB0231;0
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430090;44199_0869_00013;;Place  Monseigneur Leray;13;377497.78;6746218.66;-1.3050669;47.737217;2022-03-08;2022-03-08;;;;44199000AB0719;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430101;44199_1093_00013;;Rue  Saint-Joseph;13;377104.88;6746369.3;-1.310411;47.738378;2022-03-08;2022-03-08;;;;44199000AB0434;0
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430102;44199_x068_00013;;Zone artisanale de la Gare;13;378140.95;6745817.18;-1.2962069;47.733924;2022-03-08;2022-03-08;;;;44199000YK0043;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430104;44199_x006_00014;;Fontenay;14;377350.02;6743570.38;-1.30511;47.713344;2022-03-08;2022-03-08;;;;44199000YX0043;0
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430088;44199_x061_00013;;les Loges;13;376686.07;6745706.22;-1.3155075;47.7322131;2022-03-08;2022-03-08;;;;44199000XA0155;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430107;44199_b813_00014;;la Maison Neuve;14;376706.19;6746763.52;-1.31601;47.741725;2022-03-08;2022-03-08;;;;44199000ZE0042;0
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430108;44199_c436_00014;;la Vieille Ville;14;378034.46;6746842.77;-1.29837;47.743089;2022-03-08;2022-03-08;;;;44199000ZN0184;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430110;44199_c438_00014;;le Vieux Moulin;14;378224.18;6744155.19;-1.293893;47.719028;2022-03-08;2022-03-08;;;;44199000YY0107;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430122;44199_x004_00015;;Chanillet;15;381448.09;6744617.13;-1.251287;47.724749;2022-03-08;2022-03-08;;;;44199000ZW0038;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430123;44199_x005_00015;;Corbiere;15;378912.22;6741135.16;-1.282546;47.692222;2022-03-08;2022-03-08;;;;44199000YS0073;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430124;44199_x006_00015;;Fontenay;15;377361.36;6743666.68;-1.3050289;47.714215;2022-03-08;2022-03-08;;;;44199000YY0069;0
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430125;44199_x019_00015;;la Chauvelais;15;376128.45;6744827.32;-1.322294;47.72404;2022-03-08;2022-03-08;;;;44199000XB0030;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430126;44199_x024_00015;;la Galiniere;15;377142.3;6746941.52;-1.310329;47.743539;2022-03-08;2022-03-08;;;;44199000ZM0072;0
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430127;44199_b549_00015;;la Grand Haie;15;376767.5;6747000.73;-1.315366;47.743887;2022-03-08;2022-03-08;;;;44199000ZE0066;0
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430129;44199_x043_00015;;la Reculerie;15;379238.76;6748388.45;-1.283442;47.757569;2022-03-08;2022-03-08;;;;44199000ZK0057;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430128;44199_x032_00015;;la Leodiere;15;378529.3;6746627.89;-1.291621;47.7414;2022-03-08;2022-03-08;;;;44199000ZN0043;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430132;44199_x059_00015;;les Chaussees;15;375351.7;6744834.77;-1.332645;47.723724;2022-03-08;2022-03-08;;;;44199000XD0055;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430134;44199_x063_00015;;le Tertre;15;379981.29;6743439.05;-1.269975;47.713449;2022-03-08;2022-03-08;;;;44199000YH0082;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430097;44199_x147_00013;;Rue  Henri Poulain;13;377423.47;6746280.98;-1.3061023;47.7377407;2024-04-19;2022-03-08;;;;44199000AB0243;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430133;44199_x061_00015;;les Loges;15;376722.07;6745699.78;-1.3150231;47.7321729;2022-03-08;2022-03-08;;;;44199000XA0156;1
;Soudan;entrée;Région des Pays de la Loire;La Petite Ferme de Taniabel;44199;;;BALPDLP000430109;44199_x001_00014;;le Jarrier;14;378861.04;6742547.02;-1.284248;47.704886;2022-03-08;2022-03-08;;;;44199000YP0031;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430135;44199_0004_00015;;Rue  Alfred Gernoux;15;377433.78;6745888.33;-1.3056794;47.7342169;2022-03-08;2022-03-08;;;;44199000XA0026;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430113;44199_0101_00014;;Rue de l'Abbe Cussonneau;14;377193.89;6745977.54;-1.30894;47.734901;2022-03-08;2022-03-08;;;;44199000XA0078;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430111;44199_0004_00014;;Rue  Alfred Gernoux;14;377423.65;6745825.79;-1.3057689;47.7336499;2022-03-08;2022-03-08;;;;44199000XA0030;1
Bis;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430103;44199_0656_00014_bis;;Rue du 8 Mai 1945;14;376985.04;6746116.19;-1.3118233;47.7360445;2022-03-08;2022-03-08;;;;44199000XA0063;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430114;44199_0002_00014;;Rue de l'Abbé Trigodet;14;377443.61;6746110.56;-1.30571;47.736219;2022-03-08;2022-03-08;;;;44199000AB0641;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430094;44199_0002_00013;;Rue de l'Abbé Trigodet;13;377409.76;6746062.53;-1.306126;47.7357707;2022-03-08;2022-03-08;;;;44199000AB0293;1
Bis;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430119;44199_0888_00013_bis;;Rue du 11 Novembre 1918;13;377684.7;6746350;-1.3026722;47.7384891;2023-03-21;2022-03-08;;;;44199000AB0132;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430115;44199_0888_00014;;Rue du 11 Novembre 1918;14;377542.83;6746343.82;-1.3045577;47.7383639;2022-03-08;2022-03-08;;;;44199000AB0076;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430099;44199_0668_00013;;Rue  Joseph Belliot;13;377619.46;6746579.53;-1.3037082;47.7405199;2022-03-08;2022-03-08;;;;44199000ZN0094;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430098;44199_0665_00013;;Rue  Jean Lebel;13;377669.87;6746312.84;-1.3028427;47.7381478;2022-03-08;2022-03-08;;;;44199000AB0134;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430140;44199_0863_00015;;Rue du Marquis de Bellevue;15;377563.01;6746322.03;-1.3042731;47.738178;2022-03-08;2022-03-08;;;;44199000AB0209;0
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430145;44199_1093_00015;;Rue  Saint-Joseph;15;377117.8;6746372.26;-1.310241;47.738411;2022-03-08;2022-03-08;;;;44199000AB0433;0
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430147;44199_x006_00016;;Fontenay;16;377356.83;6743564.45;-1.305015;47.713294;2022-03-08;2022-03-08;;;;44199000YX0044;0
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430148;44199_x024_00016;;la Galiniere;16;377201.18;6746913.38;-1.309524;47.743315;2022-03-08;2022-03-08;;;;44199000ZM0059;0
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430146;44199_x068_00015;;Zone artisanale de la Gare;15;378135.7;6745800.07;-1.2962645;47.7337676;2022-03-08;2022-03-08;;;;44199000YK0110;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430150;44199_b813_00016;;la Maison Neuve;16;376687.77;6746765.75;-1.316257;47.741736;2022-03-08;2022-03-08;;;;44199000ZE0043;0
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430151;44199_c436_00016;;la Vieille Ville;16;378029.18;6746877.99;-1.298466;47.743403;2022-03-08;2022-03-08;;;;44199000ZN0060;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430152;44199_x001_00016;;le Jarrier;16;378963.07;6742520;-1.28287;47.704693;2022-03-08;2022-03-08;;;;44199000YP0065;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430184;44199_x068_00017;;Zone artisanale de la Gare;17;378123.4;6745751.29;-1.2963929;47.7333233;2022-03-08;2022-03-08;;;;44199000YK0111;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430154;44199_x142_00016;;Rue de la Résidence d'Anjou;16;377952.08;6746229.04;-1.299022;47.737533;2023-06-06;2022-03-08;;;;44199000AB0630;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430165;44199_x004_00017;;Chanillet;17;381477.14;6744642.05;-1.250918;47.724987;2022-03-08;2022-03-08;;;;44199000ZW0061;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430166;44199_x019_00017;;la Chauvelais;17;376126.71;6744814.73;-1.322308;47.723926;2022-03-08;2022-03-08;;;;44199000XB0029;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430167;44199_x024_00017;;la Galiniere;17;377158.84;6746906.23;-1.3100829;47.74323;2022-03-08;2022-03-08;;;;44199000ZM0069;0
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430168;44199_b549_00017;;la Grand Haie;17;376771.7;6747041.79;-1.31534;47.744258;2022-03-08;2022-03-08;;;;44199000ZE0028;0
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430170;44199_x043_00017;;la Reculerie;17;379250.08;6748404.86;-1.283303;47.757722;2022-03-08;2022-03-08;;;;44199000ZK0081;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430173;44199_x059_00017;;les Chaussees;17;375387.08;6744832.39;-1.332172;47.72372;2022-03-08;2022-03-08;;;;44199000XD0053;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430174;44199_x063_00017;;le Tertre;17;380058.94;6743526.53;-1.269004;47.714273;2022-03-08;2022-03-08;;;;44199000YH0021;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430144;44199_0670_00015;;Rue  Julien Masson;15;377608.51;6746180.46;-1.303564;47.736928;2022-03-08;2022-03-08;;;;44199000AB0190;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430183;44199_1093_00017;;Rue  Saint-Joseph;17;377123.63;6746388.19;-1.3101749;47.738557;2022-03-08;2022-03-08;;;;44199000AB0432;0
Ter;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430164;44199_0670_00017_ter;;Rue  Julien Masson;17;377623.01;6746171.93;-1.3033646;47.7368585;2022-03-08;2022-03-08;;;;44199000AB0721;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430137;44199_0101_00015;;Rue de l'Abbe Cussonneau;15;377219.72;6745976.25;-1.308595;47.734902;2022-03-08;2022-03-08;;;;44199000XA0077;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430153;44199_0004_00016;;Rue  Alfred Gernoux;16;377437.69;6745827.37;-1.305583;47.733671;2022-03-08;2022-03-08;;;;44199000XA0029;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430155;44199_0002_00016;;Rue de l'Abbé Trigodet;16;377441.83;6746094.42;-1.305722;47.736073;2022-03-08;2022-03-08;;;;44199000AB0641;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430157;44199_0656_00016;;Rue du 8 Mai 1945;16;376962.33;6746103.64;-1.3121167;47.7359205;2022-03-08;2022-03-08;;;;44199000XA0062;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430177;44199_0888_00017;;Rue du 11 Novembre 1918;17;377748.65;6746360.98;-1.3018282;47.7386191;2022-03-08;2022-03-08;;;;44199000AB0361;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430156;44199_0888_00016;;Rue du 11 Novembre 1918;16;377558.9;6746346.48;-1.3043456;47.7383958;2022-03-08;2022-03-08;;;;44199000AB0077;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430139;44199_0656_00015;;Rue du 8 Mai 1945;15;377302.97;6746295.16;-1.3077179;47.737809;2022-03-08;2022-03-08;;;;44199000AB0534;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430180;44199_0668_00017;;Rue  Joseph Belliot;17;377625.94;6746613.74;-1.3036467;47.7408306;2022-03-08;2022-03-08;;;;44199000ZN0096;1
Bis;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430162;44199_0670_00017_bis;;Rue  Julien Masson;17;377618.34;6746172.16;-1.303427;47.7368582;2022-03-08;2022-03-08;;;;44199000AB0721;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430158;44199_0668_00016;;Rue  Joseph Belliot;16;377589.68;6746507.81;-1.3040528;47.7398608;2022-03-08;2022-03-08;;;;44199000ZM0042;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430178;44199_0656_00017;;Rue du 8 Mai 1945;17;377289.01;6746292.48;-1.307902;47.737778;2022-03-08;2022-03-08;;;;44199000AB0028;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430179;44199_x147_00017;;Rue  Henri Poulain;17;377413.59;6746296.98;-1.3062455;47.7378796;2024-04-19;2022-03-08;;;;44199000AB0241;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430141;44199_x147_00015;;Rue  Henri Poulain;15;377419.6;6746284.15;-1.3061562;47.7377672;2024-04-19;2022-03-08;;;;44199000AB0242;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430186;44199_x006_00018;;Fontenay;18;377195.36;6743522.97;-1.307135;47.712842;2022-03-08;2022-03-08;;;;44199000YX0051;0
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430187;44199_x024_00018;;la Galiniere;18;377227.89;6746959.99;-1.3092021;47.743747;2022-03-08;2022-03-08;;;;44199000ZM0060;0
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430189;44199_b813_00018;;la Maison Neuve;18;376670.65;6746768.36;-1.316487;47.741751;2022-03-08;2022-03-08;;;;44199000ZE0044;0
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430190;44199_c436_00018;;la Vieille Ville;18;378026.32;6746893.06;-1.298515;47.743537;2022-03-08;2022-03-08;;;;44199000ZN0059;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430191;44199_x001_00018;;le Jarrier;18;378992.46;6742532.98;-1.282488;47.704824;2022-03-08;2022-03-08;;;;44199000YP0038;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430212;44199_x142_00019;;Rue de la Résidence d'Anjou;19;377852.92;6746291.36;-1.3003884;47.7380445;2023-06-06;2022-03-08;;;;44199000AB0666;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430193;44199_x142_00018;;Rue de la Résidence d'Anjou;18;377954.97;6746238.01;-1.29899;47.737615;2023-06-06;2022-03-08;;;;44199000AB0630;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430201;44199_x004_00019;;Chanillet;19;381466.28;6744616.04;-1.251044;47.724748;2022-03-08;2022-03-08;;;;44199000ZW0039;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430202;44199_x019_00019;;la Chauvelais;19;376178.9;6744816.21;-1.3216139;47.723965;2022-03-08;2022-03-08;;;;44199000XB0015;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430203;44199_x024_00019;;la Galiniere;19;377185.66;6746908.11;-1.309727;47.74326;2022-03-08;2022-03-08;;;;44199000ZM0068;0
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430204;44199_b549_00019;;la Grand Haie;19;376762.72;6747097.25;-1.3155001;47.744752;2022-03-08;2022-03-08;;;;44199000ZE0027;0
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430206;44199_x043_00019;;la Reculerie;19;379222.33;6748407.7;-1.2836749;47.757734;2022-03-08;2022-03-08;;;;44199000ZK0056;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430209;44199_x059_00019;;les Chaussees;19;375386.89;6744824.83;-1.332169;47.723652;2022-03-08;2022-03-08;;;;44199000XD0052;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430210;44199_x063_00019;;le Tertre;19;379954.16;6743538.43;-1.270408;47.714329;2022-03-08;2022-03-08;;;;44199000YH0054;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430214;44199_0656_00019;;Rue du 8 Mai 1945;19;377275.59;6746289.98;-1.308079;47.737749;2022-03-08;2022-03-08;;;;44199000AB0349;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430217;44199_0670_00019;;Rue  Julien Masson;19;377634.82;6746166.15;-1.303203;47.7368123;2022-03-08;2022-03-08;;;;44199000AB0355;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430218;44199_1093_00019;;Rue  Saint-Joseph;19;377128.21;6746408.86;-1.310129;47.738745;2022-03-08;2022-03-08;;;;44199000AB0431;0
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430219;44199_x068_00019;;Zone artisanale de la Gare;19;378118.97;6745689.41;-1.296407;47.732765;2022-03-08;2022-03-08;;;;44199000YK0038;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430222;44199_x024_00020;;la Galiniere;20;377239.51;6746982.94;-1.3090639;47.743959;2022-03-08;2022-03-08;;;;44199000ZM0061;0
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430224;44199_x001_00020;;le Jarrier;20;379026.67;6742551.71;-1.2820461;47.705009;2022-03-08;2022-03-08;;;;44199000YP0079;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430230;44199_x004_00021;;Chanillet;21;381481.86;6744615.42;-1.250836;47.72475;2022-03-08;2022-03-08;;;;44199000ZW0040;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430232;44199_x024_00021;;la Galiniere;21;377206.09;6746925.02;-1.3094671;47.743422;2022-03-08;2022-03-08;;;;44199000ZM0067;0
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430223;44199_b549_00020;;la Grand Haie;20;376762.63;6747268.39;-1.315626;47.74629;2022-03-08;2022-03-08;;;;44199000ZM0112;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430211;44199_0004_00019;;Rue  Alfred Gernoux;19;377434.01;6745837.07;-1.305639;47.7337563;2022-03-08;2022-03-08;;;;44199000XA0146;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430207;44199_b345_00019;;le Chataignier Carre;19;378597.15;6744594.77;-1.2892441;47.723161;2022-03-08;2022-03-08;;;;44199000YM0042;1
