suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Triaize;entrée;Triaize;;85297;;;BAL85_01870841;85297_x069_00016;;Rue des jardins;16;377580.5;6596760.5;-1.1979983;46.3936366;2020-11-20;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870832;85297_x069_00017;;Rue des jardins;17;377570.85;6596770.23;-1.1981304;46.3937195;2020-11-20;2018-12-04;;;;;1
bis;Triaize;entrée;Triaize;;85297;;;BAL85_01870846;85297_x069_00018_bis;;Rue des jardins;18;377604.4;6596748.7;-1.1976795;46.3935419;2020-11-20;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870826;85297_x069_00018;;Rue des jardins;18;377590.2;6596757.5;-1.1978702;46.3936143;2020-11-20;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870849;85297_x069_00019;;Rue des jardins;19;377584.58;6596767.44;-1.1979501;46.3937009;2020-11-20;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870845;85297_x069_00020;;Rue des jardins;20;377608.3;6596746.4;-1.1976273;46.3935231;2020-11-20;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870831;85297_x069_00023;;Rue des jardins;23;377606.32;6596756.41;-1.1976599;46.3936122;2020-11-20;2018-12-04;;;;;1
f;Triaize;entrée;Triaize;;85297;;;BAL85_01870836;85297_x069_00067_f;;Rue des jardins;67;377369.7;6596809.8;-1.2007719;46.393979;2020-11-19;2018-12-04;;;;;1
bis;Triaize;entrée;Triaize;;85297;;;BAL85_01870857;85297_x070_00001_bis;;Rue des mancheresses;1;377628.52;6596617.27;-1.1972752;46.3923717;2020-11-05;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870852;85297_x070_00001;;Rue des mancheresses;1;377643.1;6596609.86;-1.1970806;46.392312;2020-11-05;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870850;85297_x070_00002;;Rue des mancheresses;2;377615.9;6596619.8;-1.1974409;46.3923884;2020-11-05;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870858;85297_x070_00003;;Rue des mancheresses;3;377651.4;6596604;-1.1969687;46.3922633;2020-11-05;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870862;85297_x070_00004;;Rue des mancheresses;4;377651.4;6596597.7;-1.1969643;46.3922066;2020-11-05;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870854;85297_x070_00005;;Rue des mancheresses;5;377688.6;6596587;-1.1964735;46.3921282;2020-11-05;2018-12-04;;;;;1
bis;Triaize;entrée;Triaize;;85297;;;BAL85_01870863;85297_x070_00006_bis;;Rue des mancheresses;6;377683.5;6596580.1;-1.196535;46.3920637;2020-11-05;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870856;85297_x070_00006;;Rue des mancheresses;6;377702.3;6596570.8;-1.1962843;46.3919891;2020-11-05;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870855;85297_x070_00007;;Rue des mancheresses;7;377707.66;6596578.7;-1.1962201;46.3920627;2020-11-05;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870859;85297_x070_00008;;Rue des mancheresses;8;377796.29;6596507.85;-1.1950193;46.391468;2020-11-05;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870861;85297_x070_00009;;Rue des mancheresses;9;377754.27;6596550.96;-1.1955951;46.3918356;2020-11-05;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870864;85297_x070_00010;;Rue des mancheresses;10;377824.81;6596496.81;-1.1946411;46.3913824;2020-11-05;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870865;85297_x070_00011;;Rue des mancheresses;11;377774.39;6596529.99;-1.1953193;46.3916566;2020-11-05;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_00423845;85297_x070_00012;;Rue des mancheresses;12;377843.84;6596490.12;-1.1943891;46.3913313;2020-01-21;2020-01-21;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870853;85297_x070_00013;;Rue des mancheresses;13;377801.1;6596515.8;-1.1949623;46.3915418;2020-11-05;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870860;85297_x070_00015;;Rue des mancheresses;15;377814.5;6596510.8;-1.1947847;46.3915032;2020-11-05;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870851;85297_x070_00017;;Rue des mancheresses;17;377824.4;6596507.1;-1.1946535;46.3914747;2020-11-05;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01871637;85297_x071_00001;;Rue des motteries;1;377087.9;6596773.2;-1.2044088;46.3935149;2020-03-03;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01871638;85297_x071_00005;;Rue des motteries;5;377069.2;6596757.6;-1.204641;46.3933657;2020-03-03;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01871639;85297_x071_00007;;Rue des motteries;7;377063.5;6596750.9;-1.2047104;46.3933027;2020-03-03;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01871640;85297_x071_00009;;Rue des motteries;9;377052.7;6596735.5;-1.2048401;46.393159;2020-03-03;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01871642;85297_x071_00011;;Rue des motteries;11;377046.2;6596710.4;-1.2049072;46.3929302;2020-03-03;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870891;85297_x071_00013;;Rue des motteries;13;377042.2;6596671.2;-1.204932;46.3925758;2020-03-03;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01871641;85297_x071_00015;;Rue des motteries;15;377039.5;6596644.2;-1.2049484;46.3923318;2020-03-03;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870911;85297_x072_00001;;Rue des moulins;1;377723.1;6596696.9;-1.1961011;46.3931329;2020-11-20;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870900;85297_x072_00002;;Rue des moulins;2;377675.3;6596712.5;-1.1967331;46.3932503;2020-11-20;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870905;85297_x072_00003;;Rue des moulins;3;377738.4;6596693.9;-1.1959002;46.3931133;2020-11-20;2018-12-04;;;;;1
bis;Triaize;entrée;Triaize;;85297;;;BAL85_01870914;85297_x072_00004_bis;;Rue des moulins;4;377715.9;6596694.7;-1.1961932;46.3931097;2020-11-20;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870921;85297_x072_00004;;Rue des moulins;4;377701.6;6596701.5;-1.1963837;46.393164;2020-11-20;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870928;85297_x072_00005;;Rue des moulins;5;377753.9;6596682.6;-1.195691;46.3930191;2020-11-20;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870931;85297_x072_00006;;Rue des moulins;6;377722.7;6596689.1;-1.1961009;46.3930626;2020-11-20;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870910;85297_x072_00007;;Rue des moulins;7;377762.6;6596678.6;-1.1955751;46.3929873;2020-11-20;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870916;85297_x072_00008;;Rue des moulins;8;377734.9;6596682.9;-1.1959381;46.3930127;2020-11-20;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870894;85297_x072_00009;;Rue des moulins;9;377785.9;6596670.3;-1.1952666;46.3929238;2020-11-20;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870913;85297_x072_00010;;Rue des moulins;10;377760.6;6596671.7;-1.1955964;46.3929243;2020-11-20;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870927;85297_x072_00011;;Rue des moulins;11;377794.5;6596665.6;-1.1951516;46.3928856;2020-11-20;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870907;85297_x072_00012;;Rue des moulins;12;377778.2;6596664.7;-1.1953628;46.3928697;2020-11-20;2018-12-04;;;;;1
b;Triaize;entrée;Triaize;;85297;;;BAL85_01870932;85297_x072_00013_b;;Rue des moulins;13;377818.15;6596654.13;-1.1948364;46.3927938;2020-11-20;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870917;85297_x072_00013;;Rue des moulins;13;377824.6;6596646.7;-1.1947474;46.3927301;2020-11-20;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870918;85297_x072_00014;;Rue des moulins;14;377788.4;6596658.7;-1.1952261;46.3928207;2020-11-20;2018-12-04;;;;;1
bis;Triaize;entrée;Triaize;;85297;;;BAL85_01870923;85297_x072_00015_bis;;Rue des moulins;15;377849.54;6596636.99;-1.1944166;46.3926546;2020-11-20;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870899;85297_x072_00015;;Rue des moulins;15;377843.3;6596634.5;-1.1944959;46.3926293;2018-12-04;2018-12-04;;;;;0
;Triaize;entrée;Triaize;;85297;;;BAL85_01870897;85297_x072_00016;;Rue des moulins;16;377804.87;6596649.67;-1.1950058;46.3927473;2020-11-20;2018-12-04;;;;;1
b;Triaize;entrée;Triaize;;85297;;;BAL85_01870908;85297_x072_00017_b;;Rue des moulins;17;377887.47;6596621.3;-1.1939128;46.3925317;2020-11-20;2018-12-04;;;;;1
ter;Triaize;entrée;Triaize;;85297;;;BAL85_01870895;85297_x072_00017_ter;;Rue des moulins;17;377875.8;6596625.7;-1.1940675;46.3925657;2020-11-20;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870915;85297_x072_00017;;Rue des moulins;17;377862.61;6596633.45;-1.1942442;46.3926291;2020-11-20;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870896;85297_x072_00018;;Rue des moulins;18;377814.3;6596642.6;-1.1948784;46.3926883;2020-11-20;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870903;85297_x072_00019;;Rue des moulins;19;377920.5;6596589.4;-1.1934615;46.3922607;2020-11-20;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870904;85297_x072_00020;;Rue des moulins;20;377828.7;6596633.5;-1.194685;46.3926133;2020-11-20;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870906;85297_x072_00021;;Rue des moulins;21;377961.72;6596579.32;-1.1929189;46.3921897;2020-12-09;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870922;85297_x072_00022;;Rue des moulins;22;377863;6596627.1;-1.1942348;46.3925722;2020-11-20;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870912;85297_x072_00023;;Rue des moulins;23;377871.5;6596622.2;-1.1941209;46.3925322;2020-11-20;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870909;85297_x072_00024;;Rue des moulins;24;377877.6;6596619.5;-1.1940398;46.3925108;2020-11-20;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_00436884;85297_x072_00025;;Rue des moulins;25;377965.98;6596556.18;-1.1928476;46.3919837;2020-05-28;2020-05-28;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870933;85297_x072_00026;;Rue des moulins;26;377939.3;6596570.7;-1.1932043;46.3921015;2020-11-20;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870924;85297_x072_00028;;Rue des moulins;28;377963.2;6596551.5;-1.1928804;46.3919403;2020-04-22;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870930;85297_x072_00030;;Rue des moulins;30;377972.1;6596543;-1.1927589;46.3918681;2020-04-22;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870919;85297_x072_00032;;Rue des moulins;32;377990.8;6596526.5;-1.1925045;46.3917287;2020-04-22;2018-12-04;;;;;1
bis;Triaize;entrée;Triaize;;85297;;;BAL85_01870901;85297_x072_00034_bis;;Rue des moulins;34;378018.7;6596492.5;-1.1921184;46.3914363;2020-04-22;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870929;85297_x072_00034;;Rue des moulins;34;378009.1;6596505.9;-1.1922524;46.3915522;2020-04-22;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_00443447;85297_x072_00035;;Rue des moulins;35;378019.66;6596498.21;-1.1921099;46.3914881;2020-11-17;2020-11-17;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870893;85297_x072_00036;;Rue des moulins;36;378026.1;6596480.4;-1.1920139;46.391331;2020-04-22;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870902;85297_x072_00038;;Rue des moulins;38;378053.9;6596447.1;-1.1916296;46.3910449;2020-04-22;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870898;85297_x072_00040;;Rue des moulins;40;378071.5;6596431.4;-1.1913901;46.3909121;2020-04-22;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_00428776;85297_x072_00041;;Rue des moulins;41;378113.68;6596410.41;-1.1908274;46.3907436;2020-02-25;2020-02-25;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_00428775;85297_x072_00043;;Rue des moulins;43;378147.91;6596389.61;-1.1903683;46.3905728;2020-02-25;2020-02-25;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870920;85297_x072_00044;;Rue des moulins;44;378165.64;6596374.79;-1.1901276;46.3904481;2020-04-22;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_00447694;85297_x073_00001;;Rue des terriers;1;377925.56;6596277.32;-1.1931801;46.3894569;2021-01-22;2021-01-22;;;;;1
bis;Triaize;entrée;Triaize;;85297;;;BAL85_00434523;85297_x073_00002_bis;;Rue des terriers;2;377869.64;6596273.67;-1.1939043;46.3893973;2020-04-26;2020-04-26;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01871329;85297_x073_00002;;Rue des terriers;2;377876.59;6596285.23;-1.193822;46.3895046;2020-01-24;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_00447695;85297_x073_00003;;Rue des terriers;3;377945.99;6596257.79;-1.1929011;46.389291;2021-01-22;2021-01-22;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01871333;85297_x073_00004;;Rue des terriers;4;377900.54;6596294.77;-1.1935174;46.3896018;2020-04-26;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01871327;85297_x073_00005;;Rue des terriers;5;378009.1;6596190.4;-1.1920346;46.3887152;2020-04-22;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01871325;85297_x073_00006;;Rue des terriers;6;377947.5;6596248.1;-1.1928749;46.3892046;2020-04-22;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01871328;85297_x073_00008;;Rue des terriers;8;377955.3;6596234.5;-1.1927641;46.3890861;2020-04-22;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01871332;85297_x073_00010;;Rue des terriers;10;377970.59;6596215.52;-1.1925523;46.3889227;2020-01-24;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01871326;85297_x073_00012;;Rue des terriers;12;377982.59;6596201.68;-1.1923868;46.388804;2020-01-24;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01871331;85297_x073_00014;;Rue des terriers;14;377999.59;6596179.75;-1.1921508;46.388615;2020-01-24;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01871334;85297_x073_00016;;Rue des terriers;16;377969.83;6596148.29;-1.1925157;46.3883178;2020-01-24;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_00452329;85297_x073_00018;;Rue des terriers;18;377978.8;6596119.85;-1.1923796;46.3880663;2021-04-22;2021-04-22;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870668;85297_x074_00001;;Rue du coq chou;1;377498.1;6596797.2;-1.1990945;46.3939272;2020-11-20;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870659;85297_x074_00003;;Rue du coq chou;3;377483.3;6596729;-1.1992397;46.3933068;2020-11-20;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870669;85297_x074_00004;;Rue du coq chou;4;377476.99;6596726.1;-1.1993197;46.3932777;2020-11-20;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870667;85297_x074_00005;;Rue du coq chou;5;377479.9;6596719.1;-1.199277;46.3932162;2020-11-20;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870663;85297_x074_00006;;Rue du coq chou;6;377472;6596711.6;-1.1993745;46.393145;2020-11-20;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870661;85297_x074_00007;;Rue du coq chou;7;377478.1;6596710.2;-1.1992943;46.3931353;2020-11-20;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870670;85297_x074_00008;;Rue du coq chou;8;377467.6;6596702.1;-1.1994251;46.3930574;2020-11-20;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870662;85297_x074_00009;;Rue du coq chou;9;377471.1;6596698.3;-1.199377;46.3930249;2020-11-20;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870664;85297_x074_00010;;Rue du coq chou;10;377463.6;6596693.7;-1.1994713;46.39298;2020-11-20;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870660;85297_x074_00011;;Rue du coq chou;11;377468.7;6596693.2;-1.1994047;46.3929779;2020-11-20;2018-12-04;;;;;1
bis;Triaize;entrée;Triaize;;85297;;;BAL85_01870658;85297_x074_00012_bis;;Rue du coq chou;12;377451.2;6596671.1;-1.1996168;46.3927708;2020-11-20;2018-12-04;;;;;1
ter;Triaize;entrée;Triaize;;85297;;;BAL85_00452022;85297_x074_00012_ter;;Rue du coq chou;12;377447.32;6596664.93;-1.1996629;46.3927135;2021-04-19;2021-04-19;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870672;85297_x074_00012;;Rue du coq chou;12;377452.91;6596673.82;-1.1995965;46.3927961;2020-11-20;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870671;85297_x074_00013;;Rue du coq chou;13;377465.4;6596684.3;-1.1994414;46.3928963;2020-11-20;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870665;85297_x074_00014;;Rue du coq chou;14;377436.75;6596651.09;-1.1997907;46.392584;2020-11-20;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870673;85297_x074_00015;;Rue du coq chou;15;377462.67;6596677.58;-1.1994722;46.3928346;2020-11-20;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870674;85297_x074_00017;;Rue du coq chou;17;377447.33;6596650.48;-1.1996529;46.3925835;2020-11-20;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870675;85297_x074_00019;;Rue du coq chou;19;377457.1;6596664.5;-1.1995355;46.3927143;2020-11-20;2018-12-04;;;;;1
bis;Triaize;entrée;Triaize;;85297;;;BAL85_00443978;85297_x075_00001_bis;;Rue du courseau;1;377334.88;6596717.53;-1.2011605;46.3931327;2020-11-20;2020-11-20;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870690;85297_x075_00002;;Rue du courseau;2;377352.3;6596693.7;-1.2009177;46.3929267;2020-10-12;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870682;85297_x075_00003;;Rue du courseau;3;377347;6596705.3;-1.2009946;46.3930285;2020-10-12;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870687;85297_x075_00004;;Rue du courseau;4;377371.4;6596681.1;-1.2006608;46.3928226;2020-10-12;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870683;85297_x075_00005;;Rue du courseau;5;377355.7;6596699.3;-1.2008774;46.3929787;2020-10-12;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870698;85297_x075_00006;;Rue du courseau;6;377381.3;6596673.5;-1.2005268;46.392759;2020-10-12;2018-12-04;;;;;1
b;Triaize;entrée;Triaize;;85297;;;BAL85_01870686;85297_x075_00008_b;;Rue du courseau;8;377407.8;6596656.7;-1.2001708;46.3926206;2020-10-12;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870700;85297_x075_00008;;Rue du courseau;8;377411.41;6596652.05;-1.2001206;46.3925805;2020-03-03;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870693;85297_x075_00009;;Rue du courseau;9;377394.3;6596672.7;-1.2003573;46.392758;2020-10-12;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870697;85297_x075_00010;;Rue du courseau;10;377418.2;6596647.5;-1.2000293;46.3925428;2020-11-19;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870696;85297_x075_00011;;Rue du courseau;11;377403.2;6596666.7;-1.2002375;46.3927083;2020-10-12;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870689;85297_x075_00012;;Rue du courseau;12;377424.8;6596642.3;-1.1999399;46.3924992;2020-11-19;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870678;85297_x075_00014;;Rue du courseau;14;377439.9;6596627.6;-1.1997335;46.3923743;2020-11-19;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870691;85297_x075_00015;;Rue du courseau;15;377438.4;6596638.2;-1.1997604;46.3924689;2020-11-19;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870699;85297_x075_00016;;Rue du courseau;16;377445;6596622.9;-1.199664;46.3923345;2020-11-19;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870677;85297_x075_00017;;Rue du courseau;17;377456.2;6596620.9;-1.1995171;46.3923218;2020-11-19;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870692;85297_x075_00018;;Rue du courseau;18;377455.3;6596614;-1.199524;46.3922594;2020-11-19;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870685;85297_x075_00020;;Rue du courseau;20;377463.1;6596608;-1.1994185;46.3922091;2020-11-19;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870695;85297_x075_00021;;Rue du courseau;21;377479.1;6596602.7;-1.1992069;46.3921691;2020-04-26;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870681;85297_x075_00022;;Rue du courseau;22;377473;6596600.3;-1.1992845;46.3921446;2020-11-19;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870688;85297_x075_00023;;Rue du courseau;23;377483.3;6596600.2;-1.1991506;46.3921487;2020-04-26;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870676;85297_x075_00024;;Rue du courseau;24;377480.8;6596594.3;-1.199179;46.3920944;2020-04-26;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870680;85297_x075_00025;;Rue du courseau;25;377504.9;6596582.1;-1.1988574;46.3919963;2020-04-26;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870679;85297_x075_00026;;Rue du courseau;26;377488.7;6596587.9;-1.1990719;46.3920407;2020-04-26;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870684;85297_x075_00027;;Rue du courseau;27;377514.5;6596573.4;-1.1987266;46.3919226;2020-04-26;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870694;85297_x075_00028;;Rue du courseau;28;377496.6;6596580.5;-1.1989641;46.3919779;2020-04-26;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01871010;85297_x076_00001;;Rue du pont;1;377472.4;6596821.8;-1.1994455;46.3941361;2020-11-19;2018-12-04;;;;;1
bis;Triaize;entrée;Triaize;;85297;;;BAL85_01871006;85297_x076_00002_bis;;Rue du pont;2;377475.1;6596850.2;-1.1994301;46.3943927;2020-11-19;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01871000;85297_x076_00002;;Rue du pont;2;377473.4;6596841.7;-1.1994463;46.3943155;2020-11-19;2018-12-04;;;;;1
bis;Triaize;entrée;Triaize;;85297;;;BAL85_01871008;85297_x076_00003_bis;;Rue du pont;3;377465.07;6596844.61;-1.1995566;46.3943377;2020-11-19;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01871012;85297_x076_00003;;Rue du pont;3;377466.9;6596834;-1.1995255;46.3942431;2020-11-19;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01871007;85297_x076_00004;;Rue du pont;4;377470.3;6596857.4;-1.1994975;46.3944552;2020-11-19;2018-12-04;;;;;1
a;Triaize;entrée;Triaize;;85297;;;BAL85_01871005;85297_x076_00005_a;;Rue du pont;5;377464.8;6596864.3;-1.1995737;46.3945146;2020-11-19;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01871013;85297_x076_00005;;Rue du pont;5;377464.2;6596860.6;-1.1995789;46.394481;2020-11-19;2018-12-04;;;;;1
bis;Triaize;entrée;Triaize;;85297;;;BAL85_00791551;85297_x076_00006_bis;;Rue du pont;6;377469.39;6596885.15;-1.1995284;46.3947043;2023-04-11;2023-04-11;;;;;0
ter;Triaize;entrée;Triaize;;85297;;;BAL85_00791550;85297_x076_00006_ter;;Rue du pont;6;377468.8;6596899.17;-1.1995459;46.39483;2023-04-11;2023-04-11;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01871014;85297_x076_00006;;Rue du pont;6;377470.86;6596867.97;-1.1994975;46.3945505;2020-11-19;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01871002;85297_x076_00007;;Rue du pont;7;377478.93;6596820.86;-1.19936;46.3941308;2020-11-19;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01871009;85297_x076_00008;;Rue du pont;8;377465.4;6596915.5;-1.1996013;46.3949753;2020-11-19;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01871001;85297_x076_00009;;Rue du pont;9;377460.97;6596885.03;-1.1996378;46.3946991;2020-01-14;2018-12-04;;;;;1
