suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001046072;72025_0550_00534;;Route du Cimetière;534;461464.54;6737071.93;-0.1807101;47.690792;2023-02-03;2023-02-03;;;;720250000E0109;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001046073;72025_0550_00536;;Route du Cimetière;536;461460.09;6737069.44;-0.180768;47.690768;2023-02-03;2023-02-03;;;;720250000E0642;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001046074;72025_0548_00540;;Route des Rairies;540;462251.14;6736160.64;-0.169745;47.682881;2023-02-03;2023-02-03;;;;720250000C1330;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72108;;BALPDLP001046075;72025_x023_00544;;Chemin d'Harteloup;544;464642.5;6735343.9;-0.1374639;47.676395;2023-02-03;2023-02-03;;;;72025108ZA0217;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001046076;72025_0548_00544;;Route des Rairies;544;462050.93;6736100.08;-0.172379;47.682264;2023-02-03;2023-02-03;;;;720250000C0204;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001046077;72025_0165_00557;;Route de la Chapelle d'Aligné;557;461554.91;6737492.37;-0.179732;47.694606;2023-02-03;2023-02-03;;;;720250000E1023;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72108;;BALPDLP001046078;72025_x043_00557;;Route de la Houssasserie;557;462933.65;6733350.29;-0.1591571;47.657852;2023-02-03;2023-02-03;;;;72025108ZM0023;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72108;;BALPDLP001046079;72025_x058_00560;;Route du puits Chrétien;560;464441.86;6733152.24;-0.138975;47.656612;2023-02-03;2023-02-03;;;;72025108ZC0061;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72108;;BALPDLP001046080;72025_0300_00563;;Chemin de l'Orgillière;563;463288.68;6732090.78;-0.1537609;47.646652;2023-02-03;2023-02-03;;;;72025108ZK0142;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001046081;72025_0165_00563;;Route de la Chapelle d'Aligné;563;461540.92;6737512.28;-0.179929;47.69478;2023-02-03;2023-02-03;;;;720250000E1022;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72108;;BALPDLP001046082;72025_x039_00564;;Route de la Distillerie;564;463367.53;6736038.96;-0.1548121;47.682189;2023-02-03;2023-02-03;;;;72025108ZA0235;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001046083;72025_x061_00564;;Rue de la Rigaudière;564;463095.93;6737297.39;-0.1591001;47.693409;2023-02-03;2023-02-03;;;;720250000B0794;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72108;;BALPDLP001046084;72025_x008_00567;;Chemin de l'Angottière;567;464353.39;6731235.89;-0.139138;47.639345;2023-02-03;2023-02-03;;;;72025108ZI0124;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72108;;BALPDLP001046085;72025_x054_00570;;Route des Planches Landelles;570;464530.49;6732499.94;-0.13745;47.650777;2023-02-03;2023-02-03;;;;72025108ZL0248;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001046086;72025_x021_00572;;Chemin des Richottières;572;463071.32;6740144.78;-0.160947;47.719008;2023-02-03;2023-02-03;;;;720250000A1060;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72108;;BALPDLP001046087;72025_0300_00581;;Chemin de l'Orgillière;581;463239.7;6732098.74;-0.1544171;47.646706;2023-02-03;2023-02-03;;;;72025108ZK0103;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001046088;72025_x005_00594;;Chemin de la Freslonnière;594;461774.69;6739003.97;-0.1776151;47.70828;2023-02-03;2023-02-03;;;;720250000H0293;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72108;;BALPDLP001046089;72025_x039_00604;;Route de la Distillerie;604;463415.07;6736007.26;-0.154162;47.681921;2023-02-03;2023-02-03;;;;72025108ZA0031;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001046090;72025_0165_00607;;Route de la Chapelle d'Aligné;607;461518.98;6737550.86;-0.180242;47.695119;2023-02-03;2023-02-03;;;;720250000E1021;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72108;;BALPDLP001046091;72025_0150_00620;;Route des Courtils;620;463427.52;6733984.56;-0.15292;47.663734;2023-02-03;2023-02-03;;;;72025108ZN0256;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72108;;BALPDLP001046092;72025_0150_00621;;Route des Courtils;621;463441.44;6733983.23;-0.152734;47.663727;2023-02-03;2023-02-03;;;;72025108ZN0412;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001046093;72025_0160_00631;;Route de la Brancheraie;631;463211.43;6737405.18;-0.157619;47.69442;2023-02-03;2023-02-03;;;;720250000B0026;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001046094;72025_x052_00643;;Route des Miniers;643;461903.44;6733342.92;-0.172867;47.657414;2023-02-03;2023-02-03;;;;720250000C1179;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001046095;72025_0165_00649;;Route de la Chapelle d'Aligné;649;461506.37;6737571.38;-0.180421;47.695299;2023-02-03;2023-02-03;;;;720250000E0087;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72108;;BALPDLP001046096;72025_0150_00655;;Route des Courtils;655;463458.28;6733744.83;-0.152383;47.661589;2023-02-03;2023-02-03;;;;72025108ZN0180;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72108;;BALPDLP001046097;72025_x037_00656;;Route de la Croisette;656;465542.43;6730888.62;-0.123132;47.636646;2023-02-03;2023-02-03;;;;72025108ZH0159;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001046098;72025_0165_00662;;Route de la Chapelle d'Aligné;662;461520.73;6737581.37;-0.1802351;47.695394;2023-02-03;2023-02-03;;;;72025000AB0146;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72108;;BALPDLP001046099;72025_x054_00665;;Route des Planches Landelles;665;464605.87;6732491.16;-0.136442;47.650725;2023-02-03;2023-02-03;;;;72025108ZE0150;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72108;;BALPDLP001046100;72025_x054_00667;;Route des Planches Landelles;667;464622.61;6732475.71;-0.136211;47.650592;2023-02-03;2023-02-03;;;;72025108ZE0183;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72108;;BALPDLP001046101;72025_x054_00669;;Route des Planches Landelles;669;464595.91;6732425.84;-0.13654;47.650134;2023-02-03;2023-02-03;;;;72025108ZE0068;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001046102;72025_x052_00670;;Route des Miniers;670;461848.97;6733341;-0.1735911;47.657377;2023-02-03;2023-02-03;;;;720250000C1230;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72108;;BALPDLP001046103;72025_x028_00674;;Chemin du Plessis;674;463908.29;6733134.02;-0.146068;47.656257;2023-02-03;2023-02-03;;;;72025108ZL0241;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001046104;72025_x001_00679;;Chemin  Caillebert;679;460827.7;6733070.04;-0.1870401;47.65457;2023-02-03;2023-02-03;;;;720250000C0907;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001046105;72025_0340_00679;;Chemin du Brossay;679;460855.09;6733033.69;-0.1866559;47.654253;2023-02-03;2023-02-03;;;;720250000C0907;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001046106;72025_x045_00680;;Route de la Pointe;680;462220.11;6733998.56;-0.1690021;47.663425;2023-02-03;2023-02-03;;;;720250000C0419;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72108;;BALPDLP001046107;72025_x049_00682;;Route de saint Quentin les Beaurepaire;682;463896.43;6734370.35;-0.1468821;47.667372;2023-02-03;2023-02-03;;;;72025108ZN0116;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001046108;72025_x045_00684;;Route de la Pointe;684;462241.23;6734000.6;-0.168722;47.663451;2023-02-03;2023-02-03;;;;720250000C1259;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001046109;72025_0060_00685;;Chemin de la Barbée;685;461212.23;6735721;-0.183345;47.678551;2023-02-03;2023-02-03;;;;720250000D0350;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001046110;72025_0165_00688;;Route de la Chapelle d'Aligné;688;461510.37;6737583.01;-0.1803739;47.695405;2023-02-03;2023-02-03;;;;72025000AB0225;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72108;;BALPDLP001046111;72025_x046_00689;;Route de la Pointe;689;462391.39;6734120.56;-0.166787;47.664584;2023-02-03;2023-02-03;;;;72025108ZN0221;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72108;;BALPDLP001046112;72025_x042_00692;;Route de la Gilberdière;692;463563.67;6733899.18;-0.151062;47.663015;2023-02-03;2023-02-03;;;;72025108ZN0334;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72108;;BALPDLP001046113;72025_x046_00693;;Route de la Pointe;693;462397.62;6734058.71;-0.166671;47.66403;2023-02-03;2023-02-03;;;;72025108ZN0220;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72108;;BALPDLP001046114;72025_x042_00694;;Route de la Gilberdière;694;463558.48;6733902.61;-0.151133;47.663044;2023-02-03;2023-02-03;;;;72025108ZN0334;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72108;;BALPDLP001046115;72025_x042_00696;;Route de la Gilberdière;696;463546.83;6733910.08;-0.151292;47.663107;2023-02-03;2023-02-03;;;;72025108ZN0418;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72108;;BALPDLP001046116;72025_x042_00697;;Route de la Gilberdière;697;463545.01;6733894.58;-0.151308;47.662967;2023-02-03;2023-02-03;;;;72025108ZN0161;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001046117;72025_0165_00702;;Route de la Chapelle d'Aligné;702;461498.01;6737600.52;-0.180548;47.695558;2023-02-03;2023-02-03;;;;72025000AB0224;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001046118;72025_0165_00714;;Route de la Chapelle d'Aligné;714;461478.11;6737632.12;-0.18083;47.695835;2023-02-03;2023-02-03;;;;72025000AB0217;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001046120;72025_x022_00716;;Chemin des Rosiers;716;464126.15;6739180.96;-0.146377;47.710719;2023-02-03;2023-02-03;;;;720250000A0324;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001046121;72025_x040_00716;;Route de la Flèche;716;463813.66;6737014.52;-0.149389;47.691123;2023-02-03;2023-02-03;;;;720250000B0537;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001046122;72025_x022_00727;;Chemin des Rosiers;727;464126.54;6739185.17;-0.1463741;47.710757;2023-02-03;2023-02-03;;;;720250000A0128;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001046123;72025_x055_00729;;Route de Verron;729;462965.03;6737906.96;-0.161169;47.698844;2023-02-03;2023-02-03;;;;720250000A1073;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001046124;72025_x050_00733;;Route des Bourgeyères;733;462825.44;6739407.53;-0.16383;47.712289;2023-02-03;2023-02-03;;;;720250000A1111;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001046125;72025_x050_00735;;Route des Bourgeyères;735;462832.06;6739415.49;-0.1637461;47.712363;2023-02-03;2023-02-03;;;;720250000A0053;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001046126;72025_x052_00735;;Route des Miniers;735;461789.94;6733378.73;-0.174397;47.657695;2023-02-03;2023-02-03;;;;720250000C0585;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001046127;72025_0165_00736;;Route de la Chapelle d'Aligné;736;461453.85;6737657.9;-0.1811671;47.696058;2023-02-03;2023-02-03;;;;72025000AB0249;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001046128;72025_x050_00739;;Route des Bourgeyères;739;462844.05;6739409.45;-0.1635831;47.712313;2023-02-03;2023-02-03;;;;720250000A0995;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001046129;72025_0060_00741;;Chemin de la Barbée;741;461225.1;6735662.1;-0.183142;47.678026;2023-02-03;2023-02-03;;;;720250000D0368;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72108;;BALPDLP001046130;72025_x043_00742;;Route de la Houssasserie;742;462832.96;6733441.5;-0.1605461;47.658636;2023-02-03;2023-02-03;;;;72025108ZM0095;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001046131;72025_0165_00743;;Route de la Chapelle d'Aligné;743;461441.56;6737652.61;-0.1813279;47.696006;2023-02-03;2023-02-03;;;;720250000E0085;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001046133;72025_0165_00753;;Route de la Chapelle d'Aligné;753;461431.49;6737669.25;-0.181471;47.696152;2023-02-03;2023-02-03;;;;720250000E1025;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001046134;72025_0165_00783;;Route de la Chapelle d'Aligné;783;461414.55;6737688.39;-0.181707;47.696318;2023-02-03;2023-02-03;;;;720250000E1025;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001046135;72025_0165_00785;;Route de la Chapelle d'Aligné;785;461411.65;6737692.84;-0.181748;47.696357;2023-02-03;2023-02-03;;;;720250000E0081;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72108;;BALPDLP001046136;72025_x046_00789;;Route de la Pointe;789;462403.88;6733969.5;-0.16654;47.66323;2023-02-03;2023-02-03;;;;72025108ZN0343;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001046137;72025_0060_00793;;Chemin de la Barbée;793;461252.92;6735610.94;-0.182744;47.677576;2023-02-03;2023-02-03;;;;720250000D0387;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72108;;BALPDLP001046138;72025_x044_00801;;Route de la Morinière;801;464236.91;6732051.41;-0.1411199;47.646638;2023-02-03;2023-02-03;;;;72025108ZL0251;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001046139;72025_0160_00809;;Route de la Brancheraie;809;463391.34;6737385.75;-0.155212;47.69431;2023-02-03;2023-02-03;;;;720250000B0053;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001046140;72025_0165_00811;;Route de la Chapelle d'Aligné;811;461393.42;6737709.92;-0.182;47.696504;2023-02-03;2023-02-03;;;;720250000E0760;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001046141;72025_x055_00811;;Route de Verron;811;463013.56;6737951.16;-0.1605461;47.699259;2023-02-03;2023-02-03;;;;720250000A1058;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001046142;72025_x055_00814;;Route de Verron;814;463023.7;6737951.2;-0.160411;47.699263;2023-02-03;2023-02-03;;;;720250000B0036;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001046143;72025_x045_00816;;Route de la Pointe;816;462402.58;6733937.2;-0.16654;47.662939;2023-02-03;2023-02-03;;;;720250000C1290;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72108;;BALPDLP001046144;72025_x044_00863;;Route de la Morinière;863;464116.53;6731913.44;-0.142649;47.645354;2023-02-03;2023-02-03;;;;72025108ZL0266;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72108;;BALPDLP001046145;72025_x044_00864;;Route de la Morinière;864;464112.35;6731897.26;-0.142696;47.645207;2023-02-03;2023-02-03;;;;72025108ZK0131;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001046146;72025_0160_00876;;Route de la Brancheraie;876;463457.36;6737379;-0.154329;47.694273;2023-02-03;2023-02-03;;;;720250000B0147;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001046147;72025_x040_00879;;Route de la Flèche;879;463972.84;6737056.65;-0.147291;47.691559;2023-02-03;2023-02-03;;;;720250000B0854;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001046148;72025_0165_00880;;Route de la Chapelle d'Aligné;880;461354.48;6737784.77;-0.1825589;47.697163;2023-02-03;2023-02-03;;;;72025000AB0122;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001046149;72025_x052_00882;;Route des Miniers;882;461684.97;6733458.23;-0.175837;47.658372;2023-02-03;2023-02-03;;;;720250000C0999;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001046150;72025_0548_00899;;Route des Rairies;899;462328.24;6735859.11;-0.168557;47.680197;2023-02-03;2023-02-03;;;;720250000C1017;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001046151;72025_0220_00907;;Route de Crosmières;907;462128.98;6738263.96;-0.172498;47.701753;2023-02-03;2023-02-03;;;;720250000H0094;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001046152;72025_0220_00932;;Route de Crosmières;932;462163.96;6738295.69;-0.172049;47.702051;2023-02-03;2023-02-03;;;;720250000A0816;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72108;;BALPDLP001046153;72025_x035_00946;;Route de Fougeré;946;466365.15;6732528.58;-0.113045;47.651688;2023-02-03;2023-02-03;;;;72025108AC0032;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72108;;BALPDLP001046154;72025_x049_00947;;Route de saint Quentin les Beaurepaire;947;464105.71;6734207.01;-0.144009;47.665978;2023-02-03;2023-02-03;;;;72025108ZB0112;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72108;;BALPDLP001046155;72025_x035_00948;;Route de Fougeré;948;466296.71;6732574.3;-0.11398;47.652075;2023-02-03;2023-02-03;;;;72025108AC0037;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72108;;BALPDLP001046156;72025_x049_00952;;Route de saint Quentin les Beaurepaire;952;464103.94;6734187.18;-0.1440221;47.665799;2023-02-03;2023-02-03;;;;72025108ZN0396;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001046157;72025_0548_00975;;Route des Rairies;975;462281.45;6735802.72;-0.1691499;47.679673;2023-02-03;2023-02-03;;;;720250000C0989;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001046158;72025_0548_00977;;Route des Rairies;977;462276.26;6735795.15;-0.169215;47.679603;2023-02-03;2023-02-03;;;;720250000C0017;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72108;;BALPDLP001046159;72025_x035_00996;;Route de Fougeré;996;466258.83;6732537.77;-0.114465;47.651733;2023-02-03;2023-02-03;;;;72025108AC0093;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001046160;72025_0165_01001;;Route de la Chapelle d'Aligné;1001;461256.57;6737879.23;-0.183914;47.697977;2023-02-03;2023-02-03;;;;720250000E1035;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72108;;BALPDLP001046161;72025_0150_01003;;Route des Courtils;1003;463442.85;6733574.66;-0.152498;47.660053;2023-02-03;2023-02-03;;;;72025108ZN0177;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001046162;72025_0165_01004;;Route de la Chapelle d'Aligné;1004;461268.33;6737889.65;-0.183763;47.698075;2023-02-03;2023-02-03;;;;72025000AB0250;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001046163;72025_0548_01005;;Route des Rairies;1005;462248.09;6735749.91;-0.169566;47.679186;2023-02-03;2023-02-03;;;;720250000C1170;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72108;;BALPDLP001046164;72025_0150_01006;;Route des Courtils;1006;463425.41;6733549.89;-0.152717;47.659824;2023-02-03;2023-02-03;;;;72025108ZN0415;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001046165;72025_x055_01006;;Route de Verron;1006;463164.03;6738154.84;-0.1586501;47.701145;2023-02-03;2023-02-03;;;;720250000B0039;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001046166;72025_0548_01007;;Route des Rairies;1007;462229.42;6735726.42;-0.169802;47.678968;2023-02-03;2023-02-03;;;;720250000C1183;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001046167;72025_x055_01007;;Route de Verron;1007;463095.35;6738299.14;-0.159642;47.702418;2023-02-03;2023-02-03;;;;720250000A0556;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001046168;72025_x055_01009;;Route de Verron;1009;463077.47;6738315.53;-0.159889;47.702559;2023-02-03;2023-02-03;;;;720250000A1043;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001046169;72025_0548_01011;;Route des Rairies;1011;462209.26;6735695.54;-0.170054;47.678683;2023-02-03;2023-02-03;;;;720250000C0023;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001046170;72025_x048_01013;;Route de Marigné;1013;465659.14;6738054.28;-0.125355;47.701134;2023-02-03;2023-02-03;;;;72025000ZA0017;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001046171;72025_0550_01014;;Route du Cimetière;1014;460892.33;6737053.76;-0.188322;47.690421;2023-02-03;2023-02-03;;;;720250000E0891;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001046172;72025_x022_01015;;Chemin des Rosiers;1015;464132.47;6739621.8;-0.146527;47.714686;2023-02-03;2023-02-03;;;;720250000A0144;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001046173;72025_x022_01018;;Chemin des Rosiers;1018;464204.49;6739615.71;-0.145564;47.714657;2023-02-03;2023-02-03;;;;720250000A0161;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001046174;72025_0550_01020;;Route du Cimetière;1020;460840.37;6737252.23;-0.189121;47.692187;2023-02-03;2023-02-03;;;;720250000E0856;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001046175;72025_x022_01021;;Chemin des Rosiers;1021;464152.48;6739664.48;-0.146283;47.715077;2023-02-03;2023-02-03;;;;720250000A0146;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001046176;72025_x048_01023;;Route de Marigné;1023;465501.48;6737793.78;-0.1273179;47.698735;2023-02-03;2023-02-03;;;;720250000B0836;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72108;;BALPDLP001046177;72025_0150_01024;;Route des Courtils;1024;463373.6;6733368.17;-0.15331;47.658171;2023-02-03;2023-02-03;;;;72025108ZM0093;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001046178;72025_x057_01030;;Route du Gué Besnard;1030;461649.26;6733356.93;-0.1762581;47.657448;2023-02-03;2023-02-03;;;;720250000C0366;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72108;;BALPDLP001046179;72025_x037_01031;;Route de la Croisette;1031;465752.13;6730636.72;-0.120209;47.634455;2023-02-03;2023-02-03;;;;72025108ZH0147;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001046180;72025_x048_01035;;Route de Marigné;1035;465537.7;6737774.11;-0.126825;47.698571;2023-02-03;2023-02-03;;;;720250000B0399;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001046181;72025_x022_01037;;Chemin des Rosiers;1037;464087.64;6739775.25;-0.147206;47.71605;2023-02-03;2023-02-03;;;;720250000A1100;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001046182;72025_x053_01060;;Route des navrans;1060;464900.48;6736437.54;-0.134607;47.686323;2023-02-03;2023-02-03;;;;720250000B0592;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001046183;72025_x055_01081;;Route de Verron;1081;463302.23;6738209.46;-0.156838;47.701686;2023-02-03;2023-02-03;;;;720250000A0549;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001046184;72025_x055_01083;;Route de Verron;1083;463320.32;6738209.52;-0.156597;47.701693;2023-02-03;2023-02-03;;;;720250000A0548;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72108;;BALPDLP001046185;72025_x049_01089;;Route de saint Quentin les Beaurepaire;1089;464210.22;6734098.44;-0.14256;47.665039;2023-02-03;2023-02-03;;;;72025108ZB0113;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001046186;72025_x055_01092;;Route de Verron;1092;463398.44;6738207.29;-0.155555;47.701701;2023-02-03;2023-02-03;;;;720250000B0076;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001046187;72025_x047_01110;;Route de la Renardière;1110;461445.16;6739183.15;-0.1821021;47.709772;2023-02-03;2023-02-03;;;;720250000H0284;1
