suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508122;72350_0430_00010;;Rue de la Treille;10;496323.23;6757737.72;0.274199;47.888391;2022-07-01;2022-07-01;;;;72350000AI0135;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508215;72350_0430_00013;;Rue de la Treille;13;496337.5;6757763.35;0.274378;47.888626;2022-07-01;2022-07-01;;;;72350000AI0141;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508267;72350_0430_00015;;Rue de la Treille;15;496360.5;6757760.45;0.2746869;47.888607;2022-07-01;2022-07-01;;;;72350000AI0140;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508042;72350_0430_00008;;Rue de la Treille;8;496316.73;6757740.17;0.274111;47.888411;2022-07-01;2022-07-01;;;;72350000AI0134;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508083;72350_0430_00009;;Rue de la Treille;9;496292.53;6757769.02;0.2737741;47.888663;2022-07-01;2022-07-01;;;;72350000AI0146;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508546;72350_0270_00034;;Rue du 11 Novembre;34;496207.73;6757386.15;0.272817;47.885193;2022-07-01;2022-07-01;;;;72350000AL0034;1
Bis;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508537;72350_0270_00034_bis;;Rue du 11 Novembre;34;496214.72;6757374.02;0.272916;47.885086;2022-07-01;2022-07-01;;;;72350000AL0076;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508678;72350_0270_00049;;Rue du 11 Novembre;49;496240.22;6757346.01;0.27327;47.884842;2022-07-01;2022-07-01;;;;72350000AK0170;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508686;72350_0270_00050;;Rue du 11 Novembre;50;496275.97;6757278.95;0.273779;47.88425;2022-07-01;2022-07-01;;;;72350000AL0044;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508300;72350_0270_00016;;Rue du 11 Novembre;16;496126.03;6757499.71;0.271672;47.886189;2022-07-01;2022-07-01;;;;72350000AL0092;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508419;72350_0270_00023;;Rue du 11 Novembre;23;496107.9;6757531.25;0.271415;47.886467;2022-07-01;2022-07-01;;;;72350000AK0001;1
Bis;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508517;72350_0270_00032_bis;;Rue du 11 Novembre;32;496201.47;6757395.38;0.272729;47.885274;2022-07-01;2022-07-01;;;;72350000AL0033;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508536;72350_0270_00033;;Rue du 11 Novembre;33;496159.71;6757465.86;0.272138;47.885895;2022-07-01;2022-07-01;;;;72350000AK0187;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508557;72350_0270_00035;;Rue du 11 Novembre;35;496179.5;6757439.16;0.272415;47.885661;2022-07-01;2022-07-01;;;;72350000AK0182;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508568;72350_0270_00036;;Rue du 11 Novembre;36;496221.39;6757363.67;0.27301;47.884995;2022-07-01;2022-07-01;;;;72350000AL0036;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508577;72350_0270_00037;;Rue du 11 Novembre;37;496200.4;6757409.76;0.2727081;47.885403;2022-07-01;2022-07-01;;;;72350000AK0181;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508586;72350_0270_00038;;Rue du 11 Novembre;38;496230.88;6757348.44;0.2731439;47.884861;2022-07-01;2022-07-01;;;;72350000AL0038;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000507764;72350_0270_00002;;Rue du 11 Novembre;2;495984.71;6757619.23;0.2697271;47.88722;2022-07-01;2022-07-01;;;;72350000AL0015;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508434;72350_0270_00024;;Rue du 11 Novembre;24;496178.21;6757429.98;0.272402;47.885578;2022-07-01;2022-07-01;;;;72350000AL0029;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508447;72350_0270_00025;;Rue du 11 Novembre;25;496113.5;6757524.5;0.271493;47.886408;2022-07-01;2022-07-01;;;;72350000AK0194;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP001124433;72350_0270_00029;;Rue du 11 Novembre;29;496129.65;6757508.45;0.2717163;47.8862687;2023-07-04;2023-07-04;;;;72350000AK0190;1
Bis;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508068;72350_0270_00009_bis;;Rue du 11 Novembre;9;496039.41;6757572.64;0.2704801;47.886818;2022-07-01;2022-07-01;;;;72350000AI0259;1
Bis;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508326;72350_0270_00018_bis;;Rue du 11 Novembre;18;496022.98;6757438.43;0.2703225;47.8856057;2022-07-01;2022-07-01;;;;72350000AL0027;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508630;72350_0270_00043;;Rue du 11 Novembre;43;496220.18;6757378.5;0.272987;47.885128;2022-07-01;2022-07-01;;;;72350000AK0175;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508461;72350_0270_00026;;Rue du 11 Novembre;26;496187.42;6757417.43;0.2725309;47.885468;2022-07-01;2022-07-01;;;;72350000AL0030;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508717;72350_0270_00058;;Rue du 11 Novembre;58;496378.23;6757169.02;0.2751971;47.883293;2022-07-01;2022-07-01;;;;72350000AM0028;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508733;72350_0270_00064;;Rue du 11 Novembre;64;496495.19;6757112.51;0.276787;47.882821;2022-07-01;2022-07-01;;;;72350000AM0032;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508741;72350_0270_00065;;Rue du 11 Novembre;65;496320.52;6757226.16;0.274399;47.883789;2022-07-01;2022-07-01;;;;72350000AK0104;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508748;72350_0270_00067;;Rue du 11 Novembre;67;496363.18;6757225.02;0.27497;47.883792;2022-07-01;2022-07-01;;;;72350000AK0218;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508515;72350_0270_00031;;Rue du 11 Novembre;31;496143.17;6757487.22;0.271907;47.886082;2022-07-01;2022-07-01;;;;72350000AK0189;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508527;72350_0270_00032;;Rue du 11 Novembre;32;496185.53;6757393.04;0.2725169;47.885248;2022-07-01;2022-07-01;;;;72350000AL0032;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508595;72350_0270_00039;;Rue du 11 Novembre;39;496210.4;6757394.18;0.272849;47.885266;2022-07-01;2022-07-01;;;;72350000AK0180;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508604;72350_0270_00040;;Rue du 11 Novembre;40;496236.7;6757339.24;0.273226;47.88478;2022-07-01;2022-07-01;;;;72350000AL0039;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508638;72350_0270_00044;;Rue du 11 Novembre;44;496254.03;6757312.73;0.27347;47.884547;2022-07-01;2022-07-01;;;;72350000AL0041;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508648;72350_0270_00045;;Rue du 11 Novembre;45;496225.98;6757368.85;0.273069;47.885043;2022-07-01;2022-07-01;;;;72350000AK0174;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508654;72350_0270_00046;;Rue du 11 Novembre;46;496260.7;6757302.38;0.273564;47.884456;2022-07-01;2022-07-01;;;;72350000AL0042;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508663;72350_0270_00047;;Rue du 11 Novembre;47;496231.88;6757359.97;0.273152;47.884965;2022-07-01;2022-07-01;;;;72350000AK0173;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508672;72350_0270_00048;;Rue du 11 Novembre;48;496268.38;6757290.89;0.273672;47.884355;2022-07-01;2022-07-01;;;;72350000AL0043;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508698;72350_0270_00052;;Rue du 11 Novembre;52;496282.72;6757268.71;0.2738739;47.88416;2022-07-01;2022-07-01;;;;72350000AL0045;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508705;72350_0270_00054;;Rue du 11 Novembre;54;496299.17;6757244.69;0.274105;47.883949;2022-07-01;2022-07-01;;;;72350000AL0046;1
Bis;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508714;72350_0270_00058_bis;;Rue du 11 Novembre;58;496400.41;6757157.47;0.275499;47.883196;2022-07-01;2022-07-01;;;;72350000AM0029;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508720;72350_0270_00059;;Rue du 11 Novembre;59;496284.68;6757275.54;0.273897;47.884222;2022-07-01;2022-07-01;;;;72350000AK0114;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508722;72350_0270_00060;;Rue du 11 Novembre;60;496426.47;6757145.45;0.275853;47.883096;2022-07-01;2022-07-01;;;;72350000AM0030;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508727;72350_0270_00061;;Rue du 11 Novembre;61;496291.03;6757266.65;0.273986;47.884144;2022-07-01;2022-07-01;;;;72350000AK0113;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508729;72350_0270_00062;;Rue du 11 Novembre;62;496461.71;6757128.45;0.276332;47.882954;2022-07-01;2022-07-01;;;;72350000AM0031;1
A;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508735;72350_0270_00065_a;;Rue du 11 Novembre;65;496359.69;6757232.15;0.27492;47.883855;2022-07-01;2022-07-01;;;;72350000AK0105;1
B;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508736;72350_0270_00065_b;;Rue du 11 Novembre;65;496357.19;6757263.7;0.274872;47.884138;2022-07-01;2022-07-01;;;;72350000AK0109;1
C;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508737;72350_0270_00065_c;;Rue du 11 Novembre;65;496340.02;6757253.73;0.274647;47.884043;2022-07-01;2022-07-01;;;;72350000AK0204;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508754;72350_0270_00069;;Rue du 11 Novembre;69;496355.68;6757198.49;0.2748819;47.883551;2022-07-01;2022-07-01;;;;72350000AK0102;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508762;72350_0270_00073;;Rue du 11 Novembre;73;496400.17;6757169.93;0.27549;47.883308;2022-07-01;2022-07-01;;;;72350000AK0101;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508769;72350_0270_00075;;Rue du 11 Novembre;75;496453.53;6757140.74;0.2762169;47.883062;2022-07-01;2022-07-01;;;;72350000YM0086;1
Bis;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000507975;72350_0270_00007_bis;;Rue du 11 Novembre;7;496021.21;6757584.94;0.270231;47.886923;2022-07-01;2022-07-01;;;;72350000AI0212;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508059;72350_0270_00008;;Rue du 11 Novembre;8;496026.23;6757572.21;0.270304;47.88681;2022-07-01;2022-07-01;;;;72350000AL0020;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508097;72350_0270_00009;;Rue du 11 Novembre;9;496043.74;6757572.49;0.270538;47.886818;2022-07-01;2022-07-01;;;;72350000AI0206;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508212;72350_0088_00013;;Route de la Croix au Metz;13;494974.02;6758374.51;0.255861;47.893698;2022-07-01;2022-07-01;;;;72350000AB0005;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508264;72350_0088_00015;;Route de la Croix au Metz;15;494955.03;6758351.04;0.255618;47.893481;2022-07-01;2022-07-01;;;;72350000AB0004;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508395;72350_0088_00022;;Route de la Croix au Metz;22;494927.88;6758320.86;0.2552689;47.893201;2022-07-01;2022-07-01;;;;72350000AA0019;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508453;72350_0088_00026;;Route de la Croix au Metz;26;494900.02;6758276.46;0.254917;47.892793;2022-07-01;2022-07-01;;;;72350000AA0021;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000507846;72350_0088_00004;;Route de la Croix au Metz;4;495171.93;6758569.98;0.258417;47.895518;2022-07-01;2022-07-01;;;;72350000AD0001;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508598;72350_0088_00040;;Route de la Croix au Metz;40;494774.87;6758072.91;0.2533381;47.890923;2022-07-01;2022-07-01;;;;72350000AA0036;1
Bis;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000507652;72350_0033_00001_bis;;Chemin des Brairies;1;494769.85;6758216.04;0.2532043;47.8922088;2022-07-01;2022-07-01;;;;72350000AA0032;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000507660;72350_x014_00001;;Chemin des Beunardières;1;495254.03;6757064.82;0.2602137;47.8820057;2022-07-01;2022-07-01;;;;72350000AP0029;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508879;72350_x010_00309;;Chemin de la Poissonnière;309;495271.44;6757712.1;0.2601462;47.887833;2022-07-01;2022-07-01;;;;72350000AT0024;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508724;72350_x009_00061;;Chemin de la Petite Métairie;61;494723.83;6757816.79;0.2527747;47.8886035;2022-07-01;2022-07-01;;;;72350000AT0002;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508849;72350_x053_00239;;Route du Petit Raidit;239;495072.02;6756213.06;0.2581758;47.8742879;2022-07-01;2022-07-01;;;;723500000E0661;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508852;72350_x053_00247;;Route du Petit Raidit;247;494990.69;6755911.1;0.2572288;47.8715465;2022-07-01;2022-07-01;;;;723500000E2942;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508800;72350_x043_00145;;Route de Posset;145;497935.32;6758708.13;0.295312;47.897618;2022-11-09;2022-07-01;;;;72350000YC0051;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000613390;72350_x043_00713;;Route de Posset;713;498308.11;6758278.79;0.3004944;47.8938712;2022-11-09;2022-11-09;;;;72350000YD0027;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508021;72350_0392_00008;;Chemin de la Roche;8;496408.89;6756863.44;0.275748;47.880554;2022-07-01;2022-07-01;;;;72350000AM0053;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508946;72350_x034_00622;;Route de la Grange;622;496042.17;6755112.78;0.2716539;47.8646939;2022-07-01;2022-07-01;;;;72350000YK0013;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508947;72350_x034_00626;;Route de la Grange;626;496092.85;6755174.92;0.2723026;47.8652685;2022-07-01;2022-07-01;;;;72350000YK0011;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000509047;72350_x040_01331;;Route de la Savinais;1331;496992.41;6755355.39;0.2842437;47.8671708;2022-07-01;2022-07-01;;;;72350000YI0111;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508426;72350_x042_00024;;Route de Pontvillain;24;496496.41;6758360.5;0.2762274;47.8940462;2022-07-01;2022-07-01;;;;72350000YN0040;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508812;72350_x018_00181;;Chemin des Sorinières;181;497179.73;6760970.59;0.284165;47.917734;2023-02-09;2022-07-01;;;;723500000B0756;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508119;72350_0245_00010;;Route de la Mare;10;496581.51;6754201.19;0.279283;47.856662;2022-07-01;2022-07-01;;;;72350000YK0047;1
Bis;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508105;72350_0245_00010_bis;;Route de la Mare;10;496564.21;6754198.56;0.279053;47.856633;2022-07-01;2022-07-01;;;;72350000YK0047;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508183;72350_0245_00012;;Route de la Mare;12;496539.53;6754188.19;0.2787279;47.856532;2022-07-01;2022-07-01;;;;72350000YK0062;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000509056;72350_0245_01509;;Route de la Mare;1509;495671.4;6754365.49;0.267044;47.857857;2022-07-01;2022-07-01;;;;723500000D0740;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000509064;72350_0245_01821;;Route de la Mare;1821;495440.52;6754493.68;0.263899;47.858938;2022-07-01;2022-07-01;;;;723500000D0273;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508369;72350_0245_00020;;Route de la Mare;20;496067.6;6754123.85;0.2724506;47.8558068;2022-07-01;2022-07-01;;;;72350000YK0069;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000507847;72350_0245_00004;;Route de la Mare;4;496846.71;6754268.99;0.282796;47.857354;2022-07-01;2022-07-01;;;;72350000YK0041;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508037;72350_0245_00008;;Route de la Mare;8;496683.86;6754233.46;0.280636;47.856984;2022-07-01;2022-07-01;;;;72350000YK0045;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508334;72350_0245_00018;;Route de la Mare;18;496117.36;6754134.73;0.2731107;47.8559202;2022-07-01;2022-07-01;;;;72350000YK0047;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508073;72350_0045_00009;;Impasse des Chardonnerets;9;496149.33;6757311.85;0.2720704;47.8845065;2022-07-01;2022-07-01;;;;72350000AL0076;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508146;72350_0045_00011;;Impasse des Chardonnerets;11;496137.88;6757331.98;0.271908;47.884684;2022-07-01;2022-07-01;;;;72350000AL0085;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508177;72350_0045_00012;;Impasse des Chardonnerets;12;496100.73;6757326.57;0.2714138;47.8846238;2022-07-01;2022-07-01;;;;72350000AL0081;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000507780;72350_0045_00003;;Impasse des Chardonnerets;3;496175.69;6757332.87;0.2724132;47.8847038;2022-07-01;2022-07-01;;;;72350000AL0036;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000507835;72350_0045_00004;;Impasse des Chardonnerets;4;496144.38;6757338.2;0.2719921;47.884742;2022-07-01;2022-07-01;;;;72350000AL0078;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000507886;72350_0045_00005;;Impasse des Chardonnerets;5;496159.87;6757319.21;0.272208;47.884576;2022-07-01;2022-07-01;;;;72350000AL0054;1
Bis;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP001058558;72350_0210_00047_bis;;Rue du 8 Mai;47;495554.83;6758204.45;0.2637075;47.8923498;2023-03-13;2023-03-13;;;;72350000AC0015;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508726;72350_x119_00003;;Impasse des Bouvreuils;3;496691.53;6757861.54;0.279067;47.889619;2023-03-13;2022-07-01;;;;72350000AH0044;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP001058614;72350_x119_00012;;Impasse des Bouvreuils;12;496703.53;6757909.11;0.2792056;47.8900506;2023-03-13;2023-03-13;;;;72350000AH0037;0
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP001058615;72350_x119_00014;;Impasse des Bouvreuils;14;496715.46;6757910.31;0.2793646;47.890065;2023-03-13;2023-03-13;;;;72350000AH0037;0
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508747;72350_x119_00008;;Impasse des Bouvreuils;8;496694.41;6757864.89;0.279104;47.88965;2023-03-13;2022-07-01;;;;72350000AH0044;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP001058617;72350_x119_00016;;Impasse des Bouvreuils;16;496728.89;6757911.2;0.2795437;47.8900772;2023-03-13;2023-03-13;;;;72350000AH0037;0
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP001058606;72350_x119_00004;;Impasse des Bouvreuils;4;496703.39;6757843.42;0.2792339;47.8894597;2023-03-13;2023-03-13;;;;72350000AH0083;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP001058619;72350_x119_00018;;Impasse des Bouvreuils;18;496735.75;6757918.96;0.2796318;47.8901491;2023-03-13;2023-03-13;;;;72350000AH0037;0
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP001058607;72350_x119_00002;;Impasse des Bouvreuils;2;496707.56;6757830.15;0.2792959;47.8893416;2023-03-13;2023-03-13;;;;72350000AH0084;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP001058608;72350_x119_00007;;Impasse des Bouvreuils;7;496667.74;6757901.36;0.2787306;47.8899697;2023-03-13;2023-03-13;;;;72350000AH0042;0
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP001058609;72350_x119_00009;;Impasse des Bouvreuils;9;496654.62;6757898.67;0.2785563;47.8899415;2023-03-13;2023-03-13;;;;72350000AH0042;0
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP001058610;72350_x119_00011;;Impasse des Bouvreuils;11;496641.2;6757894.2;0.2783789;47.8898971;2023-03-13;2023-03-13;;;;72350000AH0042;0
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP001058611;72350_x119_00013;;Impasse des Bouvreuils;13;496631.06;6757892.11;0.2782443;47.8898752;2023-03-13;2023-03-13;;;;72350000AH0042;0
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP001058612;72350_x119_00015;;Impasse des Bouvreuils;15;496635.24;6757899.57;0.2782967;47.8899436;2023-03-13;2023-03-13;;;;72350000AH0042;0
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP001058613;72350_x119_00010;;Impasse des Bouvreuils;10;496691.01;6757907.32;0.2790389;47.8900306;2023-03-13;2023-03-13;;;;72350000AH0037;0
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP001063485;72350_a050_00077;;Hameau des Perrieres;77;497767.09;6756574.16;0.2940404;47.8783723;2023-03-20;2023-03-20;;;;72350000YE0078;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508777;72350_0025_00081;;Rue des Alouettes;81;496915.42;6757945.72;0.2820222;47.8904455;2022-07-01;2022-07-01;;;;72350000AH0030;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000507677;72350_a003_00001;;Résidence de l'Amitié;1;496337.68;6757819.79;0.2743544;47.8891336;2022-07-01;2022-07-01;;;;72350000AI0143;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508211;72350_a003_00013;;Résidence de l'Amitié;13;496394.69;6757853.88;0.275101;47.889458;2022-07-01;2022-07-01;;;;72350000AI0071;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508350;72350_a003_00019;;Résidence de l'Amitié;19;496369.53;6757839.96;0.274771;47.889325;2022-07-01;2022-07-01;;;;72350000AI0071;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508174;72350_a050_00012;;Hameau des Perrieres;12;497763.27;6757220.66;0.293693;47.884186;2022-07-01;2022-07-01;;;;72350000YE0085;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508207;72350_a050_00013;;Hameau des Perrieres;13;497813.59;6757254.12;0.2943505;47.8845026;2022-07-01;2022-07-01;;;;72350000YM0032;1
Bis;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508205;72350_a050_00013_bis;;Hameau des Perrieres;13;497818.5;6757319.65;0.2943861;47.8850935;2022-07-01;2022-07-01;;;;72350000YM0073;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508260;72350_a050_00015;;Hameau des Perrieres;15;497852.96;6757275.95;0.2948669;47.884711;2022-07-01;2022-07-01;;;;72350000YM0030;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508288;72350_a050_00016;;Hameau des Perrieres;16;497833.18;6757257.17;0.2946111;47.884536;2022-07-01;2022-07-01;;;;72350000YE0011;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508307;72350_a050_00017;;Hameau des Perrieres;17;497873.03;6757272.37;0.2951369;47.884685;2022-07-01;2022-07-01;;;;72350000YM0071;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508330;72350_a050_00018;;Hameau des Perrieres;18;497917.89;6757237.04;0.295753;47.884381;2022-07-01;2022-07-01;;;;72350000YE0013;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508349;72350_a050_00019;;Hameau des Perrieres;19;497897.09;6757260.76;0.295464;47.884588;2022-07-01;2022-07-01;;;;72350000YM0028;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508366;72350_a050_00020;;Hameau des Perrieres;20;497961.76;6757210.07;0.2963519;47.884152;2022-07-01;2022-07-01;;;;72350000YE0014;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508394;72350_a050_00022;;Hameau des Perrieres;22;498001.19;6757186.49;0.29689;47.883952;2022-07-01;2022-07-01;;;;72350000YE0015;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508438;72350_a050_00025;;Hameau des Perrieres;25;497980.79;6757208.87;0.2966069;47.884147;2022-07-01;2022-07-01;;;;72350000YM0026;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508452;72350_a050_00026;;Hameau des Perrieres;26;498076.2;6757096.86;0.297934;47.883169;2022-07-01;2022-07-01;;;;72350000YE0018;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508464;72350_a050_00027;;Hameau des Perrieres;27;498046.91;6757167.47;0.29751;47.883795;2022-07-01;2022-07-01;;;;72350000YM0025;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508475;72350_a050_00028;;Hameau des Perrieres;28;498063.93;6757065.44;0.2977843;47.8828826;2022-07-01;2022-07-01;;;;72350000YE0019;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508487;72350_a050_00029;;Hameau des Perrieres;29;498080.01;6757169.04;0.2979519;47.8838193;2022-07-01;2022-07-01;;;;72350000YM0025;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508497;72350_a050_00030;;Hameau des Perrieres;30;498032.87;6757025.97;0.2973871;47.882518;2022-07-01;2022-07-01;;;;72350000YE0020;1
