suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598669;44053_0049_00032;;Route des Moulins de Bilais;32;318147.17;6718759.28;-2.071806;47.458782;2022-10-04;2022-10-04;;;;44053000ZI0008;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000614315;44053_x015_00059;;Pernel;59;316803.69;6720140.49;-2.0907821;47.4704119;2022-11-17;2022-11-17;;;;44053000ZL0401;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000614319;44053_0049_00005;;Route des Moulins de Bilais;5;317870.52;6718862.2;-2.0755582;47.4595466;2022-11-17;2022-11-17;;;;44053000ZK0150;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000614320;44053_0049_00007;;Route des Moulins de Bilais;7;317894.08;6718858.32;-2.0752428;47.4595254;2022-11-17;2022-11-17;;;;44053000ZK0154;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000614321;44053_0049_00015;;Route des Moulins de Bilais;15;317979.08;6718845.8;-2.0741062;47.4594621;2022-11-17;2022-11-17;;;;44053000ZK0173;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000614324;44053_0049_00019;;Route des Moulins de Bilais;19;318022.33;6718827.9;-2.0735181;47.4593263;2022-11-17;2022-11-17;;;;44053000ZK0134;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000614322;44053_0049_00013;;Route des Moulins de Bilais;13;317955.22;6718849.97;-2.0744258;47.4594858;2022-11-17;2022-11-17;;;;44053000ZK0176;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000614330;44053_0049_00031;;Route des Moulins de Bilais;31;318208.43;6718744.09;-2.0709816;47.458681;2022-11-17;2022-11-17;;;;44053000ZK0143;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000614327;44053_0049_00025;;Route des Moulins de Bilais;25;318112.1;6718785.85;-2.0722932;47.4590004;2022-11-17;2022-11-17;;;;44053000ZK0095;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000614325;44053_0049_00021;;Route des Moulins de Bilais;21;318043.2;6718818.06;-2.0732332;47.45925;2022-11-17;2022-11-17;;;;44053000ZK0133;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000614326;44053_0049_00023;;Route des Moulins de Bilais;23;318070.34;6718805.53;-2.072863;47.4591531;2022-11-17;2022-11-17;;;;44053000ZK0171;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000614328;44053_0049_00027;;Route des Moulins de Bilais;27;318152.66;6718766.46;-2.0717394;47.4588497;2022-11-17;2022-11-17;;;;44053000ZK0139;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000614331;44053_0049_00033;;Route des Moulins de Bilais;33;318226.63;6718739.32;-2.0707366;47.4586486;2022-11-17;2022-11-17;;;;44053000ZK0145;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000614332;44053_0049_00035;;Route des Moulins de Bilais;35;318270.47;6718730.67;-2.0701485;47.4585962;2022-11-17;2022-11-17;;;;44053000ZK0158;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000614333;44053_0049_00037;;Route des Moulins de Bilais;37;318301.49;6718724.71;-2.0697325;47.4585606;2022-11-17;2022-11-17;;;;44053000ZK0160;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000614335;44053_0049_00039;;Route des Moulins de Bilais;39;318338.17;6718718.45;-2.0692413;47.4585255;2022-11-17;2022-11-17;;;;44053000ZK0167;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000614336;44053_0049_00045;;Route des Moulins de Bilais;45;318416.31;6718681.16;-2.0681745;47.4582357;2022-11-17;2022-11-17;;;;44053000ZK0152;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598773;44053_0049_00048;;Route des Moulins de Bilais;48;318332.68;6718708.95;-2.0693059;47.458437;2022-10-04;2022-10-04;;;;44053000ZI0404;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000614337;44053_0049_00049;;Route des Moulins de Bilais;49;318470.59;6718656.71;-2.0674347;47.4580474;2022-11-17;2022-11-17;;;;44053000ZK0163;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000614338;44053_0049_00047;;Route des Moulins de Bilais;47;318437.79;6718671.32;-2.0678817;47.4581597;2022-11-17;2022-11-17;;;;44053000ZK0170;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000614339;44053_0049_00051;;Route des Moulins de Bilais;51;318496.84;6718645.67;-2.0670777;47.4579634;2022-11-17;2022-11-17;;;;44053000ZK0208;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000614340;44053_0049_00053;;Route des Moulins de Bilais;53;318518.31;6718636.13;-2.0667852;47.45789;2022-11-17;2022-11-17;;;;44053000ZK0197;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000614341;44053_0049_00055;;Route des Moulins de Bilais;55;318536.51;6718627.78;-2.0665371;47.4578255;2022-11-17;2022-11-17;;;;44053000ZK0203;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000614342;44053_0049_00057;;Route des Moulins de Bilais;57;318556.19;6718616.74;-2.066267;47.4577378;2022-11-17;2022-11-17;;;;44053000ZK0063;1
Bis;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000614564;44053_0049_00076_bis;;Route des Moulins de Bilais;76;318657.59;6718503.41;-2.0648274;47.4567782;2022-11-20;2022-11-20;;;;44053000ZI0403;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598839;44053_0049_00065;;Route des Moulins de Bilais;65;318631.03;6718568.99;-2.065235;47.457352;2022-10-04;2022-10-04;;;;44053000ZK0210;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000614565;44053_0049_00076;;Route des Moulins de Bilais;76;318650.14;6718518.02;-2.0649386;47.4569051;2022-11-20;2022-11-20;;;;44053000ZI0403;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000614566;44053_0049_00063;;Route des Moulins de Bilais;63;318623.3;6718579.16;-2.0653461;47.4574389;2022-11-20;2022-11-20;;;;44053000ZK0214;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598790;44053_0049_00052;;Route des Moulins de Bilais;52;318388.37;6718683.99;-2.068547;47.458245;2022-10-04;2022-10-04;;;;44053000ZI0526;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598806;44053_0049_00056;;Route des Moulins de Bilais;56;318424.71;6718666.74;-2.068051;47.458111;2022-10-04;2022-10-04;;;;44053000ZI0528;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000614567;44053_0049_00017;;Route des Moulins de Bilais;17;318003.83;6718836.85;-2.0737707;47.459396;2022-11-20;2022-11-20;;;;44053000ZK0174;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000614568;44053_x003_00001;;Branducas;1;318746.77;6718440.18;-2.0635925;47.4562616;2022-11-20;2022-11-20;;;;44053000ZE0145;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000614569;44053_x003_00003;;Branducas;3;318781.67;6718418.41;-2.0631118;47.4560862;2022-11-20;2022-11-20;;;;44053000ZE0144;1
Bis;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000614570;44053_x003_00003_bis;;Branducas;3;318810.6;6718407.37;-2.0627192;47.4560037;2022-11-20;2022-11-20;;;;44053000ZE0142;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000614738;44053_0009_00008;;Rue d'Ardignon;8;318736.33;6720205.21;-2.0652324;47.4721113;2022-11-21;2022-11-21;;;;44053000ZM0377;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000614739;44053_0009_00006;;Rue d'Ardignon;6;318756.91;6720154.21;-2.0649164;47.471665;2022-11-21;2022-11-21;;;;44053000ZM0376;1
Bis;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000614740;44053_0009_00006_bis;;Rue d'Ardignon;6;318749.16;6720171.81;-2.0650341;47.4718186;2022-11-21;2022-11-21;;;;44053000ZM0380;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000614741;44053_0009_00012;;Rue d'Ardignon;12;318728.28;6720225.49;-2.0653564;47.4722888;2022-11-21;2022-11-21;;;;44053000ZM0378;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598150;44053_b190_00008;;la Barre Branducas;8;318752.26;6718338.24;-2.0634331;47.455349;2022-10-04;2022-10-04;;;;44053000ZI0307;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000597944;44053_b190_00002;;la Barre Branducas;2;318798.73;6718343.49;-2.062822;47.455423;2022-10-04;2022-10-04;;;;44053000ZI0312;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000597901;44053_b190_00001;;la Barre Branducas;1;318803.59;6718349.75;-2.062763;47.455482;2022-10-04;2022-10-04;;;;44053000ZI0299;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000614742;44053_b190_00009;;la Barre Branducas;9;318759.3;6718347.42;-2.0633477;47.4554356;2022-11-21;2022-11-21;;;;44053000ZI0305;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000614743;44053_b190_00007;;la Barre Branducas;7;318768.24;6718348.62;-2.0632302;47.4554515;2022-11-21;2022-11-21;;;;44053000ZI0304;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000614744;44053_b190_00005;;la Barre Branducas;5;318778.38;6718349.51;-2.0630966;47.4554654;2022-11-21;2022-11-21;;;;44053000ZI0303;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000614745;44053_b190_00003;;la Barre Branducas;3;318787.03;6718350.11;-2.0629826;47.4554757;2022-11-21;2022-11-21;;;;44053000ZI0302;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000614746;44053_b190_00010;;la Barre Branducas;10;318738.72;6718264.81;-2.06355;47.4546816;2022-11-21;2022-11-21;;;;44053000ZI0524;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000614752;44053_x003_00011;;Branducas;11;318907.82;6718348.32;-2.0613812;47.4555293;2022-11-21;2022-11-21;;;;44053000ZE0160;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000614755;44053_x003_00013;;Branducas;13;318946;6718334.9;-2.0608642;47.4554307;2022-11-21;2022-11-21;;;;44053000ZE0135;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598075;44053_x003_00006;;Branducas;6;318823.49;6718351.59;-2.062501;47.45551;2022-10-04;2022-10-04;;;;44053000ZI0422;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598379;44053_x003_00016;;Branducas;16;318936.22;6718329.43;-2.060989;47.455376;2022-10-04;2022-10-04;;;;44053000ZI0318;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598524;44053_x003_00022;;Branducas;22;319005.94;6718306.37;-2.060046;47.455209;2022-10-04;2022-10-04;;;;44053000ZI0369;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000614756;44053_x003_00023;;Branducas;23;319039.35;6718312.23;-2.0596085;47.4552809;2022-11-21;2022-11-21;;;;44053000ZE0126;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000614749;44053_x003_00024;;Branducas;24;319014.6;6718301.2;-2.0599269;47.4551675;2022-11-21;2022-11-21;;;;44053000ZI0323;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598714;44053_x003_00037;;Branducas;37;319224.33;6718389.43;-2.057224;47.456081;2022-10-04;2022-10-04;;;;44053000ZE0115;1
Bis;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000614750;44053_x003_00024_bis;;Branducas;24;319049.79;6718301.79;-2.0594613;47.4551932;2022-11-21;2022-11-21;;;;44053000ZI0479;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598646;44053_x003_00030;;Branducas;30;319111.8;6718303.03;-2.0586411;47.45524;2022-10-04;2022-10-04;;;;44053000ZI0515;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598686;44053_x003_00034;;Branducas;34;319215.37;6718377.98;-2.057333;47.455973;2022-10-04;2022-10-04;;;;44053000ZI0110;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000614751;44053_x003_00009;;Branducas;9;318867.86;6718355.63;-2.0619167;47.4555719;2022-11-21;2022-11-21;;;;44053000ZE0161;1
A;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP001066577;44053_0065_00006_a;;Grande rue;6;319457.57;6720700.19;-2.0560972;47.4769736;2023-04-03;2023-04-03;;;;44053000AN0134;1
B;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP001066578;44053_0065_00006_b;;Grande rue;6;319460.33;6720705.71;-2.0560653;47.4770248;2023-04-03;2023-04-03;;;;44053000AN0134;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP001066579;44053_x006_00039;;la Clemencais;39;316932.83;6720567.88;-2.0894366;47.474326;2023-04-03;2023-04-03;;;;44053000ZL0026;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP001069082;44053_0080_00010;;Chemin de Larree;10;319103.77;6721205.83;-2.0612151;47.481312;2023-04-11;2023-04-11;;;;44053000ZA0389;1
Ter;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP001069085;44053_0115_00013_ter;;Rue de Pontchâteau;13;318761.53;6720083.75;-2.0647952;47.4710347;2023-04-11;2023-04-11;;;;44053000ZM0428;1
Bis;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP001069086;44053_0115_00013_bis;;Rue de Pontchâteau;13;318765.71;6720086.14;-2.0647419;47.4710586;2023-04-11;2023-04-11;;;;44053000ZM0356;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP001069081;44053_0080_00009;;Chemin de Larree;9;319126.74;6721232.38;-2.0609333;47.4815637;2023-04-11;2023-04-11;;;;44053000ZA0682;1
Bis;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP001069087;44053_0115_00013_bis;;Rue de Pontchâteau;13;318765.71;6720086.14;-2.0647419;47.4710586;2023-04-11;2023-04-11;;;;44053000ZM0356;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598492;44053_0030_00020;;Rue du Calvaire;20;319452.51;6720282;-2.055809;47.473214;2022-10-04;2022-10-04;;;;44053000AM0119;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP001073654;44053_b175_00006;;la Vallee de Branducas;6;318499.22;6717974.32;-2.0664748;47.4519338;2023-05-05;2023-05-05;;;;44053000ZI0375;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP001073655;44053_x032_00002;;la Soudenais;2;320184.92;6718349.81;-2.0444672;47.4562778;2023-05-05;2023-05-05;;;;44053000ZH0115;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598443;44053_0030_00018;;Rue du Calvaire;18;319448.53;6720299.96;-2.0558769;47.473373;2022-10-04;2022-10-04;;;;44053000AM0120;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598395;44053_0030_00016;;Rue du Calvaire;16;319441.98;6720323.75;-2.0559839;47.473583;2022-10-04;2022-10-04;;;;44053000AM0155;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP001073656;44053_0030_00014;;Rue du Calvaire;14;319437.81;6720337.93;-2.0560512;47.473708;2023-05-05;2023-05-05;;;;44053000AM0156;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP001073657;44053_0030_00012;;Rue du Calvaire;12;319432.44;6720361.19;-2.0561421;47.4739138;2023-05-05;2023-05-05;;;;44053000AM0122;1
Bis;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598143;44053_0030_00008_bis;;Rue du Calvaire;8;319419.2;6720390;-2.056342;47.474165;2022-10-04;2022-10-04;;;;44053000AM0123;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP001073667;44053_0030_00015;;Rue du Calvaire;15;319451.38;6720322.35;-2.0558582;47.4735758;2023-05-06;2023-05-06;;;;44053000ZB0321;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598170;44053_0030_00008;;Rue du Calvaire;8;319409.23;6720404;-2.056486;47.474285;2022-10-04;2022-10-04;;;;44053000AM0124;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598034;44053_0030_00004;;Rue du Calvaire;4;319376.52;6720431.7;-2.056943;47.474515;2022-10-04;2022-10-04;;;;44053000AM0126;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000597964;44053_0030_00002;;Rue du Calvaire;2;319364.21;6720437.5;-2.057111;47.47456;2022-10-04;2022-10-04;;;;44053000AM0127;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598001;44053_0030_00003;;Rue du Calvaire;3;319391.89;6720440.73;-2.056747;47.474605;2022-10-04;2022-10-04;;;;44053000AN0207;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP001073668;44053_0030_00017;;Rue du Calvaire;17;319456.9;6720300.43;-2.0557665;47.473382;2023-05-06;2023-05-06;;;;44053000ZB0322;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP001073658;44053_0030_00005;;Rue du Calvaire;5;319417.23;6720418.76;-2.0563926;47.4744222;2023-05-05;2023-05-05;;;;44053000AN0218;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP001073659;44053_0030_00007;;Rue du Calvaire;7;319443.78;6720401.46;-2.0560262;47.4742821;2023-05-05;2023-05-05;;;;44053000AN0213;1
;Drefféac;segment;Région des Pays de la Loire;;44053;;;BALPDLP000598467;44053_0030_00019;;Rue du Calvaire;19;319463.89;6720271.25;-2.055649;47.473124;2022-10-04;2022-10-04;;;;44053000ZB0323;1
;Drefféac;segment;Région des Pays de la Loire;;44053;;;BALPDLP000598116;44053_0060_00007;;Impasse du Four;7;319313.49;6720456.34;-2.057799;47.4747;2022-10-04;2022-10-04;;;;44053000AM0147;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000597979;44053_0060_00003;;Impasse du Four;3;319306;6720424.2;-2.057871;47.474407;2022-10-04;2022-10-04;;;;44053000AM0147;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598013;44053_0060_00004;;Impasse du Four;4;319301.18;6720420.95;-2.0579321;47.474375;2022-10-04;2022-10-04;;;;44053000AM0147;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP001073663;44053_0065_00035;;Grande rue;35;319351.62;6720504.73;-2.057335;47.4751567;2023-05-05;2023-05-05;;;;44053000AN0204;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP001073664;44053_0065_00033;;Grande rue;33;319357.73;6720513.23;-2.0572612;47.4752365;2023-05-05;2023-05-05;;;;44053000AN0204;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP001073665;44053_0030_00011;;Rue du Calvaire;11;319437.81;6720377.37;-2.0560847;47.4740623;2023-05-06;2023-05-06;;;;44053000ZB0124;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP001073666;44053_0030_00013;;Rue du Calvaire;13;319445.27;6720347.55;-2.0559606;47.4737987;2023-05-06;2023-05-06;;;;44053000ZB0320;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP001073694;44053_0021_00012;;Place de l'Eglise;12;319348.49;6720673.87;-2.0575202;47.4766743;2023-05-09;2023-05-09;;;;44053000AN0052;1
;Drefféac;segment;Région des Pays de la Loire;;44053;;;BALPDLP000598190;44053_0070_00009;;Rue de la Grotte;9;319225.23;6720702.04;-2.0591773;47.4768564;2022-10-04;2022-10-04;;;;44053000AN0060;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000597910;44053_0070_00001;;Rue de la Grotte;1;319301.92;6720672.37;-2.0581359;47.476634;2022-10-04;2022-10-04;;;;44053000AN0060;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000614881;44053_x003_00044;;Branducas;44;319328.35;6718430.64;-2.0558812;47.4565111;2022-11-22;2022-11-22;;;;44053000ZI0550;1
Bis;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000614883;44053_x003_00038_bis;;Branducas;38;319265.13;6718404.39;-2.0566964;47.4562389;2022-11-22;2022-11-22;;;;44053000ZI0575;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000614884;44053_0144_00010;;Route des Vignauds;10;319427.37;6718462.55;-2.0545968;47.4568548;2022-11-22;2022-11-22;;;;44053000ZH0173;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000614886;44053_0144_00001;;Route des Vignauds;1;319343.56;6718445.25;-2.0556921;47.4566512;2022-11-22;2022-11-22;;;;44053000ZE0106;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000614888;44053_0144_00005;;Route des Vignauds;5;319396.95;6718462.85;-2.055;47.45684;2022-11-22;2022-11-22;;;;44053000ZE0199;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000614889;44053_0144_00007;;Route des Vignauds;7;319419.62;6718470.6;-2.0547063;47.4569227;2022-11-22;2022-11-22;;;;44053000ZE0103;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000614890;44053_0144_00003;;Route des Vignauds;3;319378.46;6718456.29;-2.0552393;47.4567704;2022-11-22;2022-11-22;;;;44053000ZE0198;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000614891;44053_0144_00009;;Route des Vignauds;9;319454.21;6718482.83;-2.0542585;47.4570525;2022-11-22;2022-11-22;;;;44053000ZE0203;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000614893;44053_0144_00013;;Route des Vignauds;13;319501.04;6718501.32;-2.0536539;47.4572455;2022-11-22;2022-11-22;;;;44053000ZE0099;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000614894;44053_0144_00015;;Route des Vignauds;15;319525.79;6718509.97;-2.0533334;47.4573375;2022-11-22;2022-11-22;;;;44053000ZE0201;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000614895;44053_0144_00019;;Route des Vignauds;19;319586.93;6718532.94;-2.0525431;47.457579;2022-11-22;2022-11-22;;;;44053000ZE0223;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000614896;44053_0144_00021;;Route des Vignauds;21;319612.29;6718542.78;-2.0522156;47.457682;2022-11-22;2022-11-22;;;;44053000ZE0224;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000614897;44053_0144_00023;;Route des Vignauds;23;319636.74;6718551.35;-2.051899;47.4577731;2022-11-22;2022-11-22;;;;44053000ZE0181;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000614898;44053_0144_00025;;Route des Vignauds;25;319659.11;6718558.96;-2.0516091;47.4578543;2022-11-22;2022-11-22;;;;44053000ZE0178;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000614899;44053_0144_00027;;Route des Vignauds;27;319691.92;6718571.63;-2.0511853;47.457987;2022-11-22;2022-11-22;;;;44053000ZE0080;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP001131085;44053_0033_00006;;Rue du Chêne;6;319392.78;6720738.18;-2.056988;47.4772775;2023-08-21;2023-08-21;;;;44053000AN0244;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP001131083;44053_0130_00001;;Rue des 3 Roches;1;319199.51;6720841.97;-2.0596371;47.4780986;2023-08-21;2023-08-21;;;;44053000ZA0465;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP001131084;44053_x012_00001;;le Bourdin;1;319483.14;6720154.81;-2.055295;47.472089;2023-08-21;2023-08-21;;;;44053000ZD0038;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP001131136;44053_0115_00016;;Rue de Pontchâteau;16;318807.91;6720137.88;-2.0642268;47.4715478;2023-08-22;2023-08-22;;;;44053000ZM0430;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP001131131;44053_0115_00014;;Rue de Pontchâteau;14;318840.27;6720160.1;-2.0638169;47.471766;2023-08-22;2023-08-22;;;;44053000ZM0409;1
Bis;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP001131137;44053_0115_00016_bis;;Rue de Pontchâteau;16;318819.1;6720144.89;-2.0640846;47.4716172;2023-08-22;2023-08-22;;;;44053000ZM0430;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP001131132;44053_0115_00012;;Rue de Pontchâteau;12;318849.96;6720166.96;-2.0636944;47.4718332;2023-08-22;2023-08-22;;;;44053000ZM0262;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP001131133;44053_0115_00010;;Rue de Pontchâteau;10;318875.61;6720184.11;-2.0633691;47.4720021;2023-08-22;2023-08-22;;;;44053000ZM0244;1
Bis;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP001131134;44053_0115_00008_bis;;Rue de Pontchâteau;8;318884.11;6720190.37;-2.0632618;47.4720633;2023-08-22;2023-08-22;;;;44053000ZM0355;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP001131138;44053_0115_00018;;Rue de Pontchâteau;18;318782.71;6720119.69;-2.0645452;47.4713698;2023-08-22;2023-08-22;;;;44053000ZM0382;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP001131135;44053_0115_00008;;Rue de Pontchâteau;8;318888.89;6720194.1;-2.0632018;47.4720995;2023-08-22;2023-08-22;;;;44053000ZM0354;1
Bis;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP001131139;44053_0115_00018_bis;;Rue de Pontchâteau;18;318789.87;6720125.06;-2.0644549;47.4714221;2023-08-22;2023-08-22;;;;44053000ZM0382;1
Bis;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP001131127;44053_0049_00023_bis;;Route des Moulins de Bilais;23;318089.43;6718797.48;-2.0726033;47.4590918;2023-08-22;2023-08-22;;;;44053000ZK0172;1
Bis;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP001131128;44053_0115_00014_bis;;Rue de Pontchâteau;14;318826.7;6720152.5;-2.0639903;47.4716899;2023-08-22;2023-08-22;;;;44053000ZM0408;1
Ter;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP001131129;44053_0115_00014_ter;;Rue de Pontchâteau;14;318824.02;6720156.22;-2.064029;47.4717218;2023-08-22;2023-08-22;;;;44053000ZM0408;1
