suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01827393;85208_x139_00080;;Rue georges clemenceau;80;367425.7;6645114;-1.3647191;46.8234309;2021-09-14;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010703_1_DE_2022_083-tamponne.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010703_2_Délibération - 32 bis rue Georges Clemenceau_DE_2023_041-tamponne.pdf;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01827431;85208_x139_00082;;Rue georges clemenceau;82;367411.47;6645122.17;-1.3649114;46.8234973;2021-02-16;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010703_1_DE_2022_083-tamponne.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010703_2_Délibération - 32 bis rue Georges Clemenceau_DE_2023_041-tamponne.pdf;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01827438;85208_x139_00084;;Rue georges clemenceau;84;367385.5;6645129;-1.3652565;46.8235458;2021-09-14;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010703_1_DE_2022_083-tamponne.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010703_2_Délibération - 32 bis rue Georges Clemenceau_DE_2023_041-tamponne.pdf;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01827379;85208_x139_00086;;Rue georges clemenceau;86;367371;6645134.4;-1.3654503;46.8235871;2021-09-14;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010703_1_DE_2022_083-tamponne.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010703_2_Délibération - 32 bis rue Georges Clemenceau_DE_2023_041-tamponne.pdf;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01827414;85208_x139_00088;;Rue georges clemenceau;88;367354;6645140.5;-1.3656774;46.8236335;2021-09-14;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010703_1_DE_2022_083-tamponne.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010703_2_Délibération - 32 bis rue Georges Clemenceau_DE_2023_041-tamponne.pdf;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01827367;85208_x139_00090;;Rue georges clemenceau;90;367341.9;6645147.4;-1.3658409;46.8236895;2021-09-14;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010703_1_DE_2022_083-tamponne.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010703_2_Délibération - 32 bis rue Georges Clemenceau_DE_2023_041-tamponne.pdf;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_00441620;85208_x139_00092;;Rue georges clemenceau;92;367316.14;6645160.15;-1.3661875;46.8237913;2020-10-13;2020-10-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010703_1_DE_2022_083-tamponne.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010703_2_Délibération - 32 bis rue Georges Clemenceau_DE_2023_041-tamponne.pdf;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01827355;85208_x139_00094;;Rue georges clemenceau;94;367291.3;6645168.3;-1.3665188;46.8238522;2021-09-14;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010703_1_DE_2022_083-tamponne.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010703_2_Délibération - 32 bis rue Georges Clemenceau_DE_2023_041-tamponne.pdf;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01827396;85208_x139_00100;;Rue georges clemenceau;100;367104.1;6645247.5;-1.3690281;46.824471;2021-09-14;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010703_1_DE_2022_083-tamponne.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010703_2_Délibération - 32 bis rue Georges Clemenceau_DE_2023_041-tamponne.pdf;;;1
bis;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01827429;85208_x139_00102_bis;;Rue georges clemenceau;102;367088.5;6645255.4;-1.3692381;46.8245343;2021-09-14;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010703_1_DE_2022_083-tamponne.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010703_2_Délibération - 32 bis rue Georges Clemenceau_DE_2023_041-tamponne.pdf;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01827395;85208_x139_00102;;Rue georges clemenceau;102;367083.6;6645258.2;-1.3693043;46.824557;2021-09-14;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010703_1_DE_2022_083-tamponne.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010703_2_Délibération - 32 bis rue Georges Clemenceau_DE_2023_041-tamponne.pdf;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01827392;85208_x139_00104;;Rue georges clemenceau;104;367070.2;6645266.2;-1.3694856;46.8246223;2021-09-14;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010703_1_DE_2022_083-tamponne.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010703_2_Délibération - 32 bis rue Georges Clemenceau_DE_2023_041-tamponne.pdf;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01827400;85208_x139_00106;;Rue georges clemenceau;106;367059.9;6645273.2;-1.3696256;46.8246801;2021-09-14;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010703_1_DE_2022_083-tamponne.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010703_2_Délibération - 32 bis rue Georges Clemenceau_DE_2023_041-tamponne.pdf;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01827371;85208_x139_00108;;Rue georges clemenceau;108;367048.8;6645280.8;-1.3697765;46.8247429;2021-09-14;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010703_1_DE_2022_083-tamponne.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010703_2_Délibération - 32 bis rue Georges Clemenceau_DE_2023_041-tamponne.pdf;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01827409;85208_x139_00110;;Rue georges clemenceau;110;367039.7;6645287;-1.3699002;46.8247941;2021-09-14;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010703_1_DE_2022_083-tamponne.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010703_2_Délibération - 32 bis rue Georges Clemenceau_DE_2023_041-tamponne.pdf;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01827389;85208_x139_00112;;Rue georges clemenceau;112;367004.2;6645310.8;-1.3703824;46.8249904;2021-09-14;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010703_1_DE_2022_083-tamponne.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010703_2_Délibération - 32 bis rue Georges Clemenceau_DE_2023_041-tamponne.pdf;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01827380;85208_x139_00114;;Rue georges clemenceau;114;366990.8;6645319.6;-1.3705643;46.8250628;2021-09-14;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010703_1_DE_2022_083-tamponne.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010703_2_Délibération - 32 bis rue Georges Clemenceau_DE_2023_041-tamponne.pdf;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01827434;85208_x139_00116;;Rue georges clemenceau;116;366973.6;6645329.5;-1.3707968;46.8251432;2021-09-14;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010703_1_DE_2022_083-tamponne.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010703_2_Délibération - 32 bis rue Georges Clemenceau_DE_2023_041-tamponne.pdf;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01827356;85208_x139_00118;;Rue georges clemenceau;118;366944.8;6645343.8;-1.3711844;46.8252574;2021-09-14;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010703_1_DE_2022_083-tamponne.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010703_2_Délibération - 32 bis rue Georges Clemenceau_DE_2023_041-tamponne.pdf;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01827362;85208_x139_00120;;Rue georges clemenceau;120;366924;6645352.7;-1.3714633;46.8253271;2021-09-14;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010703_1_DE_2022_083-tamponne.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010703_2_Délibération - 32 bis rue Georges Clemenceau_DE_2023_041-tamponne.pdf;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_00448683;85208_x139_00122;;Rue georges clemenceau;122;366907.54;6645361.99;-1.3716856;46.8254024;2021-02-16;2021-02-16;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010703_1_DE_2022_083-tamponne.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010703_2_Délibération - 32 bis rue Georges Clemenceau_DE_2023_041-tamponne.pdf;;;1
bis;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01827358;85208_x139_00124_bis;;Rue georges clemenceau;124;366894.8;6645366.1;-1.3718555;46.825433;2021-09-14;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010703_1_DE_2022_083-tamponne.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010703_2_Délibération - 32 bis rue Georges Clemenceau_DE_2023_041-tamponne.pdf;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_00795161;85208_x139_00124;;Rue georges clemenceau;124;366899.94;6645364.46;-1.3717869;46.8254208;2023-08-22;2023-08-22;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010703_1_DE_2022_083-tamponne.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010703_2_Délibération - 32 bis rue Georges Clemenceau_DE_2023_041-tamponne.pdf;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01827577;85208_x140_00002;;Rue henri archereau;2;367873.3;6644644.06;-1.3585167;46.8194286;2021-09-07;2018-09-03;;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01827576;85208_x140_00004;;Rue henri archereau;4;367895.2;6644651.2;-1.358235;46.8195037;2021-09-07;2018-09-03;;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01827579;85208_x140_00006;;Rue henri archereau;6;367899.4;6644648.4;-1.358178;46.8194806;2021-09-07;2018-09-03;;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01827580;85208_x140_00008;;Rue henri archereau;8;367914.3;6644632.3;-1.3579712;46.8193432;2021-09-07;2018-09-03;;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01827578;85208_x140_00010;;Rue henri archereau;10;367904.7;6644603.3;-1.3580759;46.8190778;2021-09-07;2018-09-03;;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_00441609;85208_x141_00001;;Rue Jade;1;368269.94;6645312.22;-1.3538051;46.8256324;2020-10-13;2020-10-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032895_1_DE_2023_017-tamponne.pdf;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_00339543;85208_x141_00002;;Rue Jade;2;368291.11;6645284;-1.3535073;46.8253892;2019-08-22;2019-08-22;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032895_1_DE_2023_017-tamponne.pdf;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_00441611;85208_x141_00003;;Rue Jade;3;368275.75;6645317.66;-1.3537328;46.8256842;2020-10-13;2020-10-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032895_1_DE_2023_017-tamponne.pdf;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_00339544;85208_x141_00004;;Rue Jade;4;368306.92;6645294.44;-1.3533078;46.8254909;2019-08-22;2019-08-22;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032895_1_DE_2023_017-tamponne.pdf;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_00339545;85208_x141_00006;;Rue Jade;6;368318.85;6645308.45;-1.3531617;46.8256228;2019-08-22;2019-08-22;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032895_1_DE_2023_017-tamponne.pdf;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_00339546;85208_x141_00008;;Rue Jade;8;368315.57;6645316.81;-1.3532107;46.8256962;2019-08-22;2019-08-22;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032895_1_DE_2023_017-tamponne.pdf;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_00339547;85208_x141_00010;;Rue Jade;10;368304.83;6645324.86;-1.3533572;46.8257633;2019-08-22;2019-08-22;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032895_1_DE_2023_017-tamponne.pdf;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_00339548;85208_x141_00012;;Rue Jade;12;368294.39;6645340.07;-1.3535049;46.8258949;2019-08-22;2019-08-22;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032895_1_DE_2023_017-tamponne.pdf;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_00339549;85208_x141_00014;;Rue Jade;14;368288.73;6645344.36;-1.3535822;46.8259306;2021-02-09;2019-08-22;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032895_1_DE_2023_017-tamponne.pdf;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_00339550;85208_x141_00016;;Rue Jade;16;368287.57;6645343.05;-1.3535964;46.8259183;2021-02-09;2019-08-22;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032895_1_DE_2023_017-tamponne.pdf;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_00339551;85208_x141_00018;;Rue Jade;18;368286.19;6645341.71;-1.3536135;46.8259056;2021-02-09;2019-08-22;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032895_1_DE_2023_017-tamponne.pdf;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_00339552;85208_x141_00020;;Rue Jade;20;368285;6645340.44;-1.3536282;46.8258936;2021-02-09;2019-08-22;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032895_1_DE_2023_017-tamponne.pdf;;;;1
bis;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_00796251;85208_x141_00022_bis;;Rue Jade;22;368280.15;6645336.19;-1.3536886;46.825853;2023-10-16;2023-10-16;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032895_1_DE_2023_017-tamponne.pdf;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_00339553;85208_x141_00022;;Rue Jade;22;368283.55;6645339.06;-1.3536463;46.8258805;2021-02-09;2019-08-22;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032895_1_DE_2023_017-tamponne.pdf;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_00339554;85208_x141_00024;;Rue Jade;24;368272.03;6645326.35;-1.3537879;46.8257604;2019-08-22;2019-08-22;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032895_1_DE_2023_017-tamponne.pdf;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_00441607;85208_x141_00026;;Rue Jade;26;368263.3;6645315.5;-1.3538944;46.8256586;2020-10-13;2020-10-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032895_1_DE_2023_017-tamponne.pdf;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_00441669;85208_x143_00001;;Rue Jean Launois;1;367975.87;6644852.21;-1.357324;46.8213508;2020-10-13;2020-10-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041960_1_DE_2020_026-tamponne.pdf;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_00441670;85208_x143_00003;;Rue Jean Launois;3;368002.86;6644881.14;-1.3569914;46.8216243;2020-10-13;2020-10-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041960_1_DE_2020_026-tamponne.pdf;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_00441671;85208_x143_00005;;Rue Jean Launois;5;368008.08;6644887.25;-1.3569275;46.8216819;2020-10-13;2020-10-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041960_1_DE_2020_026-tamponne.pdf;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01827781;85208_x144_00002;;Rue jean yole;2;367951.1;6644983.8;-1.3577436;46.8225216;2021-09-03;2018-09-03;;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01827780;85208_x144_00003;;Rue jean yole;3;367952.8;6644990.8;-1.3577264;46.8225853;2021-09-03;2018-09-03;;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01827774;85208_x144_00004;;Rue jean yole;4;367955;6644995.6;-1.357701;46.8226296;2021-09-03;2018-09-03;;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01827784;85208_x144_00005;;Rue jean yole;5;367959.3;6645003.22;-1.3576502;46.8227002;2021-09-16;2018-09-03;;;;;1
b;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01827769;85208_x144_00006_b;;Rue jean yole;6;367966.1;6645019.6;-1.357573;46.8228509;2021-09-16;2018-09-03;;;;;1
t;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01827785;85208_x144_00006_t;;Rue jean yole;6;367967.5;6645022.5;-1.3575568;46.8228776;2021-09-03;2018-09-03;;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01827778;85208_x144_00006;;Rue jean yole;6;367959.86;6645004.58;-1.3576438;46.8227127;2021-09-16;2018-09-03;;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01827768;85208_x144_00007;;Rue jean yole;7;367975.01;6645056.7;-1.3574831;46.8231888;2021-09-16;2018-09-03;;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01827779;85208_x144_00008;;Rue jean yole;8;367968.97;6645026.24;-1.3575403;46.8229119;2021-09-16;2018-09-03;;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01827776;85208_x144_00009;;Rue jean yole;9;367996.8;6645091.6;-1.357223;46.8235134;2021-09-03;2018-09-03;;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01827775;85208_x144_00011;;Rue jean yole;11;368005.23;6645102.78;-1.3571207;46.8236181;2021-09-16;2018-09-03;;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01827773;85208_x144_00013;;Rue jean yole;13;368045.4;6645152.2;-1.3566303;46.8240823;2021-09-03;2018-09-03;;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01827788;85208_x144_00015;;Rue jean yole;15;367999.7;6645256.9;-1.3573046;46.8250009;2021-09-03;2018-09-03;;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01827772;85208_x144_00016;;Rue jean yole;16;368060.4;6645161.5;-1.3564406;46.8241734;2021-09-03;2018-09-03;;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01827786;85208_x144_00017;;Rue jean yole;17;368077.34;6645200.89;-1.3562471;46.824536;2018-09-27;2018-09-03;;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01827789;85208_x144_00018;;Rue jean yole;18;368099.2;6645204.1;-1.3559632;46.8245756;2021-09-03;2018-09-03;;;;;1
bis;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01827771;85208_x144_00019_bis;;Rue jean yole;19;368102;6645216.6;-1.3559356;46.8246894;2021-09-02;2018-09-03;;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01827787;85208_x144_00019;;Rue jean yole;19;368091.15;6645207.26;-1.356071;46.8246001;2018-09-27;2018-09-03;;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01827770;85208_x144_00021;;Rue jean yole;21;368127.6;6645240.4;-1.3556175;46.8249161;2021-09-02;2018-09-03;;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01827777;85208_x144_00023;;Rue jean yole;23;368144.4;6645255.9;-1.3554086;46.8250638;2021-09-02;2018-09-03;;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01827783;85208_x144_00025;;Rue jean yole;25;368162.9;6645274.5;-1.3551798;46.8252402;2021-09-02;2018-09-03;;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_00448485;85208_x145_00003;;Rue Kaolin;3;368226.1;6645104.45;-1.3542291;46.8237428;2021-02-09;2021-02-09;;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_00339624;85208_x145_00007;;Rue Kaolin;7;368267.55;6645097.89;-1.3536814;46.8237043;2019-08-22;2019-08-22;;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_00339623;85208_x145_00013;;Rue Kaolin;13;368328.69;6645131.59;-1.352905;46.8240377;2019-08-22;2019-08-22;;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_00339556;85208_x145_00019;;Rue Kaolin;19;368286.64;6645258.65;-1.3535476;46.825159;2019-08-22;2019-08-22;;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01828238;85208_x146_00001;;Rue nicolas rapin;1;367508;6645124.5;-1.3636488;46.8235663;2021-09-14;2018-09-03;;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01828241;85208_x146_00002;;Rue nicolas rapin;2;367526.67;6645131.68;-1.3634095;46.82364;2021-09-14;2018-09-03;;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01828230;85208_x146_00004;;Rue nicolas rapin;4;367529.18;6645135.91;-1.3633797;46.8236794;2021-09-14;2018-09-03;;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01828233;85208_x146_00005;;Rue nicolas rapin;5;367593.7;6645235.2;-1.3626066;46.8246041;2021-09-14;2018-09-03;;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01828235;85208_x146_00006;;Rue nicolas rapin;6;367534.42;6645142.71;-1.363316;46.8237431;2021-09-14;2018-09-03;;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01828249;85208_x146_00007;;Rue nicolas rapin;7;367604.4;6645254.5;-1.3624804;46.8247829;2021-09-14;2018-09-03;;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01828229;85208_x146_00008;;Rue nicolas rapin;8;367537.63;6645147.96;-1.3632778;46.8237919;2021-09-14;2018-09-03;;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01828232;85208_x146_00009;;Rue nicolas rapin;9;367614.4;6645272.5;-1.3623625;46.8249497;2021-09-14;2018-09-03;;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01828237;85208_x146_00010;;Rue nicolas rapin;10;367571.2;6645181.5;-1.3628624;46.8241101;2021-09-14;2018-09-03;;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01828245;85208_x146_00011;;Rue nicolas rapin;11;367622.4;6645287;-1.3622682;46.825084;2021-09-14;2018-09-03;;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01828248;85208_x146_00012;;Rue nicolas rapin;12;367580.2;6645176.5;-1.3627409;46.8240696;2021-09-14;2018-09-03;;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01828246;85208_x146_00013;;Rue nicolas rapin;13;367629.2;6645286;-1.3621784;46.8250784;2021-09-14;2018-09-03;;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01828242;85208_x146_00014;;Rue nicolas rapin;14;367588.7;6645174.2;-1.3626279;46.8240532;2021-09-14;2018-09-03;;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01828231;85208_x146_00015;;Rue nicolas rapin;15;367636.9;6645274.7;-1.3620694;46.8249807;2021-09-14;2018-09-03;;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01828247;85208_x146_00016;;Rue nicolas rapin;16;367592.4;6645195;-1.3625945;46.824242;2021-09-14;2018-09-03;;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01828240;85208_x146_00017;;Rue nicolas rapin;17;367636.5;6645241.6;-1.3620506;46.8246829;2021-09-14;2018-09-03;;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01828239;85208_x146_00018;;Rue nicolas rapin;18;367597.85;6645207.58;-1.3625323;46.8243578;2021-09-14;2018-09-03;;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01828236;85208_x146_00019;;Rue nicolas rapin;19;367641.5;6645241.6;-1.3619851;46.8246854;2021-09-14;2018-09-03;;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01828228;85208_x146_00020;;Rue nicolas rapin;20;367609.2;6645229.5;-1.3623994;46.8245605;2021-09-14;2018-09-03;;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01828243;85208_x146_00022;;Rue nicolas rapin;22;367647.9;6645225.7;-1.3618898;46.8245456;2021-09-14;2018-09-03;;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01828244;85208_x146_00024;;Rue nicolas rapin;24;367657.4;6645220.2;-1.3617614;46.8245009;2021-09-14;2018-09-03;;;;;1
