suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013351;44159_0200_00006;;Chemin de ruau;6;364442.08;6681759.25;-1.4307531;47.1513565;2021-02-22;2021-02-22;;;;441590000A1518;0
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013318;44159_x001_00005;;le ruaud;5;364454.75;6681829.65;-1.4306382;47.1519957;2021-02-22;2021-02-22;;;;441590000A1653;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013301;44159_0017_00004;;Rue du courtil bochet;4;364604.47;6681829.06;-1.428665;47.152066;2021-02-22;2021-02-22;;;;441590000A1663;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013329;44159_0006_00005;;Rue de la loitière;5;365783.79;6680568.05;-1.4121959;47.141325;2021-02-22;2021-02-22;;;;441590000B1570;1
Bis;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013309;44159_0037_00005_bis;;Rue de la sèvre;5;366518.67;6680662.69;-1.4025841;47.1425448;2021-02-22;2021-02-22;;;;441590000B1629;0
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013323;44159_0003_00005;;Rue  beauregard;5;365542.49;6680878.69;-1.4156039;47.143996;2021-02-22;2021-02-22;;;;441590000B1615;1
Bis;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013312;44159_0034_00005_bis;;Rue  saint vincent;5;366806.89;6680308.99;-1.398527;47.13951;2021-02-22;2021-02-22;;;;441590000C0653;0
Bis;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013311;44159_0020_00005_bis;;Rue du four à pain;5;366444.49;6680815.81;-1.4036739;47.143884;2021-02-22;2021-02-22;;;;441590000B0588;0
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013339;44159_0011_00005;;Rue des sports;5;365229.14;6680607.76;-1.4195323;47.1414029;2021-02-22;2021-02-22;;;;441590000B1502;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013299;44159_0011_00004;;Rue des sports;4;365262.64;6680565.55;-1.4190597;47.1410403;2021-02-22;2021-02-22;;;;441590000B1506;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013334;44159_0023_00005;;Rue des greniers;5;364510.11;6681458.65;-1.4296342;47.1486888;2021-02-22;2021-02-22;;;;441590000A0780;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013305;44159_0022_00004;;Rue  geoffroy de couesbouc;4;364584.03;6681732.64;-1.428863;47.151189;2021-02-22;2021-02-22;;;;441590000A1388;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013274;44159_b003_00004;;beau site;4;366180.46;6680658.71;-1.4070369;47.1423393;2021-02-22;2021-02-22;;;;441590000B0773;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013319;44159_0002_00005;;Place de l’eglise;5;365481.1;6680873.03;-1.4164086;47.1439142;2021-02-22;2021-02-22;;;;441590000B1364;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013328;44159_0021_00005;;Rue de la Garnière;5;367122.04;6680256.83;-1.394337;47.139199;2023-01-12;2021-02-22;;;;441590000C1199;0
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013326;44159_0039_00005;;Rue de la combe;5;366064.88;6681364.11;-1.409079;47.148622;2021-02-22;2021-02-22;;;;441590000B0201;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013337;44159_0040_00005;;Rue des patisseaux;5;365941.51;6681679.32;-1.4109367;47.1513934;2021-02-22;2021-02-22;;;;441590000B2124;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013346;44159_0034_00005;;Rue  saint vincent;5;366805.91;6680309.05;-1.39854;47.13951;2021-02-22;2021-02-22;;;;441590000C0653;0
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013330;44159_0031_00005;;Rue de la ramée;5;364194.99;6681895.79;-1.43411;47.152459;2021-02-22;2021-02-22;;;;441590000A1492;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013343;44159_0028_00005;;Rue du port;5;367064.77;6680531.35;-1.395293;47.141638;2021-02-22;2021-02-22;;;;441590000C1261;0
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013342;44159_0020_00005;;Rue du four à pain;5;366438.39;6680803.13;-1.403745;47.143767;2021-02-22;2021-02-22;;;;441590000B0587;0
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013296;44159_0040_00004;;Rue des patisseaux;4;365932.02;6681666.01;-1.411052;47.151269;2021-02-22;2021-02-22;;;;441590000B2035;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013321;44159_0008_00005;;Place du champ de foire;5;365441.99;6680685.25;-1.4167853;47.1422066;2021-02-22;2021-02-22;;;;441590000B1555;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013336;44159_0014_00005;;Rue des moulins;5;366901.9;6679983.08;-1.397036;47.136628;2021-02-22;2021-02-22;;;;441590000C0938;0
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013335;44159_0024_00005;;Rue des manoirs;5;366799.93;6680260.43;-1.398583;47.13907;2021-02-22;2021-02-22;;;;441590000C1236;0
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013300;44159_0009_00004;;Rue du coteau;4;365429.68;6680692.66;-1.416953;47.142267;2021-02-22;2021-02-22;;;;441590000B1048;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013603;44159_0001_00017;;Rue  Sophie Trébuchet;17;365289.57;6680904.99;-1.4189555;47.1441051;2023-01-12;2021-02-22;;;;441590000B1561;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013592;44159_0001_00016;;Rue  Sophie Trébuchet;16;365392.98;6680891.64;-1.4175832;47.1440371;2023-01-12;2021-02-22;;;;441590000B1655;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013581;44159_0001_00015;;Rue  Sophie Trébuchet;15;365310.96;6680896.27;-1.4186673;47.1440374;2023-01-12;2021-02-22;;;;441590000B1634;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013571;44159_0001_00014;;Rue  Sophie Trébuchet;14;365405.27;6680887.85;-1.4174185;47.1440092;2023-01-12;2021-02-22;;;;441590000B2113;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013557;44159_0001_00013;;Rue  Sophie Trébuchet;13;365355.06;6680889.24;-1.4180811;47.1439964;2023-01-12;2021-02-22;;;;441590000B1781;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013540;44159_0001_00012;;Rue  Sophie Trébuchet;12;365422.8;6680887.84;-1.4171876;47.144018;2023-01-12;2021-02-22;;;;441590000B2112;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013518;44159_0001_00011;;Rue  Sophie Trébuchet;11;365374.09;6680887.34;-1.417829;47.143989;2023-01-12;2021-02-22;;;;441590000B1082;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013494;44159_0001_00010;;Rue  Sophie Trébuchet;10;365433.23;6680876.8;-1.417042;47.143924;2023-01-12;2021-02-22;;;;441590000B2112;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000085848;44159_x001_00005;;La Croix de la Brosse;5;365023.51;6681027.52;-1.4225513;47.1450724;2021-03-15;2021-03-15;;;;441590000B2128;1
A;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013375;44159_0037_00007_a;;Rue de la sèvre;7;366523.83;6680714.83;-1.4025544;47.1430161;2021-02-22;2021-02-22;;;;441590000B2011;0
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013567;44159_0020_00014;;Rue du four à pain;14;366446.04;6680795.52;-1.4036386;47.1437024;2021-02-22;2021-02-22;;;;441590000B1906;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013490;44159_0020_00010;;Rue du four à pain;10;366451.34;6680777.27;-1.4035554;47.1435411;2021-02-22;2021-02-22;;;;441590000B2089;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013536;44159_0020_00012;;Rue du four à pain;12;366446.81;6680780.83;-1.4036176;47.1435707;2021-02-22;2021-02-22;;;;441590000B2089;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013340;44159_0009_00005;;Rue du coteau;5;365357.41;6680515.04;-1.417774;47.140634;2021-02-22;2021-02-22;;;;441590000B1739;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013332;44159_0019_00005;;Rue de l’epinay;5;366367.99;6680746.77;-1.404631;47.143225;2021-02-22;2021-02-22;;;;441590000B1296;0
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013331;44159_0037_00005;;Rue de la sèvre;5;366462.59;6680681.86;-1.403337;47.142689;2021-02-22;2021-02-22;;;;441590000B0618;0
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013327;44159_0018_00005;;Rue de la detente;5;366945.92;6680458.1;-1.396805;47.14092;2021-02-22;2021-02-22;;;;441590000C1646;0
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013324;44159_0007_00005;;Rue  beauséjour;5;365517.26;6680668.79;-1.4157815;47.1420965;2021-02-22;2021-02-22;;;;441590000B0952;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013320;44159_0026_00005;;Place des marronniers;5;366948.3;6680190.92;-1.3965774;47.1385195;2021-02-22;2021-02-22;;;;441590000C1330;0
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013317;44159_0160_00005;;Impasse  léon drouard;5;366504.29;6680819.7;-1.4028889;47.143949;2021-02-22;2021-02-22;;;;441590000B2114;0
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013315;44159_0200_00005;;Chemin de ruau;5;364437.08;6681759.25;-1.430819;47.151354;2021-02-22;2021-02-22;;;;441590000A1225;0
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013306;44159_0034_00004;;Rue  saint vincent;4;366881.99;6680377.45;-1.3975879;47.140163;2021-02-22;2021-02-22;;;;441590000C1178;0
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013303;44159_0028_00004;;Rue du port;4;367067.24;6680510.3;-1.395245;47.14145;2021-02-22;2021-02-22;;;;441590000C1259;0
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013302;44159_0020_00004;;Rue du four à pain;4;366406.65;6680631.69;-1.404037;47.14221;2021-02-22;2021-02-22;;;;441590000B0669;0
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013295;44159_0014_00004;;Rue des moulins;4;366873.86;6679880.41;-1.39733;47.135691;2021-02-22;2021-02-22;;;;441590000C0882;0
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013277;44159_0170_00004;;Chemin des pres;4;365027.69;6680808.49;-1.4223345;47.1431057;2021-02-22;2021-02-22;;;;441590000B1977;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013268;44159_0032_00003;;Rue  port sem;3;364539;6681891.7;-1.429574;47.152596;2021-02-22;2021-02-22;;;;441590000A0947;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013284;44159_0005_00004;;Place  marc elder;4;365509.32;6680732.26;-1.415933;47.142663;2021-02-22;2021-02-22;;;;441590000B0920;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013189;44159_b003_00002;;beau site;2;366140.34;6680694.2;-1.4075916;47.1426382;2021-02-22;2021-02-22;;;;441590000B1951;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013266;44159_0030_00003;;Rue du port au duc;3;364643.38;6681720.41;-1.4280719;47.151109;2021-02-22;2021-02-22;;;;441590000A0884;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013287;44159_0004_00004;;Rue  d’echichens;4;365490.14;6680786.95;-1.416226;47.143145;2021-02-22;2021-02-22;;;;441590000B1357;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013246;44159_0004_00003;;Rue  d’echichens;3;365515.58;6680852.28;-1.415939;47.143745;2021-02-22;2021-02-22;;;;441590000B0906;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013250;44159_0006_00003;;Rue de la loitière;3;365771.23;6680586.44;-1.412375;47.141484;2021-02-22;2021-02-22;;;;441590000B1569;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013261;44159_0011_00003;;Rue des sports;3;365249.69;6680583.88;-1.4192439;47.1411986;2021-02-22;2021-02-22;;;;441590000B1503;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013259;44159_0010_00003;;Rue des perrières;3;365296.93;6680615.66;-1.418645;47.141508;2021-02-22;2021-02-22;;;;441590000B1508;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013292;44159_0013_00004;;Rue des charmettes;4;365859.64;6680607.82;-1.4112259;47.1417206;2021-02-22;2021-02-22;;;;441590000B1690;1
Bis;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013273;44159_0024_00004_bis;;Rue des manoirs;4;366814.71;6680247.98;-1.3983792;47.1389655;2021-02-22;2021-02-22;;;;441590000C1433;0
A;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013270;44159_0020_00004_a;;Rue du four à pain;4;366407.08;6680642.02;-1.404039;47.142303;2021-02-22;2021-02-22;;;;441590000B0667;0
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013263;44159_0017_00003;;Rue du courtil bochet;3;364548.29;6681828.77;-1.4294051;47.152035;2021-02-22;2021-02-22;;;;441590000A0936;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013251;44159_0031_00003;;Rue de la ramée;3;364227.78;6681890.5;-1.433674;47.152428;2021-02-22;2021-02-22;;;;441590000A1483;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013291;44159_0037_00004;;Rue de la sèvre;4;366483.77;6680668.44;-1.4030481;47.142579;2021-02-22;2021-02-22;;;;441590000B0659;0
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013281;44159_0002_00004;;Place de l’eglise;4;365454.4;6680852.25;-1.416745;47.143714;2021-02-22;2021-02-22;;;;441590000B1674;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013234;44159_b003_00003;;beau site;3;366161.44;6680674.82;-1.4072993;47.1424745;2021-02-22;2021-02-22;;;;441590000B1434;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013247;44159_0039_00003;;Rue de la combe;3;366068.5;6681343.32;-1.409016;47.148437;2021-02-22;2021-02-22;;;;441590000B1271;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013282;44159_0026_00004;;Place des marronniers;4;366985.04;6680228.42;-1.3961209;47.138875;2021-02-22;2021-02-22;;;;441590000C1458;0
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013283;44159_0008_00004;;Place du champ de foire;4;365446.67;6680669.08;-1.4167117;47.1420636;2021-02-22;2021-02-22;;;;441590000B2072;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013279;44159_0160_00004;;Impasse  léon drouard;4;366516.83;6680810.55;-1.402717;47.143873;2021-02-22;2021-02-22;;;;441590000B1902;0
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013241;44159_0008_00003;;Place du champ de foire;3;365427.7;6680652.76;-1.4169497;47.1419074;2021-02-22;2021-02-22;;;;441590000B2072;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013262;44159_0009_00003;;Rue du coteau;3;365349.32;6680516.94;-1.417882;47.140647;2021-02-22;2021-02-22;;;;441590000B1011;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013245;44159_0007_00003;;Rue  beauséjour;3;365484.72;6680690.14;-1.416226;47.142272;2021-02-22;2021-02-22;;;;441590000B0955;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013275;44159_0042_00004;;Chemin de la chapelle;4;366966.7;6680158.24;-1.396311;47.138235;2021-02-22;2021-02-22;;;;441590000C0620;0
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013286;44159_0007_00004;;Rue  beauséjour;4;365475.44;6680687.7;-1.4163464;47.1422454;2021-02-22;2021-02-22;;;;441590000B0974;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013269;44159_0034_00003;;Rue  saint vincent;3;366846.65;6680285.53;-1.397986;47.139319;2021-02-22;2021-02-22;;;;441590000C0640;0
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013265;44159_0028_00003;;Rue du port;3;367024.82;6680379.72;-1.395708;47.140255;2021-02-22;2021-02-22;;;;441590000C0473;0
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013264;44159_0020_00003;;Rue du four à pain;3;366415.62;6680796.28;-1.4040399;47.143694;2021-02-22;2021-02-22;;;;441590000B2068;0
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013256;44159_0014_00003;;Rue des moulins;3;366890.09;6680028.46;-1.3972249;47.13703;2021-02-22;2021-02-22;;;;441590000C0951;0
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013255;44159_0024_00003;;Rue des manoirs;3;366819.87;6680323.96;-1.398367;47.139651;2021-02-22;2021-02-22;;;;441590000C1627;0
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013285;44159_0003_00004;;Rue  beauregard;4;365573.9;6680869.04;-1.415183;47.143925;2021-02-22;2021-02-22;;;;441590000B1860;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013252;44159_0019_00003;;Rue de l’epinay;3;366349.78;6680767.25;-1.404886;47.1434;2021-02-22;2021-02-22;;;;441590000B1295;0
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013248;44159_0018_00003;;Rue de la detente;3;366957.71;6680473.57;-1.396661;47.141065;2021-02-22;2021-02-22;;;;441590000C0428;0
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013254;44159_0023_00003;;Rue des greniers;3;364547.87;6681570.99;-1.4292199;47.1497177;2021-02-22;2021-02-22;;;;441590000A1572;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013205;44159_0031_00002;;Rue de la ramée;2;364098.55;6681924.91;-1.4354023;47.152672;2021-02-22;2021-02-22;;;;441590000A0027;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013191;44159_0170_00002;;Chemin des pres;2;365054.47;6680778.87;-1.4219597;47.142853;2021-02-22;2021-02-22;;;;441590000B1144;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013190;44159_0060_00002;;Chemin de la vallée;2;364397.72;6681918.17;-1.4314552;47.1527626;2021-02-22;2021-02-22;;;;441590000A1507;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013196;44159_0002_00002;;Place de l’eglise;2;365482.41;6680826.54;-1.416357;47.143497;2021-02-22;2021-02-22;;;;441590000B1062;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013217;44159_0009_00002;;Rue du coteau;2;365434.53;6680700.73;-1.416895;47.142342;2021-02-22;2021-02-22;;;;441590000B1049;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013201;44159_0007_00002;;Rue  beauséjour;2;365455.92;6680703.1;-1.416615;47.142374;2021-02-22;2021-02-22;;;;441590000B0969;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013188;44159_0310_00002;;Allée  albert nogue;2;365522.04;6680925.52;-1.4159079;47.1444066;2021-02-22;2021-02-22;;;;441590000B1962;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013202;44159_0004_00002;;Rue  d’echichens;2;365498.37;6680805.18;-1.416131;47.143313;2021-02-22;2021-02-22;;;;441590000B1059;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013192;44159_0012_00002;;Impasse de la vigne;2;365313.49;6680861.15;-1.418608;47.143723;2021-02-22;2021-02-22;;;;441590000B1623;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013216;44159_0011_00002;;Rue des sports;2;365260.46;6680554.31;-1.4190802;47.1409382;2021-02-22;2021-02-22;;;;441590000B1505;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013193;44159_0150_00002;;Impasse du clos saint vincent;2;365575.31;6680779.95;-1.4150987;47.1431249;2021-02-22;2021-02-22;;;;441590000B1868;1
A;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013227;44159_0024_00003_a;;Rue des manoirs;3;366781.02;6680355.49;-1.398902;47.139915;2021-02-22;2021-02-22;;;;441590000C1604;0
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013209;44159_0023_00002;;Rue des greniers;2;364537.37;6681652.06;-1.4294182;47.1504411;2021-02-22;2021-02-22;;;;441590000A0797;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013224;44159_0034_00002;;Rue  saint vincent;2;366857.33;6680357.35;-1.3978981;47.13997;2021-02-22;2021-02-22;;;;441590000C0452;0
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013218;44159_0017_00002;;Rue du courtil bochet;2;364589.96;6681826.84;-1.4288546;47.1520387;2021-02-22;2021-02-22;;;;441590000A1551;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013239;44159_0002_00003;;Place de l’eglise;3;365463.11;6680844.36;-1.4166245;47.1436474;2021-02-22;2021-02-22;;;;441590000B2058;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013221;44159_0036_00002;;Rue du rocher;2;367005.21;6680362.91;-1.395954;47.140094;2021-02-22;2021-02-22;;;;441590000C0472;0
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013213;44159_0040_00002;;Rue des patisseaux;2;365927.99;6681646.77;-1.4110909;47.151094;2021-02-22;2021-02-22;;;;441590000B0137;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013219;44159_0020_00002;;Rue du four à pain;2;366405.77;6680660.78;-1.40407;47.142471;2021-02-22;2021-02-22;;;;441590000B0667;0
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013198;44159_0008_00002;;Place du champ de foire;2;365447.47;6680649.33;-1.4166867;47.1418865;2021-02-22;2021-02-22;;;;441590000B2072;1
Bis;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013230;44159_0005_00003_bis;;Place  marc elder;3;365521.83;6680745.68;-1.415778;47.14279;2021-02-22;2021-02-22;;;;441590000B0914;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013211;44159_0014_00002;;Rue des moulins;2;366853.64;6680193.03;-1.397826;47.138491;2021-02-22;2021-02-22;;;;441590000C0831;0
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013210;44159_0024_00002;;Rue des manoirs;2;366791.39;6680251.45;-1.3986889;47.138985;2021-02-22;2021-02-22;;;;441590000C1431;0
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013207;44159_0019_00002;;Rue de l’epinay;2;366378.71;6680687.21;-1.404446;47.142695;2021-02-22;2021-02-22;;;;441590000B2023;0
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013206;44159_0037_00002;;Rue de la sèvre;2;366407.5;6680699.84;-1.404076;47.142823;2021-02-22;2021-02-22;;;;441590000B0665;0
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013197;44159_0026_00002;;Place des marronniers;2;366938.3;6680190.92;-1.3967091;47.1385145;2021-02-22;2021-02-22;;;;441590000C1330;0
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013194;44159_0160_00002;;Impasse  léon drouard;2;366495.77;6680788.14;-1.402978;47.143661;2021-02-22;2021-02-22;;;;441590000B1904;0
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013200;44159_0003_00002;;Rue  beauregard;2;365542.74;6680870.67;-1.4155947;47.143924;2021-02-22;2021-02-22;;;;441590000B1723;1
