suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Antigny;entrée;Antigny;;85005;;;BAL85_00246645;85005_x155_00022;;Rue du Bocage;22;411647.22;6619865.25;-0.7695001;46.6168886;2021-08-25;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00246650;85005_x155_00028;;Rue du Bocage;28;411618.1;6619878.9;-0.7698887;46.6169988;2021-08-25;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00246647;85005_x155_00031;;Rue du Bocage;31;411602.31;6619887.75;-0.7701003;46.6170716;2021-08-25;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00246728;85005_x156_00001;;Rue du Bouchaud;1;410653.61;6621478.93;-0.7834792;46.6309743;2021-10-11;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00246725;85005_x156_00004;;Rue du Bouchaud;4;410655.93;6621458.78;-0.7834364;46.630794;2021-10-11;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00246727;85005_x156_00012;;Rue du Bouchaud;12;410679;6621429.2;-0.7831166;46.630538;2021-10-11;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00246726;85005_x156_00016;;Rue du Bouchaud;16;410689.35;6621422.82;-0.7829775;46.630485;2021-10-11;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00246792;85005_x157_00001;;Rue du Caireux;1;410628.19;6621535.81;-0.7838467;46.6314749;2021-10-11;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00246791;85005_x157_00005;;Rue du Caireux;5;410628.78;6621529.62;-0.7838351;46.6314194;2021-10-11;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00247042;85005_x158_00002;;Rue du Couvent;2;411656.5;6620121.7;-0.7695389;46.6191991;2021-08-24;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00247041;85005_x158_00014;;Rue du Couvent;14;411634.46;6620059.15;-0.7697876;46.6186271;2021-08-24;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00247037;85005_x158_00018;;Rue du Couvent;18;411628.2;6620047.2;-0.7698618;46.6185169;2021-08-24;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00247040;85005_x158_00030;;Rue du Couvent;30;411588.34;6619998.12;-0.7703515;46.6180583;2021-08-24;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00247034;85005_x158_00032;;Rue du Couvent;32;411587.12;6619996.17;-0.7703662;46.6180403;2021-08-24;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00460822;85005_x158_00034;;Rue du Couvent;34;411583.51;6619991.77;-0.7704106;46.6179992;2021-10-26;2021-10-26;;;;;1
bis;Antigny;entrée;Antigny;;85005;;;BAL85_00247039;85005_x158_00036_bis;;Rue du Couvent;36;411578.58;6619977.5;-0.7704661;46.6178687;2021-08-24;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00247038;85005_x158_00036;;Rue du Couvent;36;411581.92;6619982.98;-0.7704259;46.6179194;2021-08-24;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00247035;85005_x158_00038;;Rue du Couvent;38;411564.58;6619960.38;-0.7706382;46.6177087;2021-08-24;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00247036;85005_x158_00045;;Rue du Couvent;45;411550.6;6619922.4;-0.7707969;46.6173611;2021-08-24;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00247044;85005_x158_00061;;Rue du Couvent;61;411535.09;6619863.48;-0.7709627;46.6168245;2021-08-24;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00247105;85005_x159_00001;;Rue du Doué;1;411179.22;6621354.2;-0.7765389;46.6300789;2021-10-14;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00247100;85005_x159_00006;;Rue du Doué;6;411159.3;6621340.5;-0.7767905;46.6299471;2021-10-14;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00247104;85005_x159_00014;;Rue du Doué;14;411130;6621316.5;-0.777158;46.6297187;2021-10-14;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00247101;85005_x159_00019;;Rue du Doué;19;411114.93;6621291.54;-0.7773391;46.6294876;2021-10-14;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00247103;85005_x159_00039;;Rue du Doué;39;411177.41;6621230.5;-0.7764853;46.6289656;2021-10-14;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00247102;85005_x159_00041;;Rue du Doué;41;411173.96;6621225.73;-0.7765274;46.6289212;2021-10-14;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00247245;85005_x160_00004;;Rue du Lavoir;4;412179.1;6619252.89;-0.7621765;46.6116093;2021-10-08;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00247243;85005_x160_00005;;Rue du Lavoir;5;412174.07;6619256.68;-0.7622445;46.6116412;2021-10-08;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00247242;85005_x160_00007;;Rue du Lavoir;7;412186.62;6619269.74;-0.7620888;46.611764;2021-10-08;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00247247;85005_x160_00010;;Rue du Lavoir;10;412203.64;6619264.38;-0.7618634;46.6117231;2021-10-08;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00247244;85005_x160_00011;;Rue du Lavoir;11;412208.4;6619287.5;-0.7618157;46.6119331;2021-10-08;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00247246;85005_x160_00012;;Rue du Lavoir;12;412212.8;6619284.59;-0.7617564;46.6119089;2021-10-08;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00247442;85005_x161_00002;;Rue du Moulin de Chollet;2;411847.64;6621121.5;-0.7676671;46.6282734;2021-10-14;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00247439;85005_x161_00003;;Rue du Moulin de Chollet;3;411853.49;6621136.12;-0.7675998;46.6284074;2021-10-14;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00247444;85005_x161_00006;;Rue du Moulin de Chollet;6;411861.44;6621132.83;-0.767494;46.6283813;2021-10-14;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00247443;85005_x161_00011;;Rue du Moulin de Chollet;11;411877.29;6621155.76;-0.7673013;46.6285943;2021-10-14;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00247441;85005_x161_00012;;Rue du Moulin de Chollet;12;411878.27;6621148.21;-0.7672838;46.6285268;2021-10-14;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00247440;85005_x161_00017;;Rue du Moulin de Chollet;17;411902.08;6621177.82;-0.7669914;46.6288033;2021-10-14;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00247451;85005_x161_00018;;Rue du Moulin de Chollet;18;411907.78;6621173.64;-0.7669144;46.6287682;2021-10-14;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00247447;85005_x161_00021;;Rue du Moulin de Chollet;21;411914.75;6621188.68;-0.7668328;46.6289065;2021-10-14;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00247446;85005_x161_00025;;Rue du Moulin de Chollet;25;411940.3;6621210.94;-0.7665132;46.6291176;2021-10-14;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00247449;85005_x161_00031;;Rue du Moulin de Chollet;31;411961.62;6621228.62;-0.7662458;46.6292858;2021-10-14;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00247445;85005_x161_00032;;Rue du Moulin de Chollet;32;411953.41;6621213.69;-0.7663436;46.629148;2021-10-14;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00247450;85005_x161_00045;;Rue du Moulin de Chollet;45;412017.71;6621225.59;-0.7655116;46.6292826;2021-10-14;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00247452;85005_x161_00051;;Rue du Moulin de Chollet;51;412029.92;6621213.47;-0.7653447;46.6291789;2021-10-14;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00247448;85005_x161_00055;;Rue du Moulin de Chollet;55;412042.11;6621196.38;-0.7651748;46.6290304;2021-10-14;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00460146;85005_x162_00002;;Rue du Moulin Gendoux;2;411734.05;6620921.54;-0.7690253;46.6264262;2021-10-14;2021-10-14;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00460143;85005_x162_00011;;Rue du Moulin Gendoux;11;411748.96;6620960.17;-0.7688547;46.62678;2021-10-14;2021-10-14;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00247453;85005_x162_00017;;Rue du Moulin Gendoux;17;411761.25;6620990.54;-0.7687133;46.6270584;2021-10-14;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00460137;85005_x162_00021;;Rue du Moulin Gendoux;21;411768.2;6621001.92;-0.7686296;46.6271638;2021-10-14;2021-10-14;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00460144;85005_x162_00025;;Rue du Moulin Gendoux;25;411792.14;6621036.85;-0.7683389;46.6274883;2021-10-14;2021-10-14;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00460145;85005_x162_00026;;Rue du Moulin Gendoux;26;411787.14;6621015.49;-0.7683908;46.627294;2021-10-14;2021-10-14;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00460147;85005_x162_00034;;Rue du Moulin Gendoux;34;411810.85;6621061.87;-0.7681102;46.6277213;2021-10-14;2021-10-14;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00460148;85005_x162_00038;;Rue du Moulin Gendoux;38;411815.62;6621079.47;-0.7680589;46.6278816;2021-10-14;2021-10-14;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00460149;85005_x162_00044;;Rue du Moulin Gendoux;44;411826.96;6621103.77;-0.7679261;46.6281051;2021-10-14;2021-10-14;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00460150;85005_x162_00051;;Rue du Moulin Gendoux;51;411815.32;6621185.34;-0.7681288;46.6288338;2021-10-14;2021-10-14;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00460151;85005_x162_00064;;Rue du Moulin Gendoux;64;411821.14;6621205.48;-0.7680654;46.6290173;2021-10-14;2021-10-14;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00247631;85005_x163_00006;;Rue du Pont;6;411635;6620541.7;-0.7700815;46.6229673;2021-08-25;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00247632;85005_x163_00012;;Rue du Pont;12;411647.9;6620584.5;-0.7699398;46.6233578;2021-08-25;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00247629;85005_x163_00042;;Rue du Pont;42;411599.9;6620720.08;-0.7706509;46.6245566;2021-08-25;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00247633;85005_x163_00043;;Rue du Pont;43;411584.03;6620734.1;-0.7708669;46.6246759;2021-08-25;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00247630;85005_x163_00053;;Rue du Pont;53;411559.36;6620777.67;-0.7712161;46.6250571;2021-08-25;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00247636;85005_x163_00054;;Rue du Pont;54;411571.42;6620775.9;-0.7710576;46.6250464;2021-08-25;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00247628;85005_x163_00070;;Rue du Pont;70;411531.6;6620852.7;-0.7716254;46.62572;2021-08-25;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00247634;85005_x163_00075;;Rue du Pont;75;411518.31;6620864.99;-0.7718065;46.6258249;2021-08-25;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00247635;85005_x163_00076;;Rue du Pont;76;411523.3;6620879.3;-0.7717503;46.6259557;2021-08-25;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00247637;85005_x163_00077;;Rue du Pont;77;411518.94;6620862.36;-0.7717966;46.6258014;2021-08-25;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00247691;85005_x164_00011;;Rue du Portail;11;411706.8;6620248.9;-0.7689616;46.6203647;2021-08-24;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00455484;85005_x165_00013;;Rue du Pré Faucillon;13;410888.67;6622154.95;-0.7808333;46.6371557;2021-07-08;2021-07-08;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00455485;85005_x165_00015;;Rue du Pré Faucillon;15;410887.33;6622157.45;-0.7808524;46.6371776;2021-07-08;2021-07-08;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00455486;85005_x165_00017;;Rue du Pré Faucillon;17;410882.55;6622159.27;-0.7809158;46.6371919;2021-07-08;2021-07-08;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00443273;85005_x165_00018;;Rue du Pré Faucillon;18;410867.79;6622170.08;-0.7811154;46.6372828;2021-08-19;2020-11-13;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00455487;85005_x165_00022;;Rue du Pré Faucillon;22;410859.14;6622170.76;-0.7812287;46.6372851;2021-07-08;2021-07-08;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00455488;85005_x165_00023;;Rue du Pré Faucillon;23;410846.02;6622168.37;-0.7813986;46.637258;2021-07-08;2021-07-08;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00443274;85005_x165_00026;;Rue du Pré Faucillon;26;410842.44;6622188.28;-0.7814578;46.6374355;2021-08-19;2020-11-13;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00455489;85005_x165_00031;;Rue du Pré Faucillon;31;410823.65;6622214.08;-0.7817193;46.6376594;2021-07-08;2021-07-08;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00457105;85005_x166_00001;;Rue du Roc;1;411468.76;6620934.74;-0.7724969;46.6264309;2021-08-17;2021-08-17;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00457106;85005_x166_00041;;Rue du Roc;41;411407.92;6621132.18;-0.7734145;46.6281805;2021-08-17;2021-08-17;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00457107;85005_x166_00055;;Rue du Roc;55;411408.51;6621207.34;-0.7734536;46.6288567;2021-08-17;2021-08-17;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00247873;85005_x167_00007;;Rue du Ruisseau;7;410702.81;6621486.46;-0.7828416;46.6310632;2021-10-11;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00248199;85005_x168_00001;;Rue Jean Chevolleau;1;411845.1;6620077;-0.7670492;46.6188781;2021-08-20;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00248200;85005_x168_00006;;Rue Jean Chevolleau;6;411844.7;6620067.5;-0.7670485;46.6187924;2021-08-20;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00248202;85005_x168_00012;;Rue Jean Chevolleau;12;411871.7;6620030.7;-0.7666731;46.6184731;2021-08-20;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00248201;85005_x168_00013;;Rue Jean Chevolleau;13;411870;6620048.8;-0.7667066;46.6186351;2021-08-20;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00248198;85005_x168_00017;;Rue Jean Chevolleau;17;411882;6620028.5;-0.7665373;46.6184577;2021-08-20;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00248204;85005_x168_00021;;Rue Jean Chevolleau;21;411885.2;6620008.8;-0.7664833;46.6182819;2021-08-20;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00248203;85005_x168_00025;;Rue Jean Chevolleau;25;411876.6;6619995.6;-0.7665873;46.6181595;2021-08-20;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00248275;85005_x169_00002;;Rue Jean-Marie Mélisson;2;411610.8;6620274.5;-0.7702307;46.6205537;2021-08-24;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00248276;85005_x169_00004;;Rue Jean-Marie Mélisson;4;411613;6620263.4;-0.7701951;46.6204548;2021-08-24;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00248272;85005_x169_00006;;Rue Jean-Marie Mélisson;6;411614.8;6620252.4;-0.7701647;46.6203567;2021-08-24;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00248271;85005_x169_00008;;Rue Jean-Marie Mélisson;8;411617.3;6620247.5;-0.770129;46.6203137;2021-08-24;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00248269;85005_x169_00014;;Rue Jean-Marie Mélisson;14;411643.7;6620217.9;-0.769766;46.6200588;2021-08-24;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00248280;85005_x169_00015;;Rue Jean-Marie Mélisson;15;411660.55;6620213.42;-0.7695433;46.6200258;2021-08-24;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00248273;85005_x169_00016;;Rue Jean-Marie Mélisson;16;411666.57;6620211.46;-0.7694635;46.6200107;2021-08-24;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00248270;85005_x169_00018;;Rue Jean-Marie Mélisson;18;411655.41;6620199.27;-0.7696015;46.6198963;2021-08-24;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00248274;85005_x169_00019;;Rue Jean-Marie Mélisson;19;411651.83;6620219.77;-0.7696611;46.6200791;2021-08-24;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00248279;85005_x169_00020;;Rue Jean-Marie Mélisson;20;411660.8;6620202.19;-0.769533;46.6199249;2021-08-24;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00248278;85005_x169_00022;;Rue Jean-Marie Mélisson;22;411672.26;6620198.7;-0.7693812;46.6198984;2021-08-24;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00248282;85005_x169_00024;;Rue Jean-Marie Mélisson;24;411673.71;6620197.17;-0.7693614;46.6198853;2021-08-24;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00248284;85005_x171_00003;;Rue Jean Yole;3;411792.3;6620025;-0.767706;46.6183877;2021-08-20;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00248289;85005_x171_00006;;Rue Jean Yole;6;411797.9;6620013;-0.7676254;46.6182822;2021-08-20;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00248285;85005_x171_00008;;Rue Jean Yole;8;411812.5;6620003.2;-0.7674287;46.6182003;2021-08-20;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00248283;85005_x171_00009;;Rue Jean Yole;9;411819.6;6620007.3;-0.7673386;46.6182402;2021-08-20;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00248286;85005_x171_00015;;Rue Jean Yole;15;411832;6619999.2;-0.7671717;46.6181727;2021-08-20;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00248295;85005_x171_00016;;Rue Jean Yole;16;411835.21;6619988.68;-0.7671233;46.6180794;2021-08-20;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00248290;85005_x171_00022;;Rue Jean Yole;22;411847.39;6619965.11;-0.7669496;46.6178727;2021-08-20;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00248291;85005_x171_00023;;Rue Jean Yole;23;411871.8;6619959.1;-0.7666272;46.6178291;2021-08-20;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00248292;85005_x171_00024;;Rue Jean Yole;24;411860.23;6619957.21;-0.7667771;46.6178072;2021-08-20;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00248287;85005_x171_00029;;Rue Jean Yole;29;411875.77;6619943.16;-0.7665654;46.6176875;2021-08-20;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00248296;85005_x171_00031;;Rue Jean Yole;31;411869.13;6619932.33;-0.7666453;46.6175872;2021-08-20;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00248294;85005_x171_00037;;Rue Jean Yole;37;411858.56;6619916.98;-0.7667738;46.6174446;2021-08-20;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00248288;85005_x171_00039;;Rue Jean Yole;39;411851.18;6619902.86;-0.7668613;46.6173145;2021-08-20;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00248293;85005_x171_00043;;Rue Jean Yole;43;411835.9;6619882.7;-0.7670482;46.6171266;2021-08-20;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00248540;85005_x172_00015;;Rue Pierre Rousseau;15;411790.4;6620277.4;-0.7678881;46.620657;2021-08-24;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00248539;85005_x172_00017;;Rue Pierre Rousseau;17;411799.5;6620271.4;-0.7677656;46.6206069;2021-08-24;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00248542;85005_x172_00021;;Rue Pierre Rousseau;21;411817.1;6620259.9;-0.7675287;46.620511;2021-08-24;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00248541;85005_x172_00025;;Rue Pierre Rousseau;25;411832.3;6620249.9;-0.767324;46.6204276;2021-08-24;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00248563;85005_x173_00007;;Rue Robert Schuman;7;412703.3;6621976.7;-0.7570276;46.6363321;2021-08-18;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00248560;85005_x173_00015;;Rue Robert Schuman;15;412754.4;6622026.4;-0.7563913;46.636801;2021-08-18;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00248561;85005_x173_00037;;Rue Robert Schuman;37;412805.7;6622075.8;-0.7557521;46.6372673;2021-08-18;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00457221;85005_x173_00045;;Rue Robert Schuman;45;412845.17;6622114.83;-0.755261;46.6376352;2021-08-18;2021-08-18;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00443189;85005_x173_00075;;Rue Robert Schuman;75;412960.6;6622211.54;-0.7538139;46.6385544;2021-08-18;2020-11-12;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00443195;85005_x173_00077;;Rue Robert Schuman;77;412969.54;6622226.45;-0.7537063;46.6386924;2021-08-18;2020-11-12;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00443196;85005_x173_00079;;Rue Robert Schuman;79;412973.72;6622228.24;-0.7536529;46.6387103;2021-08-18;2020-11-12;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00443197;85005_x173_00081;;Rue Robert Schuman;81;412976.85;6622228.39;-0.7536121;46.6387129;2021-08-18;2020-11-12;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00443198;85005_x173_00093;;Rue Robert Schuman;93;413037.39;6622260.9;-0.7528417;46.6390312;2021-08-18;2020-11-12;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00248614;85005_x175_00002;;Rue Saint-Joseph;2;410748.22;6621557.39;-0.7822932;46.6317207;2021-10-11;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00248615;85005_x175_00009;;Rue Saint-Joseph;9;410724.66;6621508.41;-0.7825701;46.63127;2021-10-11;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00248618;85005_x175_00015;;Rue Saint-Joseph;15;410695.68;6621509.8;-0.7829493;46.6312701;2021-10-11;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00248612;85005_x175_00020;;Rue Saint-Joseph;20;410677.3;6621519.9;-0.7831956;46.631353;2021-10-11;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00248617;85005_x175_00022;;Rue Saint-Joseph;22;410672;6621512.19;-0.78326;46.6312813;2021-10-11;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00248613;85005_x175_00025;;Rue Saint-Joseph;25;410661.1;6621493.3;-0.7833905;46.6311067;2021-10-11;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00248771;85005_x176_00002;;Venelle des Tisserands;2;411685.62;6620265.59;-0.7692485;46.6205058;2021-10-14;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00248773;85005_x177_00005;;Venelle du Vézinais;5;411697.2;6620134.9;-0.7690159;46.6193353;2021-10-25;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00248775;85005_x177_00006;;Venelle du Vézinais;6;411690.7;6620136;-0.7691014;46.6193424;2021-10-25;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00248774;85005_x177_00010;;Venelle du Vézinais;10;411712.3;6620120.7;-0.7688099;46.6192141;2021-10-25;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00248776;85005_x177_00017;;Venelle du Vézinais;17;411728.34;6620115.67;-0.7685974;46.6191757;2021-10-25;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00443270;85005_x179_00013;;Zone d'activité des Plantes;13;411150.53;6620474.84;-0.776364;46.6221577;2021-08-19;2020-11-13;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00443271;85005_x179_00021;;Zone d'activité des Plantes;21;411174.99;6620500.49;-0.7760608;46.6223989;2021-08-19;2020-11-13;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00443340;85005_x179_00025;;Zone d'activité des Plantes;25;411193.18;6620497.81;-0.7758217;46.6223826;2021-08-19;2020-11-16;;;;;1
