suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467958;72278_0330_00016;;Ruelle  Au Portier;16;456324.25;6774928.42;-0.2700684;48.0293219;2022-05-05;2022-05-05;;;;72278000AB0629;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467666;72278_b960_00002;;Lieu Dit La Trotterie;2;456329.53;6775506.54;-0.2703187;48.0345219;2022-05-05;2022-05-05;;;;72278000AC0072;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467763;72278_b738_00004;;Lieu Dit La Petite Barre;4;456330.49;6775219.53;-0.2701464;48.0319417;2022-05-05;2022-05-05;;;;72278000AC0089;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467971;72278_0330_00018;;Ruelle  Au Portier;18;456331.98;6774927.81;-0.2699644;48.0293193;2022-05-05;2022-05-05;;;;72278000AB0628;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467628;72278_0405_00001;;Résidence de la Foret;1;456331.98;6775287.68;-0.2701643;48.032555;2022-05-05;2022-05-05;;;;72278000AC0324;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467798;72278_x008_00005;;Lotissement le Chemin Vert;5;456333.13;6775172.91;-0.2700851;48.0315235;2022-05-05;2022-05-05;;;;722780000B1138;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467750;72278_0350_00003;;Rue du Stade;3;456333.81;6774890.55;-0.2699192;48.028985;2022-05-05;2022-05-05;;;;72278000AB0623;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467877;72278_0405_00009;;Résidence de la Foret;9;456334.01;6775360.16;-0.2701773;48.0332074;2022-05-05;2022-05-05;;;;72278000AC0298;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467905;72278_0010_00011;;Rue des Aubepines;11;456334.32;6775010.97;-0.2699792;48.0300679;2022-05-05;2022-05-05;;;;722780000B1067;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467673;72278_b684_00002;;Lieu Dit Le Patis;2;456335.68;6775428.86;-0.2701931;48.0338257;2022-05-05;2022-05-05;;;;72278000AC0331;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467813;72278_0350_00005;;Rue du Stade;5;456336.09;6774898.63;-0.2698931;48.0290585;2022-05-05;2022-05-05;;;;72278000AB0624;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467576;72278_b960_00001;;Lieu Dit La Trotterie;1;456336.57;6775464.14;-0.2702008;48.0341433;2022-05-05;2022-05-05;;;;72278000AC0081;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467850;72278_0350_00007;;Rue du Stade;7;456338;6774905.96;-0.2698716;48.0291251;2022-05-05;2022-05-05;;;;72278000AB0625;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467982;72278_0330_00020;;Ruelle  Au Portier;20;456340.62;6774930.6;-0.2698501;48.0293476;2022-05-05;2022-05-05;;;;72278000AB0627;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467658;72278_b738_00002;;Lieu Dit La Petite Barre;2;456347.2;6775233.11;-0.2699299;48.03207;2022-05-05;2022-05-05;;;;72278000AC0343;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467995;72278_0330_00022;;Ruelle  Au Portier;22;456349.5;6774929.94;-0.2697307;48.029345;2022-05-05;2022-05-05;;;;72278000AB0626;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467903;72278_0405_00011;;Résidence de la Foret;11;456350.09;6775375.4;-0.2699702;48.0333504;2022-05-05;2022-05-05;;;;72278000AC0299;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467777;72278_0405_00004;;Résidence de la Foret;4;456353.76;6775310.69;-0.2698851;48.03277;2022-05-05;2022-05-05;;;;72278000AC0306;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467766;72278_b960_00004;;Lieu Dit La Trotterie;4;456356.43;6775574.87;-0.2699961;48.0351463;2022-05-05;2022-05-05;;;;72278000AC0075;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467716;72278_b550_00003;;Lieu Dit La Haute Trotterie;3;456357.7;6775512.63;-0.2699445;48.0345871;2022-05-05;2022-05-05;;;;72278000AC0078;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467649;72278_b550_00002;;Lieu Dit La Haute Trotterie;2;456364.36;6775455.41;-0.2698234;48.0340751;2022-05-05;2022-05-05;;;;72278000AC0241;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467827;72278_0405_00006;;Résidence de la Foret;6;456364.71;6775335.61;-0.2697522;48.0329981;2022-05-05;2022-05-05;;;;72278000AC0307;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467933;72278_0405_00014;;Résidence de la Foret;14;456370.21;6775389.8;-0.2697085;48.0334874;2022-05-05;2022-05-05;;;;72278000AC0300;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467885;72278_b680_00010;;Lieu Dit Chemin Du Palis;10;456370.99;6775615.13;-0.2698232;48.0355137;2022-05-05;2022-05-05;;;;72278000AC0076;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467859;72278_b550_00008;;Lieu Dit La Haute Trotterie;8;456375.56;6775657.09;-0.2697853;48.0358926;2022-05-05;2022-05-05;;;;722780000B1048;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467698;72278_0405_00002;;Résidence de la Foret;2;456376.18;6775293.39;-0.2695749;48.0326228;2022-05-05;2022-05-05;;;;72278000AC0305;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467997;72278_0260_00024;;Avenue de la Liberation;24;456378.53;6774879.48;-0.2693136;48.0289021;2022-05-05;2022-05-05;;;;72278000AB0443;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467870;72278_0350_00008;;Rue du Stade;8;456381.17;6774938.67;-0.2693111;48.0294353;2022-05-05;2022-05-05;;;;72278000AB0445;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467541;72278_b352_00001;;Lieu Dit La Cour;1;456385.14;6773575.95;-0.2685013;48.0171842;2022-05-05;2022-05-05;;;;72278000ZM0002;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467709;72278_0263_00003;;Cours des Lilas;3;456387.55;6774983.55;-0.2692505;48.0298412;2022-05-05;2022-05-05;;;;722780000B0901;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467836;72278_0263_00007;;Cours des Lilas;7;456387.6;6774996.26;-0.2692569;48.0299555;2022-05-05;2022-05-05;;;;722780000B0901;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467788;72278_0263_00005;;Cours des Lilas;5;456391.03;6774990.21;-0.2692075;48.0299024;2022-05-05;2022-05-05;;;;722780000B0901;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467873;72278_0263_00009;;Cours des Lilas;9;456391.34;6775010.79;-0.2692148;48.0300875;2022-05-05;2022-05-05;;;;722780000B0901;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467791;72278_b550_00005;;Lieu Dit La Haute Trotterie;5;456392.56;6775540.43;-0.2694926;48.0348501;2022-05-05;2022-05-05;;;;72278000AC0337;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467516;72278_0263_00001;;Cours des Lilas;1;456393.21;6774973.95;-0.2691693;48.029757;2022-05-05;2022-05-05;;;;722780000B0901;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467605;72278_b607_00001;;Lieu Dit Les Lattais;1;456393.27;6775261.78;-0.2693283;48.0323449;2022-05-05;2022-05-05;;;;722780000B0169;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467863;72278_0405_00008;;Résidence de la Foret;8;456393.65;6775315.72;-0.2693532;48.0328301;2022-05-05;2022-05-05;;;;72278000AC0330;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467914;72278_0405_00012;;Résidence de la Foret;12;456395.4;6775369.48;-0.2693596;48.0333141;2022-05-05;2022-05-05;;;;72278000AC0301;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467989;72278_0260_00022;;Avenue de la Liberation;22;456400.8;6774866.03;-0.2690076;48.0287895;2022-05-05;2022-05-05;;;;72278000AB0446;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467899;72278_0263_00011;;Cours des Lilas;11;456405.35;6775015.24;-0.2690295;48.0301327;2022-05-05;2022-05-05;;;;722780000B0901;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467656;72278_x002_00002;;Lieu Dit La Metairie Du Creux;2;456409.89;6773748.78;-0.2682655;48.0187474;2022-05-05;2022-05-05;;;;72278000ZL0083;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467984;72278_0263_00021;;Cours des Lilas;21;456410.46;6774986.53;-0.268945;48.0298765;2022-05-05;2022-05-05;;;;722780000B0901;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467925;72278_0263_00013;;Cours des Lilas;13;456411.75;6775007.7;-0.2689395;48.0300673;2022-05-05;2022-05-05;;;;722780000B0901;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467972;72278_0263_00019;;Cours des Lilas;19;456419.19;6774989.07;-0.2688294;48.0299026;2022-05-05;2022-05-05;;;;722780000B0901;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467607;72278_b622_00001;;Lieu Dit Les Maisons Neuves;1;456421.81;6775666.09;-0.2691702;48.0359908;2022-05-05;2022-05-05;;;;722780000B1112;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467888;72278_0405_00010;;Résidence de la Foret;10;456424.4;6775348.94;-0.2689594;48.0331402;2022-05-05;2022-05-05;;;;72278000AC0302;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467959;72278_0263_00017;;Cours des Lilas;17;456426.21;6774991.16;-0.2687365;48.029924;2022-05-05;2022-05-05;;;;722780000B0901;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467942;72278_0263_00015;;Cours des Lilas;15;456433.67;6774992.38;-0.2686372;48.0299377;2022-05-05;2022-05-05;;;;722780000B0901;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467636;72278_0355_00002;;Cours des Tilleuls;2;456436.04;6775009.93;-0.2686151;48.0300964;2022-05-05;2022-05-05;;;;722780000B0901;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467767;72278_b353_00004;;Lieu Dit Le Creux;4;456437.07;6773759.38;-0.2679072;48.0188528;2022-05-05;2022-05-05;;;;72278000ZL0082;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467731;72278_b622_00003;;Lieu Dit Les Maisons Neuves;3;456441.39;6775678.15;-0.2689144;48.0361065;2022-05-05;2022-05-05;;;;722780000B0911;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467753;72278_0355_00004;;Cours des Tilleuls;4;456443.22;6775019.39;-0.2685241;48.0301842;2022-05-05;2022-05-05;;;;722780000B0901;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467761;72278_b550_00004;;Lieu Dit La Haute Trotterie;4;456457.65;6775544.62;-0.2686223;48.034912;2022-05-05;2022-05-05;;;;72278000AC0335;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467815;72278_0355_00006;;Cours des Tilleuls;6;456458.16;6775009.71;-0.2683185;48.0301027;2022-05-05;2022-05-05;;;;722780000B0901;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467854;72278_0355_00008;;Cours des Tilleuls;8;456461.48;6774999.6;-0.2682684;48.030013;2022-05-05;2022-05-05;;;;722780000B0901;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467610;72278_b900_00001;;Lieu Dit Les Rochers;1;456462.78;6775735.7;-0.2686596;48.0366319;2022-05-05;2022-05-05;;;;722780000B1113;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467941;72278_0260_00015;;Avenue de la Liberation;15;456464.55;6774804.92;-0.2681192;48.0282637;2022-05-05;2022-05-05;;;;72278000AB0102;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467924;72278_0260_00013;;Avenue de la Liberation;13;456480.3;6774796.5;-0.2679034;48.0281939;2022-05-05;2022-05-05;;;;72278000AB0100;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467620;72278_b840_00001;;Lieu Dit Pre Des Ruelles;1;456481.78;6775091.81;-0.2680474;48.0308497;2022-05-05;2022-05-05;;;;722780000B1135;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467732;72278_b900_00003;;Lieu Dit Les Rochers;3;456489.85;6775733.84;-0.2682957;48.0366253;2022-05-05;2022-05-05;;;;722780000B0119;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467759;72278_b076_00004;;Lieu Dit La Brosse;4;456490.33;6776951.06;-0.2689652;48.0475697;2022-05-05;2022-05-05;;;;722780000B0601;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467931;72278_0260_00014;;Avenue de la Liberation;14;456492.28;6774828.44;-0.2677605;48.0284855;2022-05-05;2022-05-05;;;;72278000AB0645;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467585;72278_b353_00001;;Lieu Dit Le Creux;1;456495.28;6773748.83;-0.2671212;48.0187796;2022-05-05;2022-05-05;;;;72278000ZM0032;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467797;72278_b900_00005;;Lieu Dit Les Rochers;5;456497.65;6775761.08;-0.2682062;48.0368731;2022-05-05;2022-05-05;;;;722780000B0122;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467819;72278_b550_00006;;Lieu Dit La Haute Trotterie;6;456499.85;6775580.56;-0.2680765;48.0352508;2022-05-05;2022-05-05;;;;722780000B0941;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467912;72278_0209_00012;;Boulevard de la Gare;12;456502.32;6774719.8;-0.2675656;48.0275125;2022-05-05;2022-05-05;;;;72278000AB0480;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467564;72278_b753_00001;;Lieu Dit La Petite Gandonniere;1;456502.73;6771388.46;-0.2657123;47.9975594;2022-05-05;2022-05-05;;;;72278000ZR0022;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467688;72278_b900_00002;;Lieu Dit Les Rochers;2;456505.21;6776004.07;-0.2682398;48.0390607;2022-05-05;2022-05-05;;;;722780000B0599;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467898;72278_0260_00011;;Avenue de la Liberation;11;456505.5;6774787.75;-0.2675607;48.0281246;2022-05-05;2022-05-05;;;;72278000AB0392;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467932;72278_0209_00014;;Boulevard de la Gare;14;456519.5;6774706.3;-0.2673279;48.0273975;2022-05-05;2022-05-05;;;;72278000AB0537;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467952;72278_0209_00016;;Boulevard de la Gare;16;456519.89;6774690.52;-0.2673139;48.0272558;2022-05-05;2022-05-05;;;;72278000AB0405;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467838;72278_b900_00007;;Lieu Dit Les Rochers;7;456523.18;6775800.15;-0.2678857;48.0372339;2022-05-05;2022-05-05;;;;722780000B0123;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467911;72278_0260_00012;;Avenue de la Liberation;12;456528.26;6774821.92;-0.2672746;48.0284403;2022-05-05;2022-05-05;;;;72278000AB0646;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467872;72278_0260_00009;;Avenue de la Liberation;9;456529.12;6774762.9;-0.2672303;48.02791;2022-05-05;2022-05-05;;;;72278000AB0438;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467990;72278_0209_00022;;Boulevard de la Gare;22;456533.49;6774566.53;-0.2670628;48.026146;2022-05-05;2022-05-05;;;;72278000ZL0064;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467821;72278_b974_00006;;Lieu Dit La Verrerie Du Creux;6;456537.72;6773778.28;-0.2665688;48.0190602;2022-05-05;2022-05-05;;;;72278000ZL0106;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000468006;72278_0209_00026;;Boulevard de la Gare;26;456538.34;6774497.68;-0.2669596;48.0255287;2022-05-05;2022-05-05;;;;72278000ZL0105;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467726;72278_b353_00003;;Lieu Dit Le Creux;3;456539.24;6773760.3;-0.2665384;48.0188991;2022-05-05;2022-05-05;;;;72278000ZM0007;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467637;72278_b998_00002;;Lieu Dit Bellevue;2;456540.66;6775595.43;-0.2675377;48.0353997;2022-05-05;2022-05-05;;;;722780000B1047;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467966;72278_0209_00018;;Boulevard de la Gare;18;456550.77;6774651.01;-0.266878;48.026912;2022-05-05;2022-05-05;;;;72278000ZL0062;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467611;72278_b904_00001;;Lieu Dit Les Rosiers;1;456554.82;6772892.76;-0.2658485;48.0111046;2022-05-05;2022-05-05;;;;72278000ZS0017;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467874;72278_b900_00009;;Lieu Dit Les Rochers;9;456562.24;6775869.97;-0.2674008;48.0378762;2022-05-05;2022-05-05;;;;722780000B0125;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467978;72278_0209_00020;;Boulevard de la Gare;20;456563.82;6774618.44;-0.2666851;48.026624;2022-05-05;2022-05-05;;;;72278000ZL0063;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467518;72278_0230_00001;;Impasse de la Haute Mercerie;1;456568.25;6774757.66;-0.2667029;48.0278774;2022-05-05;2022-05-05;;;;72278000AB0449;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467853;72278_0260_00008;;Avenue de la Liberation;8;456578.2;6774813.81;-0.2666007;48.028386;2022-05-05;2022-05-05;;;;72278000AB0647;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467834;72278_0260_00007;;Avenue de la Liberation;7;456582.58;6774773.95;-0.2665199;48.0280292;2022-05-05;2022-05-05;;;;72278000AB0448;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467579;72278_b041_00001;;Lieu Dit Le Bien Etre;1;456589.52;6775843.86;-0.2670206;48.0376516;2022-05-05;2022-05-05;;;;722780000B0126;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467643;72278_b076_00002;;Lieu Dit La Brosse;2;456589.83;6776909.62;-0.267608;48.0472341;2022-05-05;2022-05-05;;;;722780000B0603;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467530;72278_b038_00001;;Lieu Dit La Besnerie;1;456592.69;6772599.25;-0.2651783;48.0084796;2022-05-05;2022-05-05;;;;72278000ZS0034;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467998;72278_0209_00024;;Boulevard de la Gare;24;456595.69;6774572.87;-0.2662326;48.0262261;2022-05-05;2022-05-05;;;;72278000ZL0066;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467787;72278_0260_00005;;Avenue de la Liberation;5;456602.17;6774768.27;-0.2662541;48.0279854;2022-05-05;2022-05-05;;;;72278000AB0640;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467751;72278_0260_00004;;Avenue de la Liberation;4;456606.29;6774831.67;-0.2662341;48.028557;2022-05-05;2022-05-05;;;;72278000AB0092;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467689;72278_b904_00002;;Lieu Dit Les Rosiers;2;456610.47;6772948.75;-0.2651338;48.0116287;2022-05-05;2022-05-05;;;;72278000ZS0029;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467517;72278_0210_00001;;Impasse de la Gare;1;456632.27;6774678.71;-0.265801;48.0271914;2022-05-05;2022-05-05;;;;72278000ZL0068;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467514;72278_0209_00001;;Boulevard de la Gare;1;456645.49;6774730.27;-0.2656524;48.0276599;2022-05-05;2022-05-05;;;;72278000AB0635;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467583;72278_b291_00001;;Lieu Dit Le Chene Maslier;1;456659.14;6773551.07;-0.2648155;48.0170625;2022-05-05;2022-05-05;;;;72278000ZM0027;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467725;72278_b041_00003;;Lieu Dit Le Bien Etre;3;456664.52;6775824.55;-0.2660043;48.0375059;2022-05-05;2022-05-05;;;;722780000B0132;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467710;72278_0210_00003;;Impasse de la Gare;3;456672.14;6774694.3;-0.2652752;48.0273464;2022-05-05;2022-05-05;;;;72278000ZL0069;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467795;72278_b041_00005;;Lieu Dit Le Bien Etre;5;456705.45;6775807.53;-0.2654462;48.0373681;2022-05-05;2022-05-05;;;;722780000B0130;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467565;72278_b756_00001;;Lieu Dit La Petite Lande;1;456721.4;6775667.18;-0.2651545;48.0361121;2022-05-05;2022-05-05;;;;722780000B0163;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467668;72278_b289_00002;;Lieu Dit Le Chemin Vert;2;456726;6775111.79;-0.2647848;48.0311202;2022-05-05;2022-05-05;;;;722780000B0173;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467837;72278_b041_00007;;Lieu Dit Le Bien Etre;7;456745.22;6775782.84;-0.2648993;48.0371609;2022-05-05;2022-05-05;;;;722780000B0129;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467552;72278_b545_00001;;Lieu Dit La Hamonniere;1;456749.87;6773587.04;-0.2636196;48.0174196;2022-05-05;2022-05-05;;;;72278000ZM0009;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467519;72278_0235_00001;;Impasse de la Lande;1;456767.07;6775651.24;-0.2645334;48.0359858;2022-05-05;2022-05-05;;;;722780000B1080;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467729;72278_b607_00003;;Lieu Dit Les Lattais;3;456771.19;6775513.56;-0.2644018;48.0347494;2022-05-05;2022-05-05;;;;722780000B0185;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467641;72278_b030_00002;;Lieu Dit La Basse Mercerie;2;456774.48;6774778.03;-0.2639499;48.0281373;2022-05-05;2022-05-05;;;;722780000B0229;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467721;72278_b756_00003;;Lieu Dit La Petite Lande;3;456789.74;6775712.38;-0.2642634;48.0365439;2022-05-05;2022-05-05;;;;722780000B0159;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467757;72278_b030_00004;;Lieu Dit La Basse Mercerie;4;456800.89;6774760.46;-0.2635861;48.0279891;2022-05-05;2022-05-05;;;;722780000B0794;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467794;72278_b756_00005;;Lieu Dit La Petite Lande;5;456804.12;6775730.34;-0.2640806;48.0367108;2022-05-05;2022-05-05;;;;722780000B0158;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467754;72278_0235_00004;;Impasse de la Lande;4;456814.41;6775665.57;-0.2639067;48.0361322;2022-05-05;2022-05-05;;;;722780000B1081;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467857;72278_b030_00008;;Lieu Dit La Basse Mercerie;8;456827.25;6774755.13;-0.2632299;48.027951;2022-05-05;2022-05-05;;;;722780000B0228;1
