suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353354;85167_x060_00047;;Rue du beauvoir;47;409580.41;6606028.74;-0.7878071;46.4915514;2022-06-09;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353348;85167_x060_00051;;Rue du beauvoir;51;409569.52;6606042.01;-0.7879573;46.491666;2022-06-09;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353351;85167_x060_00075;;Rue du beauvoir;75;409474.13;6606132.14;-0.7892558;46.4924355;2022-06-09;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353342;85167_x060_00076;;Rue du beauvoir;76;409476.26;6606138.98;-0.7892324;46.4924979;2022-06-09;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353336;85167_x060_00088;;Rue du beauvoir;88;409433.46;6606170.56;-0.7898096;46.4927635;2022-06-09;2019-09-16;;;;;0
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353369;85167_x061_00003;;Rue du centre;3;409773.32;6605652.05;-0.7850596;46.4882466;2022-06-09;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353371;85167_x061_00004;;Rue du centre;4;409773.35;6605679.91;-0.7850766;46.4884972;2022-06-09;2019-09-16;;;;;0
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353368;85167_x061_00006;;Rue du centre;6;409767.03;6605678.63;-0.7851581;46.488483;2022-06-09;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353370;85167_x061_00008;;Rue du centre;8;409761.91;6605676.61;-0.7852235;46.4884626;2022-06-09;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353374;85167_x062_00001;;Rue du clos;1;410016.74;6605389.87;-0.7817262;46.4859935;2022-06-02;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353375;85167_x062_00003;;Rue du clos;3;410020.96;6605396.72;-0.7816756;46.4860569;2022-06-02;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353378;85167_x062_00005;;Rue du clos;5;410031.51;6605410.37;-0.7815467;46.4861843;2022-06-02;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353376;85167_x062_00007;;Rue du clos;7;410044.76;6605426.52;-0.7813843;46.4863352;2022-06-02;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353377;85167_x062_00008;;Rue du clos;8;410041.57;6605413.75;-0.7814179;46.486219;2022-06-02;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353379;85167_x062_00018;;Rue du clos;18;410087.75;6605453.46;-0.7808413;46.4865961;2022-06-02;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353391;85167_x063_00004;;Rue du docteur aude;4;409701.07;6605766.53;-0.786072;46.489245;2022-06-08;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353409;85167_x063_00014;;Rue du docteur aude;14;409676.58;6605814.16;-0.7864207;46.4896629;2022-06-08;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353386;85167_x063_00018;;Rue du docteur aude;18;409669.17;6605826.76;-0.786525;46.4897731;2022-06-08;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353408;85167_x063_00020;;Rue du docteur aude;20;409662.06;6605837.31;-0.7866243;46.4898649;2022-06-08;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353385;85167_x063_00021;;Rue du docteur aude;21;409658.16;6605829.9;-0.7866704;46.4897965;2022-06-08;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353403;85167_x063_00022;;Rue du docteur aude;22;409653.9;6605845.4;-0.7867355;46.4899341;2019-09-16;2019-09-16;;;;;0
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353402;85167_x063_00024;;Rue du docteur aude;24;409651;6605849.2;-0.7867757;46.489967;2019-09-16;2019-09-16;;;;;0
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353388;85167_x063_00025;;Rue du docteur aude;25;409634.6;6605856.4;-0.7869937;46.4900247;2022-06-10;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353406;85167_x063_00026;;Rue du docteur aude;26;409649.63;6605865.1;-0.7868034;46.4901094;2022-06-08;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353387;85167_x063_00028;;Rue du docteur aude;28;409646.55;6605866.95;-0.7868447;46.4901248;2022-06-08;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353393;85167_x063_00030;;Rue du docteur aude;30;409640.56;6605863.79;-0.7869208;46.4900937;2022-06-08;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353399;85167_x063_00032;;Rue du docteur aude;32;409621.63;6605882.07;-0.7871787;46.4902499;2022-06-08;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353407;85167_x063_00039;;Rue du docteur aude;39;409585.88;6605904.68;-0.7876584;46.4904379;2022-06-08;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353389;85167_x063_00041;;Rue du docteur aude;41;409575.09;6605911.48;-0.7878031;46.4904944;2022-06-08;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353394;85167_x063_00042;;Rue du docteur aude;42;409577.48;6605919.71;-0.7877771;46.4905694;2022-06-08;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353405;85167_x063_00048;;Rue du docteur aude;48;409554.25;6605937.43;-0.7880907;46.4907188;2022-06-08;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353392;85167_x063_00051;;Rue du docteur aude;51;409542.74;6605935.02;-0.7882391;46.4906922;2022-06-08;2019-09-16;;;;;0
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353400;85167_x063_00052;;Rue du docteur aude;52;409540.43;6605947.8;-0.7882772;46.4908061;2022-06-08;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353401;85167_x063_00056;;Rue du docteur aude;56;409525.55;6605958.84;-0.7884778;46.490899;2022-06-08;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353396;85167_x063_00062;;Rue du docteur aude;62;409511.13;6605970.15;-0.7886727;46.4909945;2022-06-08;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353397;85167_x063_00064;;Rue du docteur aude;64;409494.61;6605982.64;-0.7888957;46.4910997;2022-06-08;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353395;85167_x063_00080;;Rue du docteur aude;80;409424.9;6606031.2;-0.7898338;46.4915063;2019-09-16;2019-09-16;;;;;0
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353390;85167_x063_00083;;Rue du docteur aude;83;409425.3;6606024.15;-0.7898242;46.4914431;2022-06-08;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353398;85167_x063_00087;;Rue du docteur aude;87;409386.59;6606048.75;-0.7903437;46.4916477;2022-06-08;2019-09-16;;;;;0
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353457;85167_x064_00003;;Rue du lavoir;3;409729.88;6605729.66;-0.7856738;46.4889259;2022-06-08;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353458;85167_x064_00005;;Rue du lavoir;5;409732.45;6605715.42;-0.7856315;46.4887989;2022-06-10;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353459;85167_x064_00006;;Rue du lavoir;6;409698.39;6605702.99;-0.7860672;46.4886725;2022-06-08;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353083;85167_x064_00007;;Rue du lavoir;7;409724.24;6605705.88;-0.7857324;46.4887096;2022-06-10;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353467;85167_x064_00008;;Rue du lavoir;8;409708.15;6605694.57;-0.7859349;46.4886009;2022-06-08;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353462;85167_x064_00010;;Rue du lavoir;10;409703.56;6605709.28;-0.7860038;46.4887313;2022-06-08;2019-09-16;;;;;0
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353096;85167_x064_00012;;Rue du lavoir;12;409711.65;6605686.88;-0.7858844;46.4885332;2022-06-08;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353084;85167_x064_00014;;Rue du lavoir;14;409711.82;6605683.31;-0.78588;46.4885012;2022-06-08;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353097;85167_x064_00016;;Rue du lavoir;16;409713.64;6605678.46;-0.7858533;46.4884584;2022-06-08;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353472;85167_x064_00025;;Rue du lavoir;25;409726.52;6605654.04;-0.7856703;46.4882443;2022-06-08;2019-09-16;;;;;0
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353463;85167_x064_00026;;Rue du lavoir;26;409731.64;6605624.42;-0.7855851;46.4879801;2022-06-08;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353469;85167_x064_00032;;Rue du lavoir;32;409749.2;6605565.76;-0.7853198;46.4874601;2022-06-08;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353082;85167_x064_00034;;Rue du lavoir;34;409753.22;6605552.55;-0.7852592;46.487343;2022-06-08;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353468;85167_x064_00043;;Rue du lavoir;43;409771.37;6605528.21;-0.7850077;46.4871319;2022-06-08;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353465;85167_x064_00044;;Rue du lavoir;44;409771.86;6605503.9;-0.7849861;46.4869135;2022-06-08;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353464;85167_x064_00050;;Rue du lavoir;50;409780.74;6605479.44;-0.7848553;46.4866973;2022-06-08;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353460;85167_x064_00052;;Rue du lavoir;52;409792.46;6605461.46;-0.7846914;46.4865407;2022-06-08;2019-09-16;;;;;0
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353471;85167_x064_00055;;Rue du lavoir;55;409805.01;6605468.88;-0.7845326;46.4866128;2022-06-08;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353466;85167_x064_00057;;Rue du lavoir;57;409810.43;6605467.45;-0.7844611;46.4866023;2022-06-08;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353461;85167_x064_00064;;Rue du lavoir;64;409828.42;6605425.25;-0.7842005;46.4862305;2022-06-08;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353179;85167_x065_00004;;Venelle de la pavée;4;409688.9;6605818.5;-0.786263;46.4897073;2019-09-16;2019-09-16;;;;;0
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353180;85167_x065_00006;;Venelle de la pavée;6;409689.7;6605832.7;-0.7862614;46.4898353;2019-09-16;2019-09-16;;;;;0
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353181;85167_x065_00008;;Venelle de la pavée;8;409689;6605835;-0.786272;46.4898557;2019-09-16;2019-09-16;;;;;0
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353178;85167_x065_00012;;Venelle de la pavée;12;409683.2;6605842;-0.7863519;46.4899162;2019-09-16;2019-09-16;;;;;0
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353176;85167_x065_00014;;Venelle de la pavée;14;409680;6605844.9;-0.7863954;46.4899409;2019-09-16;2019-09-16;;;;;0
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353208;85167_x066_00001;;Venelle de maître robuchon;1;409826.6;6605629.45;-0.7843518;46.4880663;2022-06-09;2019-09-16;;;;;0
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353210;85167_x066_00003;;Venelle de maître robuchon;3;409824.4;6605625.15;-0.7843777;46.4880267;2022-06-09;2019-09-16;;;;;0
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353209;85167_x066_00005;;Venelle de maître robuchon;5;409820.91;6605615.67;-0.7844173;46.48794;2022-06-09;2019-09-16;;;;;0
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353211;85167_x066_00016;;Venelle de maître robuchon;16;409799.47;6605554.11;-0.784658;46.487377;2022-06-08;2019-09-16;;;;;0
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353207;85167_x066_00018;;Venelle de maître robuchon;18;409788.15;6605547.91;-0.7848015;46.4873164;2022-06-08;2019-09-16;;;;;0
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353416;85167_x067_00004;;Venelle des écoliers;4;409746.2;6605733;-0.7854634;46.488963;2019-09-16;2019-09-16;;;;;0
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353411;85167_x067_00005;;Venelle des écoliers;5;409746.2;6605735.9;-0.7854652;46.4889891;2019-09-16;2019-09-16;;;;;0
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353415;85167_x067_00006;;Venelle des écoliers;6;409751.5;6605739.2;-0.7853982;46.489021;2019-09-16;2019-09-16;;;;;0
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353410;85167_x067_00007;;Venelle des écoliers;7;409751.9;6605743.2;-0.7853955;46.4890572;2019-09-16;2019-09-16;;;;;0
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353414;85167_x067_00008;;Venelle des écoliers;8;409755.4;6605745.2;-0.7853512;46.4890767;2019-09-16;2019-09-16;;;;;0
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353412;85167_x067_00012;;Venelle des écoliers;12;409759.95;6605756.07;-0.7852988;46.4891764;2022-06-09;2019-09-16;;;;;0
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353413;85167_x067_00014;;Venelle des écoliers;14;409750.22;6605763.4;-0.7854301;46.4892381;2022-06-09;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353474;85167_x069_00004;;Venelle du prieuré;4;409752;6605688.3;-0.7853599;46.4885634;2019-09-16;2019-09-16;;;;;0
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353475;85167_x069_00006;;Venelle du prieuré;6;409755.2;6605714;-0.7853343;46.488796;2019-09-16;2019-09-16;;;;;0
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353477;85167_x069_00008;;Venelle du prieuré;8;409749.7;6605721;-0.7854103;46.4888566;2019-09-16;2019-09-16;;;;;0
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353476;85167_x069_00009;;Venelle du prieuré;9;409751.4;6605706.9;-0.7853794;46.4887305;2019-09-16;2019-09-16;;;;;0
