suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349794;85110_x080_00024;;Rue du docteur épron;24;401253.8;6609400.5;-0.8984028;46.5182287;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00350018;85110_x081_00004;;Rue du fief courtillet;4;400608.08;6609745.02;-0.9070374;46.5210399;2020-03-24;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00350017;85110_x081_00006;;Rue du fief courtillet;6;400633.34;6609769.62;-0.9067242;46.5212724;2020-03-24;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00422199;85110_x081_00009;;Rue du fief courtillet;9;400629.24;6609779.82;-0.9067842;46.5213623;2020-01-09;2020-01-09;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00358092;85110_x081_00011;;Rue du fief courtillet;11;400639.2;6609787.9;-0.9066597;46.5214394;2020-03-24;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00358093;85110_x081_00013;;Rue du fief courtillet;13;400648.81;6609799.88;-0.9065422;46.5215514;2020-01-09;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00796351;85110_x081_00015;;Rue du fief courtillet;15;400642.06;6609846.29;-0.90666;46.5219658;2023-10-20;2023-10-20;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00422195;85110_x081_00017;;Rue du fief courtillet;17;400634.01;6609854.01;-0.9067699;46.5220316;2020-01-09;2020-01-09;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349806;85110_x082_00003;;Rue du marais;3;401096;6609493.4;-0.9005184;46.5189941;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349812;85110_x082_00004;;Rue du marais;4;401110.3;6609482.8;-0.9003253;46.5189051;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349807;85110_x082_00007;;Rue du marais;7;401117.3;6609489.2;-0.9002382;46.5189658;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349808;85110_x082_00013;;Rue du marais;13;401145.9;6609484.1;-0.8998623;46.5189326;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349813;85110_x082_00017;;Rue du marais;17;401158;6609481.4;-0.8997029;46.5189137;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349810;85110_x082_00022;;Rue du marais;22;401161.98;6609439.12;-0.8996238;46.5185353;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349814;85110_x082_00028;;Rue du marais;28;401174.3;6609407.6;-0.8994431;46.5182572;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349809;85110_x082_00032;;Rue du marais;32;401180.1;6609393.1;-0.8993582;46.5181294;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349911;85110_x083_00005;;Rue du pin;5;400397.52;6610243.65;-0.9101027;46.5254304;2020-02-20;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349891;85110_x084_00001;;Rue du pt village;1;400849.9;6609582.8;-0.9037823;46.5196886;2020-03-24;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349882;85110_x084_00003;;Rue du pt village;3;400831.3;6609582.9;-0.9040247;46.5196812;2020-03-24;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349880;85110_x084_00008;;Rue du pt village;8;400809.34;6609594.17;-0.904318;46.5197729;2020-03-24;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349896;85110_x084_00010;;Rue du pt village;10;400792.12;6609593.58;-0.904542;46.5197598;2020-03-24;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349885;85110_x084_00011;;Rue du pt village;11;400768.65;6609522;-0.9048017;46.5191056;2020-03-24;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349884;85110_x084_00016;;Rue du pt village;16;400761.98;6609589.36;-0.9049319;46.5197084;2020-03-24;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349889;85110_x084_00019;;Rue du pt village;19;400778.11;6609579.71;-0.9047156;46.5196289;2020-03-24;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349898;85110_x084_00021;;Rue du pt village;21;400772.1;6609579.1;-0.9047935;46.5196207;2020-03-24;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349887;85110_x084_00023;;Rue du pt village;23;400753.64;6609576.44;-0.9050323;46.5195886;2020-03-24;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349892;85110_x084_00025;;Rue du pt village;25;400735.64;6609573.1;-0.9052647;46.5195505;2020-03-24;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349899;85110_x084_00026;;Rue du pt village;26;400727.98;6609584.68;-0.9053719;46.5196513;2020-03-24;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349897;85110_x084_00027;;Rue du pt village;27;400725.47;6609571.85;-0.9053963;46.5195347;2020-03-24;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349886;85110_x084_00028;;Rue du pt village;28;400689.4;6609572.9;-0.9058669;46.5195281;2020-03-24;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349881;85110_x084_00031;;Rue du pt village;31;400691.7;6609563.6;-0.905831;46.5194455;2020-03-24;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349890;85110_x084_00034;;Rue du pt village;34;400675.31;6609570.96;-0.9060492;46.5195044;2020-03-24;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349883;85110_x084_00041;;Rue du pt village;41;400649.63;6609554.99;-0.9063735;46.5193494;2020-03-24;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349895;85110_x084_00043;;Rue du pt village;43;400625.2;6609559.8;-0.9066949;46.5193817;2020-03-24;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349894;85110_x084_00047;;Rue du pt village;47;400595.1;6609568.6;-0.9070927;46.5194475;2020-03-24;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349947;85110_x085_00001;;Rue du puy saint-frais;1;400941.14;6609605.89;-0.9026084;46.5199369;2020-03-24;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00430306;85110_x085_00003;;Rue du puy saint-frais;3;400939.12;6609598.45;-0.90263;46.5198691;2020-03-24;2020-03-24;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349946;85110_x085_00005;;Rue du puy saint-frais;5;400935.3;6609580.9;-0.9026684;46.5197095;2020-03-24;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349955;85110_x085_00006;;Rue du puy saint-frais;6;400929.46;6609569.49;-0.9027371;46.5196043;2020-03-24;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349952;85110_x085_00008;;Rue du puy saint-frais;8;400933.6;6609559.2;-0.9026766;46.5195136;2020-03-24;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349954;85110_x085_00013;;Rue du puy saint-frais;13;400940.5;6609537.7;-0.9025729;46.5193233;2020-03-24;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349945;85110_x085_00018;;Rue du puy saint-frais;18;400931.4;6609544.9;-0.902696;46.519384;2020-03-24;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349948;85110_x085_00020;;Rue du puy saint-frais;20;400905.05;6609551.71;-0.9030437;46.5194335;2020-03-24;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_02743600;85110_x085_00024;;Rue du puy saint-frais;24;400893.62;6609577.13;-0.903209;46.519657;2024-04-26;2024-04-25;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349957;85110_x085_00026;;Rue du puy saint-frais;26;400918.11;6609490.09;-0.9028339;46.5188852;2020-03-24;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349953;85110_x085_00030;;Rue du puy saint-frais;30;400908.2;6609460.57;-0.902944;46.5186153;2020-03-24;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349949;85110_x085_00042;;Rue du puy saint-frais;42;400900.4;6609428.6;-0.903025;46.5183243;2020-03-24;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349956;85110_x085_00047;;Rue du puy saint-frais;47;400884.3;6609374.9;-0.9032001;46.5178342;2020-03-24;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00350048;85110_x086_00015;;Rue du rampi;15;402562.09;6609321.11;-0.8813073;46.5180948;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349714;85110_x087_00001;;Rue du stade de beaulieu;1;400573.64;6609585.47;-0.9073831;46.5195896;2020-03-24;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349710;85110_x087_00011;;Rue du stade de beaulieu;11;400542.6;6609614.8;-0.9078065;46.5198396;2020-02-20;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349716;85110_x087_00015;;Rue du stade de beaulieu;15;400509.1;6609615.9;-0.9082437;46.5198346;2020-02-20;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349711;85110_x087_00019;;Rue du stade de beaulieu;19;400500.1;6609655;-0.9083862;46.5201822;2020-02-20;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349726;85110_x087_00023;;Rue du stade de beaulieu;23;400489.9;6609664.9;-0.9085255;46.5202667;2020-02-20;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349724;85110_x087_00027;;Rue du stade de beaulieu;27;400474.8;6609679.5;-0.9087316;46.5203913;2020-02-20;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349723;85110_x087_00028;;Rue du stade de beaulieu;28;400508.7;6609658.1;-0.9082761;46.5202139;2020-02-20;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349718;85110_x087_00031;;Rue du stade de beaulieu;31;400462.5;6609691.2;-0.9088994;46.520491;2020-02-20;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349713;85110_x087_00034;;Rue du stade de beaulieu;34;400462.8;6609703.1;-0.9089032;46.5205982;2020-02-20;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349720;85110_x087_00039;;Rue du stade de beaulieu;39;400418.5;6609699.5;-0.909478;46.520546;2020-02-20;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349717;85110_x087_00043;;Rue du stade de beaulieu;43;400427.3;6609728.8;-0.9093823;46.5208135;2020-02-20;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349719;85110_x087_00046;;Rue du stade de beaulieu;46;400418.7;6609752.2;-0.9095094;46.5210201;2020-02-20;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349721;85110_x087_00047;;Rue du stade de beaulieu;47;400403.7;6609736.6;-0.9096948;46.5208731;2020-02-20;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349712;85110_x087_00051;;Rue du stade de beaulieu;51;400392;6609749.3;-0.9098554;46.5209821;2020-02-20;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349709;85110_x087_00055;;Rue du stade de beaulieu;55;400383.4;6609770.3;-0.909981;46.5211671;2020-02-20;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349707;85110_x087_00059;;Rue du stade de beaulieu;59;400365.6;6609779.5;-0.9102189;46.5212419;2020-02-20;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349715;85110_x087_00067;;Rue du stade de beaulieu;67;400330.6;6609798.3;-0.910687;46.5213954;2020-02-20;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349722;85110_x087_00069;;Rue du stade de beaulieu;69;400307.4;6609774.3;-0.9109738;46.5211692;2020-02-20;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349708;85110_x087_00071;;Rue du stade de beaulieu;71;400288.9;6609780.6;-0.9112189;46.5212176;2020-02-20;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349725;85110_x087_00075;;Rue du stade de beaulieu;75;400244.1;6609861.24;-0.9118547;46.5219229;2020-02-20;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349729;85110_x088_00002;;Rue étienne chouteau;2;401269.1;6609395.5;-0.8982002;46.5181905;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349727;85110_x088_00006;;Rue étienne chouteau;6;401291.1;6609382.6;-0.8979053;46.5180843;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349730;85110_x088_00010;;Rue étienne chouteau;10;401299.7;6609377.5;-0.89779;46.5180423;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349728;85110_x088_00012;;Rue étienne chouteau;12;401307.2;6609374.1;-0.8976901;46.518015;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349733;85110_x088_00014;;Rue étienne chouteau;14;401315.8;6609367.4;-0.8975737;46.5179586;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349734;85110_x088_00016;;Rue étienne chouteau;16;401326;6609361.7;-0.8974372;46.5179118;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349731;85110_x088_00020;;Rue étienne chouteau;20;401344.9;6609353.3;-0.8971855;46.5178447;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349966;85110_x089_00008;;Rue haute rue;8;401200.44;6609253.52;-0.8990033;46.5168832;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349962;85110_x089_00020;;Rue haute rue;20;401206.8;6609224.1;-0.8989015;46.5166214;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349958;85110_x089_00022;;Rue haute rue;22;401209.3;6609212.1;-0.8988612;46.5165146;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349961;85110_x089_00024;;Rue haute rue;24;401211.3;6609203.1;-0.8988294;46.5164345;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349964;85110_x089_00025;;Rue haute rue;25;401217.19;6609210.45;-0.8987574;46.5165033;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349959;85110_x089_00029;;Rue haute rue;29;401224.8;6609184.3;-0.8986414;46.5162714;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349967;85110_x089_00033;;Rue haute rue;33;401224;6609161;-0.8986368;46.5160615;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349965;85110_x089_00034;;Rue haute rue;34;401217.47;6609165.01;-0.8987245;46.5160947;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349960;85110_x089_00041;;Rue haute rue;41;401204.9;6609077.7;-0.898832;46.5153039;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00788675;85110_x090_00001;;Rue salomon raitig;1;401105.69;6609620.09;-0.9004738;46.5201378;2023-01-13;2023-01-13;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00788676;85110_x090_00003;;Rue salomon raitig;3;401109.83;6609625.91;-0.9004236;46.5201919;2023-01-13;2023-01-13;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00788677;85110_x090_00005;;Rue salomon raitig;5;401113.11;6609631.69;-0.9003846;46.5202453;2023-01-13;2023-01-13;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349980;85110_x090_00014;;Rue salomon raitig;14;401158.04;6609672.48;-0.8998255;46.5206322;2020-02-20;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349977;85110_x090_00037;;Rue salomon raitig;37;401226.53;6609771.05;-0.8989967;46.5215491;2020-02-20;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349975;85110_x090_00039;;Rue salomon raitig;39;401262.4;6609786.2;-0.898539;46.5217013;2020-02-20;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349976;85110_x090_00046;;Rue salomon raitig;46;401440.7;6609849;-0.8962564;46.5223453;2020-02-20;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_02744533;85110_x091_00001;;thue;1;400837.77;6610442.1;-0.9044943;46.5274113;2024-06-12;2024-06-12;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_02744534;85110_x091_00003;;thue;3;400847.39;6610419.58;-0.9043545;46.527213;2024-06-12;2024-06-12;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_02744178;85110_x092_00021;;ZA LES TRUSSOTS;21;400796.85;6608605.62;-0.9038435;46.5108768;2024-06-12;2024-05-31;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_02744535;85110_x092_00023;;ZA LES TRUSSOTS;23;400786.16;6608612.13;-0.9039869;46.5109305;2024-06-12;2024-06-12;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00789158;85110_x092_00025;;ZA LES TRUSSOTS;25;400775.38;6608615.16;-0.9041293;46.5109531;2023-01-27;2023-01-27;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00792137;85110_x092_00027;;ZA LES TRUSSOTS;27;400752.12;6608631.87;-0.9044431;46.5110929;2024-06-12;2023-04-28;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_02744536;85110_x092_00035;;ZA LES TRUSSOTS;35;400659.41;6608688.48;-0.9056873;46.5115608;2024-06-12;2024-06-12;;;;;1
