suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01860893;85049_x121_00004;;Rue du huit mai;4;383282.5;6594920.7;-1.1226431;46.3797968;2018-11-27;2018-11-27;;;;;0
bis;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01860898;85049_x121_00005_bis;;Rue du huit mai;5;383334.86;6594967.45;-1.1219944;46.3802417;2020-06-25;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01860892;85049_x121_00005;;Rue du huit mai;5;383321.36;6594964.54;-1.122168;46.3802092;2020-06-25;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01860884;85049_x121_00006;;Rue du huit mai;6;383308.7;6594952;-1.1223239;46.3800906;2020-06-25;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01860890;85049_x121_00007;;Rue du huit mai;7;383356.02;6594973.9;-1.1217239;46.3803097;2020-06-25;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01860925;85049_x121_00008;;Rue du huit mai;8;383328.35;6594955.42;-1.1220709;46.3801305;2020-06-25;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01860894;85049_x121_00009;;Rue du huit mai;9;383368.77;6594980.38;-1.1215627;46.380374;2020-06-25;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01860916;85049_x121_00010;;Rue du huit mai;10;383358.75;6594963.91;-1.1216818;46.3802212;2020-06-25;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01860896;85049_x121_00011;;Rue du huit mai;11;383391.5;6594984.5;-1.1212701;46.3804217;2020-06-25;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01860910;85049_x121_00013;;Rue du huit mai;13;383405.31;6594990.89;-1.121095;46.3804856;2020-06-25;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01860953;85049_x121_00014;;Rue du huit mai;14;383370.73;6594968.45;-1.1215291;46.3802677;2020-06-25;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01860911;85049_x121_00015;;Rue du huit mai;15;383415.51;6594994.03;-1.1209646;46.3805187;2020-06-25;2018-11-27;;;;;1
b;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01860880;85049_x121_00016_b;;Rue du huit mai;16;383380;6594971;-1.1214104;46.3802949;2018-11-27;2018-11-27;;;;;0
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01860941;85049_x121_00016;;Rue du huit mai;16;383388.64;6594974.35;-1.1213005;46.3803291;2020-06-25;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01860913;85049_x121_00017;;Rue du huit mai;17;383432.36;6595000.46;-1.1207501;46.3805845;2020-06-25;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01860923;85049_x121_00018;;Rue du huit mai;18;383390.04;6594974.73;-1.1212824;46.3803332;2020-06-25;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01860879;85049_x121_00020;;Rue du huit mai;20;383399.7;6594979.7;-1.1211603;46.3803824;2020-06-25;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01860915;85049_x121_00021;;Rue du huit mai;21;383455.24;6595008.99;-1.1204586;46.3806719;2020-06-25;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01860943;85049_x121_00022;;Rue du huit mai;22;383412.5;6594984;-1.1209969;46.3804271;2020-06-25;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01860902;85049_x121_00023;;Rue du huit mai;23;383470.7;6595003.52;-1.1202539;46.38063;2020-06-25;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01860891;85049_x121_00024;;Rue du huit mai;24;383425.7;6594988;-1.1208281;46.3804692;2020-06-25;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01860904;85049_x121_00025;;Rue du huit mai;25;383477.7;6595000.2;-1.1201608;46.3806034;2020-06-25;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01860931;85049_x121_00026;;Rue du huit mai;26;383445.67;6594990.88;-1.1205706;46.3805045;2020-06-25;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01860950;85049_x121_00027;;Rue du huit mai;27;383488;6594995.5;-1.1200238;46.380566;2020-06-25;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01860897;85049_x121_00028;;Rue du huit mai;28;383455.2;6594990.2;-1.1204463;46.3805029;2020-06-25;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01860917;85049_x121_00029;;Rue du huit mai;29;383496;6594987;-1.119914;46.3804933;2020-06-25;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01860929;85049_x121_00030;;Rue du huit mai;30;383472.7;6594989.2;-1.1202183;46.3805021;2020-06-25;2018-11-27;;;;;1
a;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01860919;85049_x121_00031_a;;Rue du huit mai;31;383517.14;6594976.96;-1.1196325;46.3804129;2020-06-25;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01860936;85049_x121_00031;;Rue du huit mai;31;383546.23;6594957.99;-1.1192417;46.380256;2020-06-25;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01860942;85049_x121_00032;;Rue du huit mai;32;383484.7;6594984.2;-1.120059;46.3804628;2020-06-25;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01860930;85049_x121_00033;;Rue du huit mai;33;383575.08;6594936.79;-1.1188525;46.3800789;2020-06-25;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01860912;85049_x121_00034;;Rue du huit mai;34;383503.7;6594972;-1.1198038;46.380362;2020-06-25;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01860944;85049_x121_00035;;Rue du huit mai;35;383588.18;6594925.17;-1.1186744;46.3799805;2020-06-25;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01860881;85049_x121_00036;;Rue du huit mai;36;383495.14;6594945.35;-1.1198969;46.3801184;2020-06-25;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01860924;85049_x121_00037;;Rue du huit mai;37;383607.9;6594906.2;-1.1184053;46.3798192;2020-06-25;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01860928;85049_x121_00038;;Rue du huit mai;38;383484.9;6594932.7;-1.1200214;46.3799998;2020-06-25;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01860883;85049_x121_00039;;Rue du huit mai;39;383624.43;6594898.59;-1.1181854;46.3797586;2020-06-25;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01860882;85049_x121_00040;;Rue du huit mai;40;383531.5;6594955;-1.1194311;46.3802222;2020-06-25;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01860885;85049_x121_00041;;Rue du huit mai;41;383637.16;6594889.15;-1.1180136;46.3796797;2020-06-25;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01860932;85049_x121_00042;;Rue du huit mai;42;383561.7;6594932.7;-1.1190235;46.3800358;2020-06-25;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01860903;85049_x121_00043;;Rue du huit mai;43;383655.12;6594875.97;-1.1177712;46.3795695;2020-06-25;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01860899;85049_x121_00044;;Rue du huit mai;44;383575.4;6594922.5;-1.1188386;46.3799505;2020-06-25;2018-11-27;;;;;1
bis;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_00467735;85049_x121_00045_bis;;Rue du huit mai;45;383670.12;6594866.12;-1.1175697;46.379488;2024-01-23;2022-06-14;;;;;1
ter;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_00467736;85049_x121_00045_ter;;Rue du huit mai;45;383677.95;6594862.77;-1.1174657;46.3794615;2024-01-23;2022-06-14;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01860878;85049_x121_00045;;Rue du huit mai;45;383665.8;6594871.53;-1.1176295;46.3795346;2020-06-25;2018-11-27;;;;;1
bis;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01860895;85049_x121_00046_bis;;Rue du huit mai;46;383589.91;6594874.22;-1.1186173;46.3795232;2020-06-25;2018-11-27;;;;;1
c;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01860927;85049_x121_00046_c;;Rue du huit mai;46;383600.28;6594870.93;-1.1184804;46.3794985;2020-06-25;2018-11-27;;;;;1
ter;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01860914;85049_x121_00046_ter;;Rue du huit mai;46;383620.7;6594885.7;-1.1182251;46.3796409;2018-11-27;2018-11-27;;;;;0
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01860889;85049_x121_00046;;Rue du huit mai;46;383588;6594912.7;-1.1186682;46.3798683;2020-06-25;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01860926;85049_x121_00047;;Rue du huit mai;47;383683.93;6594862.31;-1.1173877;46.3794602;2020-06-25;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01860948;85049_x121_00048;;Rue du huit mai;48;383620.87;6594882.39;-1.1182207;46.3796112;2020-06-25;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01860946;85049_x121_00049;;Rue du huit mai;49;383710.25;6594852.74;-1.1170392;46.3793865;2020-06-25;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01860920;85049_x121_00050;;Rue du huit mai;50;383636.89;6594870.69;-1.1180045;46.3795135;2020-06-25;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01860938;85049_x121_00051;;Rue du huit mai;51;383743.35;6594839.47;-1.1166001;46.3792827;2020-06-25;2018-11-27;;;;;1
bis;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_00794552;85049_x121_00052_bis;;Rue du huit mai;52;383664.42;6594855.97;-1.1176368;46.379394;2024-01-23;2023-07-25;;;;;1
qua;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01860887;85049_x121_00052_quater;;Rue du huit mai;52;383677.73;6594848.43;-1.1174587;46.3793325;2020-06-25;2018-11-27;;;;;1
ter;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_00794554;85049_x121_00052_ter;;Rue du huit mai;52;383658.01;6594858.5;-1.1177219;46.3794138;2024-01-23;2023-07-25;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01860947;85049_x121_00052;;Rue du huit mai;52;383646;6594865.2;-1.1178824;46.3794684;2020-06-25;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01860935;85049_x121_00053;;Rue du huit mai;53;383754.45;6594831.27;-1.1164503;46.3792142;2020-06-25;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01860886;85049_x121_00054;;Rue du huit mai;54;383688.71;6594811.62;-1.1172912;46.3790067;2020-06-25;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01860934;85049_x121_00055;;Rue du huit mai;55;383771.22;6594824.46;-1.1162278;46.3791608;2020-06-25;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01860888;85049_x121_00056;;Rue du huit mai;56;383700.04;6594807.98;-1.1171414;46.3789793;2020-06-25;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01860909;85049_x121_00057;;Rue du huit mai;57;383795.34;6594813.11;-1.1159067;46.3790701;2020-06-25;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01860933;85049_x121_00058;;Rue du huit mai;58;383709.02;6594804.44;-1.1170225;46.3789516;2020-06-25;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01860952;85049_x121_00059;;Rue du huit mai;59;383847.4;6594792.39;-1.1152162;46.3789082;2020-06-25;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01860921;85049_x121_00060;;Rue du huit mai;60;383717.04;6594801.01;-1.1169159;46.3789246;2020-06-25;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01860908;85049_x121_00061;;Rue du huit mai;61;383893.66;6594775.26;-1.1146035;46.3787758;2020-06-25;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01860940;85049_x121_00062;;Rue du huit mai;62;383735.58;6594796.65;-1.1166721;46.378894;2020-06-25;2018-11-27;;;;;1
b;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01860906;85049_x121_00063_b;;Rue du huit mai;63;383967.32;6594775.73;-1.1136468;46.3788146;2020-06-18;2018-11-27;;;;;1
t;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01860937;85049_x121_00063_t;;Rue du huit mai;63;383999.19;6594777.71;-1.1132341;46.3788474;2020-06-18;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01860907;85049_x121_00063;;Rue du huit mai;63;383989.06;6594777.03;-1.1133653;46.3788365;2020-06-18;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_02742813;85049_x121_00064;;Rue du huit mai;64;383779.69;6594801.91;-1.1161024;46.378962;2024-03-29;2024-03-29;;;;;1
bis;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01860939;85049_x121_00065_bis;;Rue du huit mai;65;384233.9;6594664.97;-1.1101082;46.3779436;2020-06-18;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01860951;85049_x121_00065;;Rue du huit mai;65;384040.74;6594777.28;-1.1126939;46.3788629;2020-06-18;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01860905;85049_x121_00067;;Rue du huit mai;67;384259.7;6594645.7;-1.1097599;46.3777824;2020-06-18;2018-11-27;;;;;1
f;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01860918;85049_x121_00204_f;;Rue du huit mai;204;383730.1;6594827.9;-1.1167644;46.3791725;2018-11-27;2018-11-27;;;;;0
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01861469;85049_x122_00004;;Rue du puits chioux;4;383392.92;6595153.7;-1.1213665;46.3819439;2020-07-27;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01861470;85049_x122_00006;;Rue du puits chioux;6;383375.6;6595143.14;-1.1215844;46.3818408;2020-07-27;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01861471;85049_x122_00008;;Rue du puits chioux;8;383379.4;6595140.04;-1.121533;46.3818147;2020-07-27;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01861468;85049_x122_00010;;Rue du puits chioux;10;383382.09;6595137.32;-1.1214962;46.3817915;2020-07-27;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01861474;85049_x122_00012;;Rue du puits chioux;12;383380.05;6595130.14;-1.1215178;46.381726;2020-07-27;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01861467;85049_x122_00014;;Rue du puits chioux;14;383354.23;6595119.57;-1.1218461;46.3816188;2020-07-27;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01861472;85049_x122_00016;;Rue du puits chioux;16;383349.75;6595105.69;-1.1218949;46.3814919;2020-07-27;2018-11-27;;;;;1
bis;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01861477;85049_x123_00001_bis;;Rue du puits des vignes;1;383053.49;6595491.1;-1.1260063;46.3848184;2020-07-01;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01861493;85049_x123_00001;;Rue du puits des vignes;1;383035.83;6595500.48;-1.1262421;46.3848944;2020-07-01;2018-11-27;;;;;1
bis;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01861482;85049_x123_00002_bis;;Rue du puits des vignes;2;383053.99;6595406.06;-1.1259419;46.3840539;2020-07-01;2018-11-27;;;;;1
qua;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01861491;85049_x123_00002_quater;;Rue du puits des vignes;2;383088.75;6595388.27;-1.1254783;46.3839103;2020-07-01;2018-11-27;;;;;1
ter;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01861487;85049_x123_00002_ter;;Rue du puits des vignes;2;383097.22;6595451.6;-1.1254112;46.3844837;2020-07-01;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01861489;85049_x123_00002;;Rue du puits des vignes;2;383068.48;6595467.1;-1.1257951;46.3846096;2020-07-01;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01861478;85049_x123_00003;;Rue du puits des vignes;3;383066.79;6595482.14;-1.1258273;46.384744;2020-07-01;2018-11-27;;;;;1
bis;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01861492;85049_x123_00004_bis;;Rue du puits des vignes;4;383102.94;6595360.51;-1.125275;46.3836673;2020-07-01;2018-11-27;;;;;1
qua;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01861481;85049_x123_00004_quater;;Rue du puits des vignes;4;383133.01;6595417.45;-1.1249228;46.3841935;2020-07-01;2018-11-27;;;;;1
ter;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01861479;85049_x123_00004_ter;;Rue du puits des vignes;4;383142.1;6595354.78;-1.1247622;46.3836342;2020-07-01;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01861476;85049_x123_00004;;Rue du puits des vignes;4;383131.02;6595450.08;-1.124971;46.384486;2020-07-01;2018-11-27;;;;;1
bis;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01861495;85049_x123_00005_bis;;Rue du puits des vignes;5;383140.7;6595522.7;-1.1248945;46.3851435;2020-07-01;2018-11-27;;;;;1
ter;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01861475;85049_x123_00005_ter;;Rue du puits des vignes;5;383146.25;6595539.9;-1.1248341;46.3853009;2020-07-01;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01861484;85049_x123_00005;;Rue du puits des vignes;5;383087.49;6595473.39;-1.1255524;46.3846751;2020-07-01;2018-11-27;;;;;1
b;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01861483;85049_x123_00006_b;;Rue du puits des vignes;6;383144.4;6595393;-1.1247583;46.383979;2018-11-27;2018-11-27;;;;;0
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01861480;85049_x123_00006;;Rue du puits des vignes;6;383161.7;6595451;-1.1245729;46.3845087;2020-07-01;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01861490;85049_x123_00007;;Rue du puits des vignes;7;383111.82;6595469.54;-1.1252336;46.3846519;2020-07-01;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01861496;85049_x123_00008;;Rue du puits des vignes;8;383188.2;6595446.7;-1.1242256;46.3844825;2020-07-01;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01861488;85049_x123_00009;;Rue du puits des vignes;9;383131.34;6595465.66;-1.1249773;46.3846262;2020-07-01;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01861494;85049_x123_00010;;Rue du puits des vignes;10;383208.4;6595443;-1.1239606;46.3844587;2020-07-01;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01861486;85049_x123_00011;;Rue du puits des vignes;11;383162.39;6595461.8;-1.1245713;46.3846061;2020-07-01;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01861485;85049_x123_00012;;Rue du puits des vignes;12;383222.2;6595438.11;-1.123778;46.3844212;2020-07-01;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01861515;85049_x124_00001;;Rue du puits doux;1;383531.2;6595298.7;-1.1196682;46.3833127;2020-06-29;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01861512;85049_x124_00002;;Rue du puits doux;2;383621.23;6595335.93;-1.1185236;46.3836898;2020-06-30;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01861507;85049_x124_00003;;Rue du puits doux;3;383538.9;6595317.9;-1.1195811;46.383489;2020-06-29;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01861502;85049_x124_00004;;Rue du puits doux;4;383635.21;6595337.53;-1.1183431;46.3837108;2020-06-30;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01861508;85049_x124_00005;;Rue du puits doux;5;383549.5;6595337.2;-1.1194565;46.3836675;2020-06-29;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01861499;85049_x124_00006;;Rue du puits doux;6;383655.76;6595338.34;-1.1180765;46.3837277;2020-06-30;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01861501;85049_x124_00007;;Rue du puits doux;7;383603.81;6595317.17;-1.1187372;46.3835129;2020-06-30;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01861506;85049_x124_00008;;Rue du puits doux;8;383681.99;6595339.89;-1.1177367;46.3837539;2020-06-30;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01861497;85049_x124_00009;;Rue du puits doux;9;383643.98;6595322.58;-1.1182189;46.3835804;2020-06-30;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01861503;85049_x124_00010;;Rue du puits doux;10;383716.82;6595353.45;-1.1172933;46.3838922;2020-06-30;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01861516;85049_x124_00011;;Rue du puits doux;11;383675.38;6595302.57;-1.1177974;46.3834153;2020-06-25;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01861498;85049_x124_00012;;Rue du puits doux;12;383725.31;6595353.96;-1.1171834;46.3839008;2020-06-30;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01861510;85049_x124_00013;;Rue du puits doux;13;383663.86;6595280.89;-1.1179323;46.3832148;2020-06-25;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01861514;85049_x124_00014;;Rue du puits doux;14;383745.73;6595340.77;-1.1169091;46.3837917;2020-06-30;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01861513;85049_x124_00015;;Rue du puits doux;15;383679.5;6595257.5;-1.1177132;46.3830119;2020-06-25;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01861509;85049_x124_00016;;Rue du puits doux;16;383715.5;6595331;-1.1172953;46.3836897;2020-06-30;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01861511;85049_x124_00017;;Rue du puits doux;17;383702;6595250;-1.1174158;46.382955;2020-06-25;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01861504;85049_x124_00018;;Rue du puits doux;18;383696.2;6595320.9;-1.1175392;46.3835898;2020-06-30;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01861500;85049_x124_00020;;Rue du puits doux;20;383689.5;6595298.82;-1.1176113;46.3833881;2020-06-30;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01861505;85049_x124_00022;;Rue du puits doux;22;383676.7;6595284.5;-1.1177679;46.3832534;2020-06-30;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01861584;85049_x125_00003;;Rue du stade;3;383813.02;6594976.18;-1.1157875;46.3805448;2020-06-24;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01861586;85049_x125_00005;;Rue du stade;5;383923.47;6594896.58;-1.1142985;46.3798808;2020-06-25;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01861585;85049_x125_00007;;Rue du stade;7;383918.65;6594867.71;-1.1143416;46.3796189;2020-06-25;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01861646;85049_x126_00001;;Rue du vieux moulin;1;383243.01;6595318.91;-1.1234267;46.383359;2020-06-29;2018-11-27;;;;;1
a;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01861637;85049_x126_00002_a;;Rue du vieux moulin;2;383259.38;6595280.8;-1.123188;46.3830241;2020-06-29;2018-11-27;;;;;1
b;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01861649;85049_x126_00002_b;;Rue du vieux moulin;2;383262.14;6595281.12;-1.1231524;46.3830283;2020-06-29;2018-11-27;;;;;1
c;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01861651;85049_x126_00002_c;;Rue du vieux moulin;2;383264.29;6595280.75;-1.1231242;46.3830259;2020-06-29;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01861630;85049_x126_00002;;Rue du vieux moulin;2;383279.7;6595298.3;-1.1229359;46.383191;2020-06-29;2018-11-27;;;;;1
