suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120374;49361_0537_00018;;Place des Ouches;18;476923.69;6686180.12;0.0505631;47.238423;2023-06-07;2023-06-07;;;;49361000AB0648;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120375;49361_0430_00018;;Place du Jeu de Paume;18;477204.58;6686126.28;0.0543;47.238033;2023-06-07;2023-06-07;;;;49361000AB0342;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120376;49361_0650_00018;;Place  René Beaufils;18;476845.79;6686151.8;0.049548;47.238142;2023-06-07;2023-06-07;;;;49361000AB0405;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120377;49361_b153_00018;;Pree Bertain;18;477161.56;6687194.32;0.053205;47.247627;2023-06-07;2023-06-07;;;;49361000ZI0087;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120378;49361_0530_00018;;Route  Nationale Gaure;18;476044.95;6685422.36;0.039331;47.23131;2023-06-07;2023-06-07;;;;49361000AC0059;1
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120380;49361_0330_00018;;Rue de Gaure;18;476540.39;6685771.39;0.045702;47.234617;2023-06-07;2023-06-07;;;;49361000ZM0187;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120381;49361_0320_00018;;Rue de la Gare;18;477306.02;6686458.96;0.055476;47.24106;2023-06-07;2023-06-07;;;;49361000AB0181;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120382;49361_0345_00018;;Rue de la Grande Dîme;18;474304.99;6686405.05;0.0158599;47.239561;2023-06-07;2023-06-07;;;;49361000ZP0160;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120383;49361_0450_00018;;Rue de la Loire;18;477106.39;6686045.02;0.053043;47.237269;2023-06-07;2023-06-07;;;;49361000AB0427;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120385;49361_0510_00018;;Rue de la Motte;18;475879.39;6687195.31;0.0362651;47.247204;2023-06-07;2023-06-07;;;;49361000ZI0138;1
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120386;49361_0260_00018;;Rue de l'Echeneau;18;475559.04;6687200.9;0.03203;47.247146;2023-06-07;2023-06-07;;;;49361000ZB0098;1
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120387;49361_0120_00018;;Rue des Basses Rues;18;478023.67;6688459.83;0.0639729;47.259301;2023-06-07;2023-06-07;;;;49361000ZE0066;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120388;49361_0420_00018;;Rue des Jardins;18;476364.59;6686492.71;0.043023;47.241047;2023-06-07;2023-06-07;;;;49361000ZN0050;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120389;49361_0570_00018;;Rue des Petits Champs;18;478400.07;6684828.17;0.0707281;47.226755;2023-06-07;2023-06-07;;;;49361000ZL0195;1
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120390;49361_0680_00018;;Rue des Sabotiers;18;476906.53;6686367.17;0.050244;47.2401;2023-06-07;2023-06-07;;;;49361000AB0134;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120391;49361_0110_00018;;Rue du Bas Chavigny;18;477247.33;6684966.99;0.055436;47.227618;2023-06-07;2023-06-07;;;;49361000ZM0133;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120392;49361_0160_00018;;Rue du Champ Bertain;18;477106.48;6686460.96;0.0528391;47.241011;2023-06-07;2023-06-07;;;;49361000AB0487;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120393;49361_0240_00018;;Rue du Docteur Terrien;18;476800.54;6686202.95;0.048925;47.238587;2023-06-07;2023-06-07;;;;49361000AB0396;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120394;49361_x013_00018;;Zone artisanale la Pree Bertain;18;477209.48;6687157.96;0.053856;47.247316;2023-06-07;2023-06-07;;;;49361000ZI0087;1
Bis;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120395;49361_0510_00019_bis;;Rue de la Motte;19;475868.69;6687208.71;0.036117;47.247321;2023-06-07;2023-06-07;;;;49361000ZO0086;1
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120396;49361_0430_00019;;Place du Jeu de Paume;19;477206.84;6686194.78;0.0542961;47.23865;2023-06-07;2023-06-07;;;;49361000AB0798;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120397;49361_0330_00019;;Rue de Gaure;19;476318.57;6685577.62;0.042868;47.232799;2023-06-07;2023-06-07;;;;49361000ZM0182;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120398;49361_0320_00019;;Rue de la Gare;19;477279.12;6686415.5;0.0551421;47.24066;2023-06-07;2023-06-07;;;;49361000AB0162;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120399;49361_0450_00019;;Rue de la Loire;19;477076.49;6686025.02;0.0526579;47.237079;2023-06-07;2023-06-07;;;;49361000AB0337;0
;Varennes-sur-Loire;segment;Région des Pays de la Loire;;49361;;;BALPDLP001120400;49361_0500_00019;;Rue de la Morelle;19;477006.12;6687399.65;0.05105;47.249422;2023-06-07;2023-06-07;;;;49361000ZI0083;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120401;49361_0510_00019;;Rue de la Motte;19;475861.51;6687188.98;0.036032;47.247141;2023-06-07;2023-06-07;;;;49361000ZO0122;1
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120402;49361_0260_00019;;Rue de l'Echeneau;19;475521.71;6687196.52;0.031539;47.247094;2023-06-07;2023-06-07;;;;49361000ZO0071;1
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120403;49361_0100_00019;;Rue des Baraudieres;19;477897.78;6686009.74;0.063514;47.237217;2023-06-07;2023-06-07;;;;49361000ZK0098;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120404;49361_0570_00019;;Rue des Petits Champs;19;478299.32;6684939.18;0.0693431;47.22772;2023-06-07;2023-06-07;;;;49361000ZL0138;1
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120405;49361_0680_00019;;Rue des Sabotiers;19;477020.79;6686280.76;0.051796;47.239361;2023-06-07;2023-06-07;;;;49361000AB0059;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120406;49361_0160_00019;;Rue du Champ Bertain;19;477044.32;6686434.61;0.0520309;47.240753;2023-06-07;2023-06-07;;;;49361000AB0496;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120408;49361_0580_00019;;Rue du Pied Mailloche;19;474481.87;6688845.41;0.0169781;47.261575;2023-06-07;2023-06-07;;;;49361000ZA0159;0
A;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120409;49361_0450_00020_a;;Rue de la Loire;20;477115.19;6686053.81;0.0531549;47.237351;2023-06-07;2023-06-07;;;;49361000AB0249;1
B;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120410;49361_0450_00020_b;;Rue de la Loire;20;477120.23;6686056.95;0.05322;47.237381;2023-06-07;2023-06-07;;;;49361000AB0249;1
Bis;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120411;49361_0430_00020_bis;;Place du Jeu de Paume;20;477228.86;6686172.28;0.054598;47.238455;2023-06-07;2023-06-07;;;;49361000AB0225;1
C;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120412;49361_0450_00020_c;;Rue de la Loire;20;477126.62;6686049.49;0.0533081;47.237316;2023-06-07;2023-06-07;;;;49361000AB0869;1
D;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120413;49361_0450_00020_d;;Rue de la Loire;20;477125.32;6686043.09;0.053294;47.237258;2023-06-07;2023-06-07;;;;49361000AB0249;1
F;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120414;49361_0500_00020_f;;Rue de la Morelle;20;477130.59;6687159.46;0.052813;47.247303;2023-06-07;2023-06-07;;;;49361000ZI0147;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120415;49361_0537_00020;;Place des Ouches;20;476934.03;6686177.29;0.050701;47.238401;2023-06-07;2023-06-07;;;;49361000AB0648;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120416;49361_0430_00020;;Place du Jeu de Paume;20;477224.11;6686166.68;0.054538;47.238403;2023-06-07;2023-06-07;;;;49361000AB0225;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120418;49361_0530_00020;;Route  Nationale Gaure;20;475966.81;6685464.76;0.0382779;47.231665;2023-06-07;2023-06-07;;;;49361000AC0056;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120419;49361_0190_00020;;Rue de Chavigny;20;477224.27;6685893;0.0546751;47.235941;2023-06-07;2023-06-07;;;;49361000AB0281;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120420;49361_0330_00020;;Rue de Gaure;20;476503.8;6685756.53;0.0452261;47.234471;2023-06-07;2023-06-07;;;;49361000ZM0186;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120421;49361_0320_00020;;Rue de la Gare;20;477297.17;6686513.76;0.0553321;47.24155;2023-06-07;2023-06-07;;;;49361000AB0166;1
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120422;49361_0345_00020;;Rue de la Grande Dîme;20;474291.68;6686409.33;0.015682;47.239595;2023-06-07;2023-06-07;;;;49361000ZP0160;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120423;49361_0450_00020;;Rue de la Loire;20;477124;6686044.36;0.053276;47.237269;2023-06-07;2023-06-07;;;;49361000AB0249;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120424;49361_0475_00020;;Rue de la Maréchalerie;20;477030.7;6686112.43;0.05201;47.23785;2023-06-07;2023-06-07;;;;49361000AB0724;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120425;49361_0510_00020;;Rue de la Motte;20;475881.73;6687213.34;0.036287;47.247367;2023-06-07;2023-06-07;;;;49361000ZI0071;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120426;49361_0260_00020;;Rue de l'Echeneau;20;475525.58;6687210.94;0.031583;47.247225;2023-06-07;2023-06-07;;;;49361000ZB0097;1
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120427;49361_0120_00020;;Rue des Basses Rues;20;478023.52;6688335.56;0.0640321;47.258183;2023-06-07;2023-06-07;;;;49361000ZE0067;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120428;49361_0570_00020;;Rue des Petits Champs;20;478405.9;6684930.44;0.0707549;47.227677;2023-06-07;2023-06-07;;;;49361000ZL0278;1
;Varennes-sur-Loire;segment;Région des Pays de la Loire;;49361;;;BALPDLP001120429;49361_0680_00020;;Rue des Sabotiers;20;476985.64;6686308.41;0.0513181;47.239598;2023-06-07;2023-06-07;;;;49361000AB0057;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120430;49361_0110_00020;;Rue du Bas Chavigny;20;477137.03;6684975.78;0.053975;47.22766;2023-06-07;2023-06-07;;;;49361000ZM0134;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120431;49361_0160_00020;;Rue du Champ Bertain;20;477113.21;6686479.27;0.0529189;47.241178;2023-06-07;2023-06-07;;;;49361000AB0488;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120432;49361_0240_00020;;Rue du Docteur Terrien;20;476812.72;6686220.95;0.049077;47.238753;2023-06-07;2023-06-07;;;;49361000AB0395;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120433;49361_x013_00020;;Zone artisanale la Pree Bertain;20;477124.78;6687113.21;0.0527591;47.246885;2023-06-07;2023-06-07;;;;49361000ZI0147;1
Bis;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120434;49361_0510_00021_bis;;Rue de la Motte;21;475892.08;6687487.06;0.036288;47.249833;2023-06-07;2023-06-07;;;;49361000ZD0117;1
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120435;49361_0430_00021;;Place du Jeu de Paume;21;477208.31;6686199.83;0.054313;47.238696;2023-06-07;2023-06-07;;;;49361000AB0798;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120436;49361_0330_00021;;Rue de Gaure;21;476268.24;6685608.4;0.042188;47.233059;2023-06-07;2023-06-07;;;;49361000ZM0178;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120437;49361_0320_00021;;Rue de la Gare;21;477289.57;6686454.35;0.0552609;47.241013;2023-06-07;2023-06-07;;;;49361000AB0881;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120438;49361_0450_00021;;Rue de la Loire;21;477083.18;6686031.66;0.052743;47.237141;2023-06-07;2023-06-07;;;;49361000AB0518;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120439;49361_0510_00021;;Rue de la Motte;21;475897.33;6687407.06;0.036397;47.249115;2023-06-07;2023-06-07;;;;49361000ZD0107;1
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120440;49361_0260_00021;;Rue de l'Echeneau;21;475103.81;6687230.71;0.026001;47.24726;2023-06-07;2023-06-07;;;;49361000ZO0068;1
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120441;49361_0100_00021;;Rue des Baraudieres;21;477958.19;6685987.15;0.064323;47.237034;2023-06-07;2023-06-07;;;;49361000ZK0100;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120442;49361_0570_00021;;Rue des Petits Champs;21;478316.71;6684950.98;0.0695669;47.227832;2023-06-07;2023-06-07;;;;49361000ZL0139;1
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120443;49361_0680_00021;;Rue des Sabotiers;21;476999.18;6686296.12;0.051503;47.239492;2023-06-07;2023-06-07;;;;49361000AB0058;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120444;49361_0160_00021;;Rue du Champ Bertain;21;477035.72;6686437.37;0.051916;47.240775;2023-06-07;2023-06-07;;;;49361000AB0496;0
Bis;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120446;49361_0330_00022_bis;;Rue de Gaure;22;476210.4;6685602.46;0.041427;47.232986;2023-06-07;2023-06-07;;;;49361000ZM0179;0
Bis;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120447;49361_0260_00022_bis;;Rue de l'Echeneau;22;475480.31;6687226.87;0.030977;47.247353;2023-06-07;2023-06-07;;;;49361000ZB0034;1
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120448;49361_0537_00022;;Place des Ouches;22;476950.27;6686176.35;0.050916;47.238398;2023-06-07;2023-06-07;;;;49361000AB0724;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120449;49361_0430_00022;;Place du Jeu de Paume;22;477236.87;6686184.1;0.054698;47.238564;2023-06-07;2023-06-07;;;;49361000AB0224;1
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120450;49361_0530_00022;;Route  Nationale Gaure;22;475830.43;6685550.91;0.036434;47.232394;2023-06-07;2023-06-07;;;;49361000AC0030;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120451;49361_0190_00022;;Rue de Chavigny;22;477226.09;6685889.05;0.054701;47.235906;2023-06-07;2023-06-07;;;;49361000AB0322;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120452;49361_0330_00022;;Rue de Gaure;22;476411.87;6685715.85;0.0440319;47.234074;2023-06-07;2023-06-07;;;;49361000ZM0185;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120453;49361_0345_00022;;Rue de la Grande Dîme;22;474117.47;6686502.96;0.013334;47.240378;2023-06-07;2023-06-07;;;;49361000ZP0168;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120454;49361_0475_00022;;Rue de la Maréchalerie;22;477067.29;6686113.06;0.052493;47.237868;2023-06-07;2023-06-07;;;;49361000AB0724;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120455;49361_0510_00022;;Rue de la Motte;22;475888.08;6687237.44;0.036359;47.247586;2023-06-07;2023-06-07;;;;49361000ZI0072;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120456;49361_0260_00022;;Rue de l'Echeneau;22;475490.1;6687227.5;0.031106;47.247362;2023-06-07;2023-06-07;;;;49361000ZB0096;1
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120457;49361_0570_00022;;Rue des Petits Champs;22;478410.77;6684998.4;0.0707859;47.22829;2023-06-07;2023-06-07;;;;49361000ZL0179;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120458;49361_0160_00022;;Rue du Champ Bertain;22;477120.3;6686504.91;0.053;47.241411;2023-06-07;2023-06-07;;;;49361000AB0489;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120459;49361_0240_00022;;Rue du Docteur Terrien;22;476838.71;6686260.1;0.049401;47.239114;2023-06-07;2023-06-07;;;;49361000AB0433;0
Bis;Varennes-sur-Loire;segment;Région des Pays de la Loire;;49361;;;BALPDLP001120460;49361_0330_00023_bis;;Rue de Gaure;23;476228.95;6685616.66;0.041665;47.23312;2023-06-07;2023-06-07;;;;49361000ZM0179;0
Bis;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120461;49361_0510_00023_bis;;Rue de la Motte;23;475896.45;6687373.63;0.036402;47.248814;2023-06-07;2023-06-07;;;;49361000ZD0123;1
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120462;49361_0430_00023;;Place du Jeu de Paume;23;477236.69;6686197.55;0.054689;47.238685;2023-06-07;2023-06-07;;;;49361000AB0599;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120463;49361_0330_00023;;Rue de Gaure;23;476237.29;6685621.01;0.041773;47.233162;2023-06-07;2023-06-07;;;;49361000ZM0179;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120464;49361_0320_00023;;Rue de la Gare;23;477284.91;6686522.11;0.055166;47.241621;2023-06-07;2023-06-07;;;;49361000AB0882;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120465;49361_0450_00023;;Rue de la Loire;23;477090.98;6686039.82;0.052842;47.237217;2023-06-07;2023-06-07;;;;49361000AB0035;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120466;49361_0510_00023;;Rue de la Motte;23;475897.05;6687383.5;0.036405;47.248903;2023-06-07;2023-06-07;;;;49361000ZD0106;1
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120467;49361_0260_00023;;Rue de l'Echeneau;23;475115.68;6687037.4;0.026254;47.245525;2023-06-07;2023-06-07;;;;49361000ZO0069;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120468;49361_0100_00023;;Rue des Baraudieres;23;477984.27;6685971.96;0.064675;47.236906;2023-06-07;2023-06-07;;;;49361000ZK0101;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120469;49361_0570_00023;;Rue des Petits Champs;23;478382.22;6684990.12;0.0704129;47.228206;2023-06-07;2023-06-07;;;;49361000ZL0145;1
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120470;49361_0680_00023;;Rue des Sabotiers;23;476954.92;6686327.23;0.050903;47.239757;2023-06-07;2023-06-07;;;;49361000AB0771;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120471;49361_0160_00023;;Rue du Champ Bertain;23;477036.67;6686442.34;0.0519261;47.24082;2023-06-07;2023-06-07;;;;49361000AB0496;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120473;49361_0530_00024;;Route  Nationale Gaure;24;475802.4;6685570.64;0.036054;47.232562;2023-06-07;2023-06-07;;;;49361000AC0027;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120474;49361_0190_00024;;Rue de Chavigny;24;477228.7;6685880.06;0.05474;47.235826;2023-06-07;2023-06-07;;;;49361000AB0317;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120475;49361_0330_00024;;Rue de Gaure;24;476044.31;6685540.66;0.0392639;47.232374;2023-06-07;2023-06-07;;;;49361000AC0051;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120476;49361_0345_00024;;Rue de la Grande Dîme;24;474348.25;6686477.89;0.016395;47.240231;2023-06-07;2023-06-07;;;;49361000ZP0158;1
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120477;49361_0475_00024;;Rue de la Maréchalerie;24;477075.37;6686124.77;0.052594;47.237976;2023-06-07;2023-06-07;;;;49361000AB0724;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120478;49361_0510_00024;;Rue de la Motte;24;475895.92;6687270.72;0.036446;47.247888;2023-06-07;2023-06-07;;;;49361000ZI0073;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120479;49361_0260_00024;;Rue de l'Echeneau;24;475337.33;6687259.15;0.0290719;47.247595;2023-06-07;2023-06-07;;;;49361000ZB0090;1
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120480;49361_0570_00024;;Rue des Petits Champs;24;478454.49;6685027.79;0.0713489;47.228569;2023-06-07;2023-06-07;;;;49361000ZL0180;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120481;49361_0160_00024;;Rue du Champ Bertain;24;477125.32;6686535.85;0.053051;47.241691;2023-06-07;2023-06-07;;;;49361000AB0539;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120482;49361_0240_00024;;Rue du Docteur Terrien;24;476856.58;6686288.56;0.049623;47.239376;2023-06-07;2023-06-07;;;;49361000AB0728;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120483;49361_0330_00025;;Rue de Gaure;25;476116.58;6685577.85;0.0402;47.232733;2023-06-07;2023-06-07;;;;49361000AC0052;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120484;49361_0450_00025;;Rue de la Loire;25;477103.88;6686052.78;0.0530061;47.237338;2023-06-07;2023-06-07;;;;49361000AB0036;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120485;49361_0510_00025;;Rue de la Motte;25;475894.92;6687354.9;0.0363911;47.248645;2023-06-07;2023-06-07;;;;49361000ZD0104;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120486;49361_0260_00025;;Rue de l'Echeneau;25;475081.91;6687264.21;0.025695;47.247554;2023-06-07;2023-06-07;;;;49361000ZO0067;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120487;49361_0100_00025;;Rue des Baraudieres;25;478044.8;6685942.58;0.065489;47.236662;2023-06-07;2023-06-07;;;;49361000ZK0102;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120488;49361_0570_00025;;Rue des Petits Champs;25;478427.43;6685014.56;0.070998;47.228441;2023-06-07;2023-06-07;;;;49361000ZL0146;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120489;49361_0680_00025;;Rue des Sabotiers;25;476915.31;6686350.95;0.050368;47.239957;2023-06-07;2023-06-07;;;;49361000AB0727;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120490;49361_0160_00025;;Rue du Champ Bertain;25;477042.83;6686459.56;0.0519989;47.240977;2023-06-07;2023-06-07;;;;49361000AB0496;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120492;49361_0530_00026;;Route  Nationale Gaure;26;475760.28;6685604.23;0.035481;47.23285;2023-06-07;2023-06-07;;;;49361000AC0024;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120493;49361_0190_00026;;Rue de Chavigny;26;477232.18;6685871.81;0.05479;47.235753;2023-06-07;2023-06-07;;;;49361000AB0285;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120494;49361_0330_00026;;Rue de Gaure;26;475948.83;6685481.99;0.0380319;47.231814;2023-06-07;2023-06-07;;;;49361000AC0046;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120495;49361_0475_00026;;Rue de la Maréchalerie;26;477083.22;6686136.26;0.052692;47.238082;2023-06-07;2023-06-07;;;;49361000AB0724;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120496;49361_0510_00026;;Rue de la Motte;26;475899.78;6687280.8;0.036492;47.24798;2023-06-07;2023-06-07;;;;49361000ZI0075;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120497;49361_0260_00026;;Rue de l'Echeneau;26;475313.3;6687266.06;0.028751;47.247649;2023-06-07;2023-06-07;;;;49361000ZB0091;1
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001120498;49361_0570_00026;;Rue des Petits Champs;26;478558.53;6685091.07;0.072692;47.229173;2023-06-07;2023-06-07;;;;49361000ZL0225;0
