suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591731;53008_0027_00018;;Rue de L Embuche;18;435688.75;6805780.14;-0.5653133;48.298636;2022-09-28;2022-09-28;;;;53008000AI0088;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591732;53008_0091_00018;;Rue de Normandie;18;436152.48;6805823.41;-0.5590928;48.299213;2022-09-28;2022-09-28;;;;53008000AD0017;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591733;53008_0021_00018;;Rue des Biches;18;436325.25;6805866.5;-0.5567916;48.2996704;2022-09-28;2022-09-28;;;;53008000AD0035;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591734;53008_0069_00018;;Rue des Loisirs;18;436057.61;6805764.38;-0.5603349;48.298644;2022-09-28;2022-09-28;;;;53008000AI0148;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591735;53008_0109_00018;;Rue des Rosiers;18;436324.72;6805663.99;-0.5566757;48.2978499;2022-09-28;2022-09-28;;;;53008000AD0103;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591736;53008_0107_00018;;Rue  Riandelle;18;435980.03;6806197.54;-0.5616433;48.3025058;2022-09-28;2022-09-28;;;;53008000AB0037;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591737;53008_0026_00018;;Rue  Saint Eloi;18;435611.12;6805872.95;-0.5664155;48.2994386;2022-09-28;2022-09-28;;;;53008000AI0032;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591738;53008_0123_00019;;Allée des Tilleuls;19;435969.92;6805918.11;-0.5616096;48.2999902;2022-09-28;2022-09-28;;;;53008000AI0232;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591739;53008_0128_00019;;Avenue d'Arglentier;19;435595.4;6806090.54;-0.5667598;48.3013879;2022-09-28;2022-09-28;;;;53008000AB0014;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591740;53008_a045_00019;;Résidence  Inter Generations;19;436507.88;6805145.58;-0.553894;48.2932646;2022-09-28;2022-09-28;;;;53008000AE0041;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591741;53008_0003_00019;;Rue de Balade;19;436390.04;6805615.24;-0.5557663;48.2974383;2022-09-28;2022-09-28;;;;53008000AD0097;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591742;53008_0011_00019;;Rue de la Bliniere;19;435631.81;6806211.8;-0.5663431;48.3024926;2022-09-28;2022-09-28;;;;53008000AB0306;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591743;53008_0038_00019;;Rue de la Grange;19;435897.16;6805919.92;-0.5625909;48.2999769;2022-09-28;2022-09-28;;;;53008000AI0110;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591744;53008_0027_00019;;Rue de L Embuche;19;435666.05;6805783.16;-0.5656209;48.2986539;2022-09-28;2022-09-28;;;;53008000AI0069;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591745;53008_0031_00019;;Rue de l'Europe;19;435503.73;6806040.74;-0.5679644;48.300903;2022-09-28;2022-09-28;;;;53008000AB0226;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591746;53008_0021_00019;;Rue des Biches;19;436263.65;6805853;-0.5576132;48.299524;2022-09-28;2022-09-28;;;;53008000AD0032;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591747;53008_0025_00019;;Rue des Ecureuils;19;436302.81;6805789.27;-0.557047;48.2989671;2022-09-28;2022-09-28;;;;53008000AD0083;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591748;53008_0069_00019;;Rue des Loisirs;19;436005.3;6805764.43;-0.5610396;48.2986232;2022-09-28;2022-09-28;;;;53008000AI0138;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591749;53008_0082_00019;;Rue des Mercerots;19;435512.03;6806015.96;-0.5678375;48.3006837;2022-09-28;2022-09-28;;;;53008000AB0012;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591750;53008_0109_00019;;Rue des Rosiers;19;436346.17;6805707.89;-0.5564135;48.2982533;2022-09-28;2022-09-28;;;;53008000AD0090;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591751;53008_b011_00019;;Rue du Canal;19;436676.05;6805395.57;-0.5517803;48.2955795;2022-09-28;2022-09-28;;;;53008000AD0157;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591752;53008_0042_00019;;Rue  Gueret;19;435700.32;6805486.24;-0.5649786;48.2959991;2022-09-28;2022-09-28;;;;530080000D0254;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591753;53008_0026_00019;;Rue  Saint Eloi;19;435688.35;6805963.67;-0.5654304;48.3002853;2022-09-28;2022-09-28;;;;53008000AI0054;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591754;53008_0123_00020;;Allée des Tilleuls;20;436045.99;6805915.46;-0.5605833;48.2999973;2022-09-28;2022-09-28;;;;53008000AI0223;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591755;53008_0128_00020;;Avenue d'Arglentier;20;435660.32;6805975.38;-0.5658151;48.3003792;2022-09-28;2022-09-28;;;;53008000AI0047;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591756;53008_a045_00020;;Résidence  Inter Generations;20;436502.52;6805209.85;-0.5540051;48.2938401;2022-09-28;2022-09-28;;;;53008000AE0050;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591757;53008_0003_00020;;Rue de Balade;20;436432.8;6805588.97;-0.5551743;48.2972194;2022-09-28;2022-09-28;;;;53008000AD0141;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591758;53008_0011_00020;;Rue de la Bliniere;20;435638.33;6806171.01;-0.5662305;48.3021287;2022-09-28;2022-09-28;;;;53008000AB0308;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591759;53008_0038_00020;;Rue de la Grange;20;435942.88;6805911.26;-0.5619697;48.2999176;2022-09-28;2022-09-28;;;;53008000AI0112;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591760;53008_0066_00020;;Rue de la Liberation;20;436212.49;6805500.64;-0.5580883;48.2963363;2022-09-28;2022-09-28;;;;53008000AH0010;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591761;53008_0031_00020;;Rue de l'Europe;20;435654.3;6805942.6;-0.5658763;48.3000822;2022-09-28;2022-09-28;;;;53008000AI0056;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591762;53008_0091_00020;;Rue de Normandie;20;436147.67;6805844.87;-0.5591706;48.299404;2022-09-28;2022-09-28;;;;53008000AD0016;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591763;53008_0021_00020;;Rue des Biches;20;436306.77;6805871.02;-0.5570433;48.2997035;2022-09-28;2022-09-28;;;;53008000AD0034;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591764;53008_0069_00020;;Rue des Loisirs;20;436076.98;6805765.69;-0.5600748;48.2986636;2022-09-28;2022-09-28;;;;53008000AI0148;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591765;53008_0109_00020;;Rue des Rosiers;20;436332.63;6805647.51;-0.5565592;48.297705;2022-09-28;2022-09-28;;;;53008000AD0102;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591766;53008_0107_00020;;Rue  Riandelle;20;435985.29;6806170.98;-0.5615563;48.3022693;2022-09-28;2022-09-28;;;;53008000AB0036;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591767;53008_0026_00020;;Rue  Saint Eloi;20;435632.78;6805886.7;-0.5661321;48.2995709;2022-09-28;2022-09-28;;;;53008000AI0033;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591768;53008_0123_00021;;Allée des Tilleuls;21;435997.71;6805922.74;-0.5612381;48.3000431;2022-09-28;2022-09-28;;;;53008000AI0221;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591769;53008_a045_00021;;Résidence  Inter Generations;21;436471.35;6805213.99;-0.5544275;48.2938646;2022-09-28;2022-09-28;;;;53008000AE0051;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591770;53008_0003_00021;;Rue de Balade;21;436406.71;6805627.68;-0.5555492;48.2975568;2022-09-28;2022-09-28;;;;53008000AD0096;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591771;53008_0011_00021;;Rue de la Bliniere;21;435652.4;6806191.42;-0.5660533;48.3023178;2022-09-28;2022-09-28;;;;53008000AB0307;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591772;53008_0038_00021;;Rue de la Grange;21;435903.65;6805949.91;-0.5625217;48.3002491;2022-09-28;2022-09-28;;;;53008000AB0079;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591773;53008_0031_00021;;Rue de l'Europe;21;435491.98;6806054.66;-0.5681312;48.3010235;2022-09-28;2022-09-28;;;;53008000AB0227;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591774;53008_0091_00021;;Rue de Normandie;21;436104;6805843.16;-0.5597579;48.2993709;2022-09-28;2022-09-28;;;;53008000AI0145;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591775;53008_0025_00021;;Rue des Ecureuils;21;436278.75;6805806.58;-0.5573816;48.2991129;2022-09-28;2022-09-28;;;;53008000AD0030;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591776;53008_0069_00021;;Rue des Loisirs;21;436012.71;6805784.76;-0.5609521;48.298809;2022-09-28;2022-09-28;;;;53008000AI0139;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591777;53008_0082_00021;;Rue des Mercerots;21;435528;6806028.11;-0.5676297;48.3007994;2022-09-28;2022-09-28;;;;53008000AB0013;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591778;53008_0109_00021;;Rue des Rosiers;21;436351.09;6805684.39;-0.5563329;48.298044;2022-09-28;2022-09-28;;;;53008000AD0092;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591779;53008_0042_00021;;Rue  Gueret;21;435688.53;6805472.33;-0.5651289;48.2958693;2022-09-28;2022-09-28;;;;530080000D0253;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591780;53008_0026_00021;;Rue  Saint Eloi;21;435705.2;6805974.42;-0.56521;48.3003889;2022-09-28;2022-09-28;;;;53008000AI0053;1
B;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591781;53008_0066_00022_b;;Rue de la Liberation;22;436198.86;6805477.02;-0.5582576;48.2961184;2022-09-28;2022-09-28;;;;53008000AH0013;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591782;53008_0123_00022;;Allée des Tilleuls;22;436024.16;6805918.77;-0.5608793;48.3000181;2022-09-28;2022-09-28;;;;53008000AI0222;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591783;53008_0128_00022;;Avenue d'Arglentier;22;435681.62;6805989.01;-0.5655365;48.3005104;2022-09-28;2022-09-28;;;;53008000AI0048;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591784;53008_a045_00022;;Résidence  Inter Generations;22;436467.35;6805245.67;-0.5545006;48.2941478;2022-09-28;2022-09-28;;;;53008000AE0061;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591785;53008_0003_00022;;Rue de Balade;22;436456.94;6805608.79;-0.5548612;48.2974073;2022-09-28;2022-09-28;;;;53008000AD0142;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591786;53008_0038_00022;;Rue de la Grange;22;435941.05;6805950.56;-0.5620183;48.3002701;2022-09-28;2022-09-28;;;;53008000AB0078;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591787;53008_0066_00022;;Rue de la Liberation;22;436217.28;6805498.58;-0.5580226;48.2963197;2022-09-28;2022-09-28;;;;53008000AH0011;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591788;53008_0031_00022;;Rue de l'Europe;22;435639.19;6805962.13;-0.5660917;48.3002516;2022-09-28;2022-09-28;;;;53008000AI0046;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591789;53008_0091_00022;;Rue de Normandie;22;436142.64;6805868.03;-0.5592524;48.2996101;2022-09-28;2022-09-28;;;;53008000AD0015;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591790;53008_0021_00022;;Rue des Biches;22;436286.97;6805878.53;-0.5573145;48.299763;2022-09-28;2022-09-28;;;;53008000AD0033;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591791;53008_0109_00022;;Rue des Rosiers;22;436341.01;6805622.85;-0.5564313;48.2974868;2022-09-28;2022-09-28;;;;53008000AD0101;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591792;53008_0107_00022;;Rue  Riandelle;22;435989.12;6806149.49;-0.5614916;48.3020776;2022-09-28;2022-09-28;;;;53008000AB0035;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591793;53008_0026_00022;;Rue  Saint Eloi;22;435653.53;6805899.14;-0.5658602;48.2996912;2022-09-28;2022-09-28;;;;53008000AI0034;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591794;53008_0123_00023;;Allée des Tilleuls;23;436004.98;6805898.27;-0.5611252;48.299826;2022-09-28;2022-09-28;;;;53008000AI0224;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591795;53008_a045_00023;;Résidence  Inter Generations;23;436458.18;6805240.35;-0.5546209;48.2940962;2022-09-28;2022-09-28;;;;53008000AE0060;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591796;53008_0003_00023;;Rue de Balade;23;436420.14;6805645.74;-0.5553793;48.2977245;2022-09-28;2022-09-28;;;;53008000AD0074;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591797;53008_0038_00023;;Rue de la Grange;23;435898.94;6805975.73;-0.5626008;48.3004793;2022-09-28;2022-09-28;;;;53008000AB0081;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591798;53008_0031_00023;;Rue de l'Europe;23;435478.95;6806070.04;-0.5683161;48.3011563;2022-09-28;2022-09-28;;;;53008000AB0228;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591799;53008_0091_00023;;Rue de Normandie;23;436102.15;6805878.84;-0.5598045;48.2996908;2022-09-28;2022-09-28;;;;53008000AI0144;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591800;53008_0025_00023;;Rue des Ecureuils;23;436264.43;6805822.88;-0.5575844;48.2992536;2022-09-28;2022-09-28;;;;53008000AD0029;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591801;53008_0069_00023;;Rue des Loisirs;23;436022.26;6805810.53;-0.5608391;48.2990444;2022-09-28;2022-09-28;;;;53008000AI0140;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591802;53008_0109_00023;;Rue des Rosiers;23;436363.87;6805668.08;-0.5561509;48.2979025;2022-09-28;2022-09-28;;;;53008000AD0093;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591803;53008_0026_00023;;Rue  Saint Eloi;23;435723.48;6805985.8;-0.5649706;48.3004985;2022-09-28;2022-09-28;;;;53008000AI0052;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591804;53008_0128_00024;;Avenue d'Arglentier;24;435702.97;6806002.52;-0.5652571;48.3006405;2022-09-28;2022-09-28;;;;53008000AI0049;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591805;53008_a045_00024;;Résidence  Inter Generations;24;436442.72;6805232.08;-0.5548241;48.2940157;2022-09-28;2022-09-28;;;;53008000AE0059;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591806;53008_0003_00024;;Rue de Balade;24;436566.47;6805696.58;-0.553439;48.2982408;2022-09-28;2022-09-28;;;;53008000AD0144;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591807;53008_0038_00024;;Rue de la Grange;24;435940.89;6805973.39;-0.5620343;48.3004753;2022-09-28;2022-09-28;;;;53008000AB0077;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591808;53008_0066_00024;;Rue de la Liberation;24;436211.62;6805465.7;-0.5580788;48.2960219;2022-09-28;2022-09-28;;;;53008000AH0016;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591809;53008_0031_00024;;Rue de l'Europe;24;435444.63;6806175.9;-0.5688429;48.3020939;2022-09-28;2022-09-28;;;;53008000AB0218;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591810;53008_0091_00024;;Rue de Normandie;24;436137.72;6805901.21;-0.5593389;48.2999063;2022-09-28;2022-09-28;;;;53008000AD0007;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591811;53008_0107_00024;;Rue  Riandelle;24;435963.72;6806138.07;-0.5618269;48.3019647;2022-09-28;2022-09-28;;;;53008000AB0034;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591812;53008_a045_00025;;Résidence  Inter Generations;25;436522.1;6805126.47;-0.5536908;48.2930985;2022-09-28;2022-09-28;;;;53008000AE0024;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591813;53008_0038_00025;;Rue de la Grange;25;435906.08;6806007.94;-0.5625242;48.3007717;2022-09-28;2022-09-28;;;;53008000AB0096;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591814;53008_0031_00025;;Rue de l'Europe;25;435463.34;6806087.3;-0.5685369;48.3013051;2022-09-28;2022-09-28;;;;53008000AB0295;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591815;53008_0091_00025;;Rue de Normandie;25;436086.15;6805894.73;-0.5600297;48.2998272;2022-09-28;2022-09-28;;;;53008000AI0143;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591816;53008_0069_00025;;Rue des Loisirs;25;436048.51;6805813.21;-0.5604872;48.2990792;2022-09-28;2022-09-28;;;;53008000AI0147;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591817;53008_0109_00025;;Rue des Rosiers;25;436378.03;6805655.37;-0.5559524;48.2977941;2022-09-28;2022-09-28;;;;53008000AD0094;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591818;53008_0026_00025;;Rue  Saint Eloi;25;435740.43;6806003.33;-0.564753;48.300663;2022-09-28;2022-09-28;;;;53008000AI0051;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591819;53008_a045_00026;;Résidence  Inter Generations;26;436530.85;6805123.32;-0.5535711;48.2930737;2022-09-28;2022-09-28;;;;53008000AE0023;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591820;53008_0003_00026;;Rue de Balade;26;436584.06;6805717.46;-0.5532147;48.2984355;2022-09-28;2022-09-28;;;;53008000AD0145;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591821;53008_0038_00026;;Rue de la Grange;26;435943.03;6806004.58;-0.5620244;48.3007564;2022-09-28;2022-09-28;;;;53008000AB0056;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591822;53008_0066_00026;;Rue de la Liberation;26;436229.29;6805457.28;-0.5578357;48.2959533;2022-09-28;2022-09-28;;;;53008000AH0018;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591823;53008_0031_00026;;Rue de l'Europe;26;435433.64;6806191.63;-0.5690005;48.3022309;2022-09-28;2022-09-28;;;;53008000AB0219;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591824;53008_0091_00026;;Rue de Normandie;26;436133.98;6805919.56;-0.5594004;48.3000697;2022-09-28;2022-09-28;;;;53008000AD0006;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591825;53008_0109_00026;;Rue des Rosiers;26;436386.94;6805639.79;-0.5558229;48.2976576;2022-09-28;2022-09-28;;;;53008000AD0095;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591826;53008_0107_00026;;Rue  Riandelle;26;435942.89;6806126.1;-0.5621002;48.3018486;2022-09-28;2022-09-28;;;;53008000AB0033;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591827;53008_0026_00026;;Rue  Saint Eloi;26;435684.86;6805913.09;-0.5654466;48.2998293;2022-09-28;2022-09-28;;;;53008000AI0057;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591828;53008_a045_00027;;Résidence  Inter Generations;27;436528.76;6805115.31;-0.5535943;48.2930009;2022-09-28;2022-09-28;;;;53008000AE0022;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591829;53008_0038_00027;;Rue de la Grange;27;435903.04;6806029.38;-0.5625782;48.3009631;2022-09-28;2022-09-28;;;;53008000AB0097;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591830;53008_0031_00027;;Rue de l'Europe;27;435447.58;6806108.35;-0.568762;48.3014879;2022-09-28;2022-09-28;;;;53008000AB0230;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591831;53008_0091_00027;;Rue de Normandie;27;436080.64;6805920.18;-0.5601193;48.3000537;2022-09-28;2022-09-28;;;;53008000AI0142;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591832;53008_0069_00027;;Rue des Loisirs;27;436068.98;6805831.85;-0.5602227;48.299255;2022-09-28;2022-09-28;;;;53008000AI0146;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591833;53008_0109_00027;;Rue des Rosiers;27;436365.01;6805623.83;-0.5561086;48.2975053;2022-09-28;2022-09-28;;;;53008000AD0099;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591834;53008_0026_00027;;Rue  Saint Eloi;27;435724.63;6806016.93;-0.5649741;48.3007788;2022-09-28;2022-09-28;;;;53008000AI0050;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591835;53008_a045_00028;;Résidence  Inter Generations;28;436520.82;6805110.78;-0.5536985;48.2929569;2022-09-28;2022-09-28;;;;53008000AE0021;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591836;53008_0038_00028;;Rue de la Grange;28;435942.31;6806026.08;-0.5620472;48.3009494;2022-09-28;2022-09-28;;;;53008000AB0055;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591837;53008_0066_00028;;Rue de la Liberation;28;436229.29;6805457.28;-0.5578357;48.2959533;2022-09-28;2022-09-28;;;;53008000AH0018;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591838;53008_0091_00028;;Rue de Normandie;28;436126.98;6805940.03;-0.5595072;48.3002509;2022-09-28;2022-09-28;;;;53008000AD0005;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591839;53008_0026_00028;;Rue  Saint Eloi;28;435705.29;6805926.16;-0.5651794;48.2999551;2022-09-28;2022-09-28;;;;53008000AI0058;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591840;53008_a045_00029;;Résidence  Inter Generations;29;436512.99;6805113;-0.5538054;48.2929738;2022-09-28;2022-09-28;;;;53008000AE0020;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591841;53008_0038_00029;;Rue de la Grange;29;435899.55;6806050.02;-0.5626378;48.3011473;2022-09-28;2022-09-28;;;;53008000AB0098;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591842;53008_0066_00029;;Rue de la Liberation;29;436218.16;6805457.16;-0.5579855;48.2959477;2022-09-28;2022-09-28;;;;53008000AH0017;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591843;53008_0031_00029;;Rue de l'Europe;29;435429.45;6806132.57;-0.569021;48.3016983;2022-09-28;2022-09-28;;;;53008000AB0294;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591844;53008_a045_00030;;Résidence  Inter Generations;30;436558.3;6805146.85;-0.5532156;48.2932964;2022-09-28;2022-09-28;;;;53008000AE0029;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591845;53008_0038_00030;;Rue de la Grange;30;435939.58;6806045.83;-0.562096;48.3011258;2022-09-28;2022-09-28;;;;53008000AB0054;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591846;53008_0066_00030;;Rue de la Liberation;30;436248.19;6805465.06;-0.5575858;48.2960309;2022-09-28;2022-09-28;;;;53008000AH0019;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591847;53008_0091_00030;;Rue de Normandie;30;436121.7;6805964.43;-0.5595931;48.3004681;2022-09-28;2022-09-28;;;;53008000AD0004;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591848;53008_0026_00030;;Rue  Saint Eloi;30;435725.77;6805940.59;-0.5649123;48.3000931;2022-09-28;2022-09-28;;;;53008000AI0059;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591849;53008_a045_00031;;Résidence  Inter Generations;31;436566.98;6805143.71;-0.5530968;48.2932717;2022-09-28;2022-09-28;;;;53008000AE0028;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591850;53008_0031_00031;;Rue de l'Europe;31;435415.08;6806154.02;-0.5692276;48.3018852;2022-09-28;2022-09-28;;;;53008000AB0213;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591851;53008_a045_00032;;Résidence  Inter Generations;32;436565.03;6805135.66;-0.5531182;48.2931985;2022-09-28;2022-09-28;;;;53008000AE0027;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591852;53008_0038_00032;;Rue de la Grange;32;435939.74;6806069.88;-0.5621085;48.301342;2022-09-28;2022-09-28;;;;53008000AB0053;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591853;53008_0066_00032;;Rue de la Liberation;32;436237.17;6805442.33;-0.5577205;48.2958222;2022-09-28;2022-09-28;;;;53008000AH0022;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591854;53008_0091_00032;;Rue de Normandie;32;436115.17;6805987.95;-0.5596954;48.3006768;2022-09-28;2022-09-28;;;;53008000AD0001;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591855;53008_0026_00032;;Rue  Saint Eloi;32;435747.15;6805954.52;-0.5646327;48.300227;2022-09-28;2022-09-28;;;;53008000AI0060;1
