suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052926;44206_x003_00008;;Fréligné;8;341939.21;6654130.45;-1.7054861;46.891307;2023-12-07;2023-02-24;;;;44206000ZX0081;1
Bis;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052966;44206_x003_00009_bis;;Fréligné;9;341943.89;6654083.55;-1.705388;46.890888;2023-12-07;2023-02-24;;;;44206000ZX0078;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052707;44206_0002_00003;;Rue du Bourg de la Chatte;3;343696.92;6655155.25;-1.683239;46.901458;2023-02-24;2023-02-24;;;;44206000AD0042;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052706;44206_0118_00003;;Rue de Verdun;3;343691.57;6655225.66;-1.683364;46.902088;2023-02-24;2023-02-24;;;;44206000AD0059;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001152451;44206_x065_00002;;Allée  Louise Lefort;2;343248.73;6655335.76;-1.6892569;46.902841;2023-09-15;2023-09-15;;;;44206000AA0626;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001152449;44206_x065_00003;;Allée  Louise Lefort;3;343253.26;6655328.36;-1.6891917;46.9027769;2023-09-15;2023-09-15;;;;44206000AA0626;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001152452;44206_x065_00004;;Allée  Louise Lefort;4;343229.64;6655332.89;-1.689505;46.9028051;2023-09-15;2023-09-15;;;;44206000AA0617;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001152450;44206_x065_00005;;Allée  Louise Lefort;5;343235.85;6655325.74;-1.6894181;46.902744;2023-09-15;2023-09-15;;;;44206000AA0626;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001152453;44206_x065_00006;;Allée  Louise Lefort;6;343208.88;6655329.55;-1.6897746;46.9027639;2023-09-15;2023-09-15;;;;44206000AA0616;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001152459;44206_x065_00011;;Allée  Louise Lefort;11;343199.58;6655285.13;-1.689862;46.9023597;2023-09-15;2023-09-15;;;;44206000AA0626;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001152457;44206_x065_00012;;Allée  Louise Lefort;12;343170.71;6655289.31;-1.6902439;46.9023818;2023-09-15;2023-09-15;;;;44206000AA0613;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001152458;44206_x065_00013;;Allée  Louise Lefort;13;343186.93;6655282.86;-1.6900261;46.9023326;2023-09-15;2023-09-15;;;;44206000AA0626;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001152454;44206_x065_00007;;Allée  Louise Lefort;7;343223.32;6655293.36;-1.6895571;46.9024464;2023-09-15;2023-09-15;;;;44206000AA0626;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001152455;44206_x065_00008;;Allée  Louise Lefort;8;343202.68;6655294.91;-1.689829;46.9024493;2023-09-15;2023-09-15;;;;44206000AA0626;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001152460;44206_x065_00009;;Allée  Louise Lefort;9;343215.8;6655287.16;-1.6896508;46.9023866;2023-09-15;2023-09-15;;;;44206000AA0623;1
Bis;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001053002;44206_0009_00010_bis;;Impasse de la Forestière;10;343358.49;6655225.98;-1.687732;46.901913;2023-02-24;2023-02-24;;;;44206000AA0042;1
;Touvois;segment;Région des Pays de la Loire;;44206;;;BALPDLP001052583;44206_x012_00002;;la Forêtrie;2;345668.78;6656670.33;-1.6585547;46.9161249;2023-02-24;2023-02-24;;;;44206000ZM0077;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001153281;44206_b868_00003;;la Grande Thibaudiere;3;340180.59;6655140.43;-1.729336;46.899439;2023-09-26;2023-09-26;;;;44206000ZZ0091;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052458;44206_x005_00001;;la Bourrière;1;343790.67;6655723.35;-1.682452;46.906614;2023-02-24;2023-02-24;;;;44206000AC0286;1
Bis;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052436;44206_x005_00001_bis;;la Bourrière;1;343672.08;6655688.45;-1.68398;46.906237;2023-02-24;2023-02-24;;;;44206000AC0193;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052660;44206_x005_00003;;la Bourrière;3;343790.67;6655723.35;-1.682452;46.906614;2023-02-24;2023-02-24;;;;44206000AC0286;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052785;44206_x005_00005;;la Bourrière;5;343790.67;6655723.35;-1.682452;46.906614;2023-02-24;2023-02-24;;;;44206000AC0286;1
Bis;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052831;44206_x005_00006_bis;;la Bourrière;6;343790.67;6655723.35;-1.682452;46.906614;2023-02-24;2023-02-24;;;;44206000AC0286;1
Bis;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001152600;44206_0050_00018_bis;;Rue de Nantes;18;343620.64;6655419.28;-1.6844449;46.9037903;2023-09-19;2023-09-19;;;;44206000AC0167;1
Ter;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001152602;44206_0050_00018_ter;;Rue de Nantes;18;343621.84;6655416.15;-1.6844268;46.9037628;2023-09-19;2023-09-19;;;;44206000AC0167;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001053199;44206_0050_00019;;Rue de Nantes;19;343623.58;6655733.27;-1.684651;46.906614;2023-02-24;2023-02-24;;;;44206000AB0025;1
B;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052435;44206_0050_00001_b;;Rue de Nantes;1;343631.83;6655330.46;-1.684229;46.902998;2023-02-24;2023-02-24;;;;44206000AB0047;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001053211;44206_0050_00020;;Rue de Nantes;20;343619.2;6655429.79;-1.684472;46.903884;2023-02-24;2023-02-24;;;;44206000AC0168;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001053223;44206_0050_00021;;Rue de Nantes;21;343624.89;6655758.01;-1.6846531;46.906837;2023-02-24;2023-02-24;;;;44206000AB0024;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001053307;44206_0050_00030;;Rue de Nantes;30;343624.63;6655576.44;-1.684515;46.905205;2023-02-24;2023-02-24;;;;44206000AC0182;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001053317;44206_0050_00031;;Rue de Nantes;31;343637.5;6655949.74;-1.684637;46.908567;2023-02-24;2023-02-24;;;;44206000YD0080;1
A;Touvois;segment;Région des Pays de la Loire;;44206;;;BALPDLP001053312;44206_0050_00031_a;;Rue de Nantes;31;343616.84;6655966.06;-1.6849207;46.9087027;2023-02-24;2023-02-24;;;;44206000YD0079;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001053323;44206_0050_00032;;Rue de Nantes;32;343625.59;6655597.75;-1.684519;46.905397;2023-02-24;2023-02-24;;;;44206000AC0188;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001053344;44206_0050_00034;;Rue de Nantes;34;343629.16;6655683.54;-1.6845391;46.90617;2023-02-24;2023-02-24;;;;44206000AC0194;1
A;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001053337;44206_0050_00034_a;;Rue de Nantes;34;343667.66;6655715.41;-1.684059;46.906477;2023-02-24;2023-02-24;;;;44206000AC0195;1
B;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001053338;44206_0050_00034_b;;Rue de Nantes;34;343669.34;6655737.34;-1.684054;46.906675;2023-02-24;2023-02-24;;;;44206000AC0196;1
C;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001053340;44206_0050_00034_c;;Rue de Nantes;34;343669.76;6655757.23;-1.684064;46.906854;2023-02-24;2023-02-24;;;;44206000AC0197;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001053351;44206_0050_00035;;Rue de Nantes;35;343605.2;6655969.79;-1.6850763;46.90873;2023-02-24;2023-02-24;;;;44206000YD0073;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001053355;44206_0050_00036;;Rue de Nantes;36;343652.57;6655899.22;-1.6844;46.908121;2023-02-24;2023-02-24;;;;44206000ZN0070;1
;Touvois;segment;Région des Pays de la Loire;;44206;;;BALPDLP001053359;44206_0050_00037;;Rue de Nantes;37;343610.97;6655420.93;-1.684573;46.9038;2023-02-24;2023-02-24;;;;44206000AB0042;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001053362;44206_0050_00038;;Rue de Nantes;38;343678.19;6656000.51;-1.6841429;46.909045;2023-02-24;2023-02-24;;;;44206000ZN0069;1
Bis;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052780;44206_0050_00005_bis;;Rue de Nantes;5;343591.78;6655479.15;-1.68487;46.904313;2023-02-24;2023-02-24;;;;44206000AB0041;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052990;44206_0050_00009;;Rue de Nantes;9;343616.62;6655582.7;-1.684625;46.905257;2023-02-24;2023-02-24;;;;44206000AB0038;1
Bis;Touvois;segment;Région des Pays de la Loire;;44206;;;BALPDLP001052970;44206_0050_00009_bis;;Rue de Nantes;9;343571.91;6655594.71;-1.6852207;46.9053411;2023-02-24;2023-02-24;;;;44206000AB0034;1
;Touvois;segment;Région des Pays de la Loire;;44206;;;BALPDLP001052646;44206_0014_00002;;Rue  Gilles de Retz;2;343639.79;6655293.1;-1.6840956;46.9026665;2023-02-24;2023-02-24;;;;44206000AB0063;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001053214;44206_0014_00020;;Rue  Gilles de Retz;20;343486.43;6655256.43;-1.6860781;46.902255;2023-02-24;2023-02-24;;;;44206000AB0059;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001053225;44206_0014_00021;;Rue  Gilles de Retz;21;343457.22;6655266.51;-1.6864689;46.90233;2023-02-24;2023-02-24;;;;44206000AA0050;1
A;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001152619;44206_0014_00021_a;;Rue  Gilles de Retz;21;343410.68;6655330.7;-1.6871293;46.9028821;2023-09-19;2023-09-19;;;;44206000AA0025;1
B;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001152629;44206_0014_00021_b;;Rue  Gilles de Retz;21;343396.51;6655351.58;-1.6873313;46.9030622;2023-09-19;2023-09-19;;;;44206000AA0574;1
Bis;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001053215;44206_0014_00021_bis;;Rue  Gilles de Retz;21;343404.09;6655339.11;-1.6872223;46.9029541;2023-02-24;2023-02-24;;;;44206000AA0025;1
C;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001152628;44206_0014_00021_c;;Rue  Gilles de Retz;21;343390.99;6655359.33;-1.6874097;46.9031289;2023-09-19;2023-09-19;;;;44206000AA0573;1
T;Touvois;segment;Région des Pays de la Loire;;44206;;;BALPDLP001053216;44206_0014_00021_t;;Rue  Gilles de Retz;21;343386.09;6655367.14;-1.6874801;46.9031965;2023-09-19;2023-02-24;;;;44206000AA0573;1
A;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001152630;44206_0014_00024_a;;Rue  Gilles de Retz;24;343414.56;6655347.93;-1.6870919;46.903039;2023-09-19;2023-09-19;;;;44206000AB0189;1
A;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001053260;44206_0014_00025_a;;Rue  Gilles de Retz;25;343345.31;6655428.8;-1.688063;46.9037289;2023-02-24;2023-02-24;;;;44206000AA0021;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001053280;44206_0014_00026;;Rue  Gilles de Retz;26;343371.27;6655408.92;-1.687707;46.903564;2023-02-24;2023-02-24;;;;44206000AB0075;1
A;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001053328;44206_0014_00033_a;;Rue  Gilles de Retz;33;343226.96;6655605.83;-1.689753;46.9052568;2023-02-24;2023-02-24;;;;44206000AB0081;1
B;Touvois;segment;Région des Pays de la Loire;;44206;;;BALPDLP001053329;44206_0014_00033_b;;Rue  Gilles de Retz;33;342834.88;6656190.18;-1.6953509;46.910299;2023-02-24;2023-02-24;;;;44206000YD0052;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052996;44206_0014_00009;;Rue  Gilles de Retz;9;343544.02;6655245.11;-1.685314;46.902184;2023-02-24;2023-02-24;;;;44206000AA0064;1
;Touvois;segment;Région des Pays de la Loire;;44206;;;BALPDLP001053360;44206_0013_00037;;Rue du Général Charette;37;343777.61;6655202.87;-1.682218;46.901929;2023-02-24;2023-02-24;;;;44206000AD0232;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001053173;44206_0013_00017;;Rue du Général Charette;17;343723.23;6655239.92;-1.68296;46.902233;2023-02-24;2023-02-24;;;;44206000AD0069;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001053212;44206_0013_00020;;Rue du Général Charette;20;343824.2;6655164.27;-1.681577;46.901607;2023-02-24;2023-02-24;;;;44206000AD0196;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001053224;44206_0013_00021;;Rue du Général Charette;21;343734.03;6655233.05;-1.682813;46.902177;2023-02-24;2023-02-24;;;;44206000AD0071;1
A;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001053226;44206_0013_00022_a;;Rue du Général Charette;22;343890.09;6655091.05;-1.680656;46.900984;2023-02-24;2023-02-24;;;;44206000AD0165;1
B;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001053227;44206_0013_00022_b;;Rue du Général Charette;22;343895.49;6655083.05;-1.680579;46.900915;2023-02-24;2023-02-24;;;;44206000AD0163;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001053278;44206_0013_00026;;Rue du Général Charette;26;343951.37;6655063.49;-1.679831;46.900769;2023-02-24;2023-02-24;;;;44206000AD0161;1
Bis;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001053272;44206_0013_00026_bis;;Rue du Général Charette;26;343960.77;6655023.06;-1.6796763;46.9004107;2023-02-24;2023-02-24;;;;44206000AD0159;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052708;44206_0013_00003;;Rue du Général Charette;3;343675.01;6655290.85;-1.6836319;46.902665;2023-02-24;2023-02-24;;;;44206000AC0146;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001053324;44206_0013_00032;;Rue du Général Charette;32;343948.91;6655025.92;-1.679834;46.90043;2023-02-24;2023-02-24;;;;44206000AD0159;1
;Touvois;segment;Région des Pays de la Loire;;44206;;;BALPDLP001053352;44206_0013_00035;;Rue du Général Charette;35;343772.56;6655206.39;-1.682287;46.901958;2023-02-24;2023-02-24;;;;44206000AD0079;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001053356;44206_0013_00036;;Rue du Général Charette;36;343998.27;6655017.32;-1.6791801;46.900379;2023-02-24;2023-02-24;;;;44206000AD0157;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001053363;44206_0013_00038;;Rue du Général Charette;38;344018.62;6654997.75;-1.678898;46.900214;2023-02-24;2023-02-24;;;;44206000AD0153;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001053366;44206_0013_00039;;Rue du Général Charette;39;343787.6;6655199.05;-1.682084;46.9019;2023-02-24;2023-02-24;;;;44206000AD0081;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001053368;44206_0013_00040;;Rue du Général Charette;40;344037.49;6654979.05;-1.678636;46.900056;2023-02-24;2023-02-24;;;;44206000AD0152;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001053370;44206_0013_00041;;Rue du Général Charette;41;343797.96;6655192.42;-1.681943;46.901846;2023-02-24;2023-02-24;;;;44206000AD0247;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001053372;44206_0013_00042;;Rue du Général Charette;42;344060.48;6654956.44;-1.678317;46.899865;2023-02-24;2023-02-24;;;;44206000AD0151;1
;Touvois;segment;Région des Pays de la Loire;;44206;;;BALPDLP001053374;44206_0013_00043;;Rue du Général Charette;43;343799.43;6655188.89;-1.681921;46.901815;2023-02-24;2023-02-24;;;;44206000AD0247;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001053376;44206_0013_00044;;Rue du Général Charette;44;344111.82;6654906.55;-1.6776049;46.899444;2023-02-24;2023-02-24;;;;44206000ZW0103;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001053378;44206_0013_00045;;Rue du Général Charette;45;343810.04;6655185.14;-1.6817789;46.901787;2023-02-24;2023-02-24;;;;44206000AD0086;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001053380;44206_0013_00047;;Rue du Général Charette;47;343818.5;6655179.97;-1.681664;46.901745;2023-02-24;2023-02-24;;;;44206000AD0087;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001053382;44206_0013_00049;;Rue du Général Charette;49;343836;6655167.8;-1.681425;46.901645;2023-02-24;2023-02-24;;;;44206000AD0089;1
Bis;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052721;44206_0013_00004_bis;;Rue du Général Charette;4;343686.06;6655259.93;-1.683463;46.902393;2023-02-24;2023-02-24;;;;44206000AD0065;1
Ter;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052723;44206_0013_00004_ter;;Rue du Général Charette;4;343686.06;6655259.93;-1.683463;46.902393;2023-02-24;2023-02-24;;;;44206000AD0065;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001053384;44206_0013_00051;;Rue du Général Charette;51;343848.01;6655160.75;-1.681262;46.901588;2023-02-24;2023-02-24;;;;44206000AD0090;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001053386;44206_0013_00053;;Rue du Général Charette;53;343859.76;6655153.15;-1.6811021;46.901526;2023-02-24;2023-02-24;;;;44206000AD0091;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001053390;44206_0013_00055;;Rue du Général Charette;55;343869.54;6655146.9;-1.6809689;46.901475;2023-02-24;2023-02-24;;;;44206000AD0092;1
Bis;Touvois;segment;Région des Pays de la Loire;;44206;;;BALPDLP001053389;44206_0013_00055_bis;;Rue du Général Charette;55;343879.45;6655141.61;-1.6808349;46.9014328;2023-02-24;2023-02-24;;;;44206000AD0093;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001053393;44206_0013_00057;;Rue du Général Charette;57;343899.7;6655124.52;-1.680556;46.90129;2023-02-24;2023-02-24;;;;44206000AD0132;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001053395;44206_0013_00059;;Rue du Général Charette;59;343907.07;6655118.86;-1.680455;46.901243;2023-02-24;2023-02-24;;;;44206000AD0133;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001053399;44206_0013_00061;;Rue du Général Charette;61;343921.57;6655105.47;-1.6802545;46.9011304;2023-02-24;2023-02-24;;;;44206000AD0239;1
A;Touvois;segment;Région des Pays de la Loire;;44206;;;BALPDLP001053397;44206_0013_00061_a;;Rue du Général Charette;61;343912.81;6655112.73;-1.6803749;46.901191;2023-02-24;2023-02-24;;;;44206000AD0237;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001053402;44206_0013_00063;;Rue du Général Charette;63;343928.19;6655098.24;-1.680162;46.901069;2023-02-24;2023-02-24;;;;44206000AD0135;1
B;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001053401;44206_0013_00063_b;;Rue du Général Charette;63;343937.41;6655090.35;-1.6800349;46.901003;2023-09-25;2023-02-24;;;;44206000AD0136;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001053404;44206_0013_00065;;Rue du Général Charette;65;343944.91;6655084.76;-1.6799322;46.9009567;2023-02-24;2023-02-24;;;;44206000AD0137;1
B;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001153201;44206_0013_00065_b;;Rue du Général Charette;65;343968.82;6655170.41;-1.6796854;46.9017393;2023-09-25;2023-09-25;;;;44206000AD0130;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001053405;44206_0013_00067;;Rue du Général Charette;67;344001.6;6655126.04;-1.679221;46.901358;2023-02-24;2023-02-24;;;;44206000AD0128;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001053406;44206_0013_00069;;Rue du Général Charette;69;343958.73;6655072.77;-1.6797416;46.9008563;2023-02-24;2023-02-24;;;;44206000AD0139;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001053407;44206_0013_00071;;Rue du Général Charette;71;343965.64;6655062.31;-1.6796429;46.900766;2023-02-24;2023-02-24;;;;44206000AD0141;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001053409;44206_0013_00073;;Rue du Général Charette;73;343974.58;6655052.43;-1.679518;46.900682;2023-02-24;2023-02-24;;;;44206000AD0142;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001053410;44206_0013_00075;;Rue du Général Charette;75;344001.53;6655025.91;-1.679144;46.900458;2023-02-24;2023-02-24;;;;44206000AD0143;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001053411;44206_0013_00077;;Rue du Général Charette;77;344015.28;6655012.19;-1.678953;46.900342;2023-02-24;2023-02-24;;;;44206000AD0146;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001053412;44206_0013_00079;;Rue du Général Charette;79;344044;6654984.67;-1.678555;46.90011;2023-02-24;2023-02-24;;;;44206000AD0251;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001053413;44206_0013_00081;;Rue du Général Charette;81;344061.29;6654967.63;-1.678315;46.899966;2023-02-24;2023-02-24;;;;44206000AD0148;1
A;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052957;44206_0013_00008_a;;Rue du Général Charette;8;343735.52;6655220.36;-1.6827836;46.9020638;2023-02-24;2023-02-24;;;;44206000AD0055;1
C;Touvois;segment;Région des Pays de la Loire;;44206;;;BALPDLP001052925;44206_0013_00008_c;;Rue du Général Charette;8;343729.04;6655225.11;-1.6828722;46.902103;2023-02-24;2023-02-24;;;;44206000AD0055;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001053174;44206_0120_00017;;Rue du Vignaud;17;343698.33;6654607.43;-1.682794;46.896535;2023-02-24;2023-02-24;;;;44206000ZW0099;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052995;44206_0120_00009;;Rue du Vignaud;9;343800.04;6654967.89;-1.681741;46.899829;2023-02-24;2023-02-24;;;;44206000AD0180;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052605;44206_c919_00002;;la Violiere aux Gresliers;2;340287.07;6655818.67;-1.728473;46.905592;2023-02-24;2023-02-24;;;;44206000YA0088;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052610;44206_x043_00002;;le Houx;2;346205.37;6656762.65;-1.6515877;46.9172393;2023-02-24;2023-02-24;;;;442060000C0294;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052625;44206_x058_00002;;le Vignaud;2;343626.51;6654583.43;-1.683717;46.896281;2023-02-24;2023-02-24;;;;44206000ZW0098;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052620;44206_x051_00002;;les Jarilles;2;346665.33;6655087;-1.64426;46.9024222;2023-02-24;2023-02-24;;;;442060000C0523;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052672;44206_c287_00003;;la Petite Vannerie;3;344691.67;6655336.03;-1.670335;46.903613;2023-02-24;2023-02-24;;;;44206000ZO0056;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052641;44206_x062_00002;;Rue des Sports;2;343343.72;6654885.06;-1.68766;46.898841;2023-02-24;2023-02-24;;;;44206000AA0121;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052589;44206_x019_00002;;la Guerbillere;2;345463.56;6655925.11;-1.660669;46.909318;2023-02-24;2023-02-24;;;;44206000ZM0055;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052637;44206_0055_00002;;Rue de l'Ouche du Chêne;2;343272.03;6655463.55;-1.689051;46.904002;2023-02-24;2023-02-24;;;;44206000AB0094;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052597;44206_x027_00002;;la Pointe;2;343771.11;6656127.28;-1.683023;46.910234;2023-02-24;2023-02-24;;;;44206000ZN0066;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052764;44206_0001_00004;;Rue des Aubépines;4;343889.09;6654981.74;-1.680584;46.900001;2023-02-24;2023-02-24;;;;44206000AD0172;1
Bis;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001053159;44206_x050_00017_bis;;les Chauffetieres;17;344801.51;6652362.01;-1.6665869;46.876941;2023-02-24;2023-02-24;;;;44206000ZT0062;1
;Touvois;segment;Région des Pays de la Loire;;44206;;;BALPDLP001052803;44206_x050_00005;;les Chauffetieres;5;344826.48;6652259.28;-1.66618;46.876031;2023-02-24;2023-02-24;;;;44206000ZT0017;1
A;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052828;44206_x050_00006_a;;les Chauffetieres;6;344795.31;6652311.53;-1.6666291;46.876484;2023-02-24;2023-02-24;;;;44206000ZT0046;1
Bis;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052883;44206_x050_00007_bis;;les Chauffetieres;7;344801;6652339.34;-1.666576;46.876737;2023-02-24;2023-02-24;;;;44206000ZT0043;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052984;44206_x050_00009;;les Chauffetieres;9;344762.06;6652311.72;-1.667065;46.876468;2023-02-24;2023-02-24;;;;44206000ZT0050;1
Bis;Touvois;segment;Région des Pays de la Loire;;44206;;;BALPDLP001052969;44206_x050_00009_bis;;les Chauffetieres;9;344805.89;6652354.85;-1.666524;46.876879;2023-02-24;2023-02-24;;;;44206000ZT0043;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052741;44206_x030_00004;;la Revarderie;4;345138.6;6659191.36;-1.667466;46.938502;2023-02-24;2023-02-24;;;;44206000ZA0069;1
Bis;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052832;44206_x030_00006_bis;;la Revarderie;6;345044.38;6659215.3;-1.6687209;46.938667;2023-02-24;2023-02-24;;;;44206000ZA0088;1
;Touvois;entrée;Région des Pays de la Loire;;44206;;;BALPDLP001052676;44206_x030_00003;;la Revarderie;3;345102.45;6659172.43;-1.6679256;46.9383127;2023-02-24;2023-02-24;;;;44206000ZA0074;1
