suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000344646;44104_0040_00004;;Impasse des Jardins;4;400840.6;6706193.71;-0.9671921;47.3884345;2021-11-24;2021-11-24;;;;441040000D0736;1
;Montrelais;entrée;Région des Pays de la Loire;La Poitrière;44104;;;BALPDLP000344934;44104_0013_00320;;Rue des Chenes;320;399346.02;6707158.94;-0.9876242;47.3964351;2021-11-24;2021-11-24;;;;441040000E0530;1
;Montrelais;entrée;Région des Pays de la Loire;La Poitrière;44104;;;BALPDLP000344922;44104_0013_00276;;Rue des Chenes;276;399393.09;6707165.22;-0.9870051;47.396513;2021-11-24;2021-11-24;;;;441040000E1090;1
;Montrelais;entrée;Région des Pays de la Loire;La Poitrière;44104;;;BALPDLP000344804;44104_0070_00054;;Impasse des Noisetiers;54;399586.96;6707264.11;-0.9845043;47.3974901;2021-11-24;2021-11-24;;;;441040000E1212;1
;Montrelais;entrée;Région des Pays de la Loire;Le Bois;44104;;;BALPDLP000485105;44104_0055_00426;;Route des Mares;426;399990.15;6706983.06;-0.9789779;47.3951463;2022-05-20;2022-05-20;;;;441040000D0101;1
;Montrelais;entrée;Région des Pays de la Loire;La Poitrière;44104;;;BALPDLP000344898;44104_0028_00185;;Route de la Haie;185;399558.21;6707343.34;-0.9849379;47.3981894;2021-11-24;2021-11-24;;;;441040000E1260;1
;Montrelais;entrée;Région des Pays de la Loire;La Poitrière;44104;;;BALPDLP000344757;44104_0028_00021;;Route de la Haie;21;399657.4;6707233.32;-0.9835509;47.3972452;2021-11-24;2021-11-24;;;;441040000E0504;1
;Montrelais;entrée;Région des Pays de la Loire;La Haie;44104;;;BALPDLP000344603;44104_0250_00002;;Impasse de l'Ouche;2;399040.91;6707901.5;-0.9921615;47.4029724;2021-11-24;2021-11-24;;;;441040000E1095;1
;Montrelais;entrée;Région des Pays de la Loire;La Haie;44104;;;BALPDLP000344641;44104_0260_00004;;Chemin du Pâtis;4;399021.75;6708035.3;-0.9925048;47.4041666;2021-11-24;2021-11-24;;;;441040000E0328;1
;Montrelais;entrée;Région des Pays de la Loire;La Haie;44104;;;BALPDLP000344679;44104_0260_00006;;Chemin du Pâtis;6;399057.68;6708038.65;-0.9920313;47.4042131;2021-11-24;2021-11-24;;;;441040000E0331;1
;Montrelais;entrée;Région des Pays de la Loire;La Haie;44104;;;BALPDLP000344568;44104_0260_00001;;Chemin du Pâtis;1;398945.63;6708003.62;-0.9934916;47.4038472;2021-11-24;2021-11-24;;;;441040000E0653;1
;Montrelais;entrée;Région des Pays de la Loire;La Haie;44104;;;BALPDLP000344619;44104_0260_00003;;Chemin du Pâtis;3;398997.46;6707986.89;-0.992794;47.4037203;2021-11-24;2021-11-24;;;;441040000E0651;1
;Montrelais;entrée;Région des Pays de la Loire;La Poitrière;44104;;;BALPDLP000344839;44104_0070_00086;;Impasse des Noisetiers;86;399597.44;6707230.01;-0.9843427;47.3971883;2021-11-24;2021-11-24;;;;441040000E0509;1
;Montrelais;entrée;Région des Pays de la Loire;La Basse Haie;44104;;;BALPDLP000344927;44104_0028_00295;;Route de la Haie;295;399457.94;6707383.75;-0.9862927;47.3985071;2021-11-24;2021-11-24;;;;441040000E1271;1
;Montrelais;entrée;Région des Pays de la Loire;La Poitrière;44104;;;BALPDLP000344621;44104_0070_00003;;Impasse des Noisetiers;3;399639.42;6707283.76;-0.9838227;47.3976906;2021-11-24;2021-11-24;;;;441040000E1218;1
;Montrelais;entrée;Région des Pays de la Loire;La Poitrière;44104;;;BALPDLP000344682;44104_0070_00006;;Impasse des Noisetiers;6;399632.44;6707289.68;-0.9839191;47.3977407;2021-11-24;2021-11-24;;;;441040000E0514;1
;Montrelais;entrée;Région des Pays de la Loire;La Poitrière;44104;;;BALPDLP000344842;44104_0028_00088;;Route de la Haie;88;399642.64;6707299.7;-0.9837907;47.3978354;2021-11-24;2021-11-24;;;;441040000E0496;1
;Montrelais;entrée;Région des Pays de la Loire;La Poitrière;44104;;;BALPDLP000344919;44104_0028_00262;;Route de la Haie;262;399493.89;6707373.06;-0.9858094;47.3984274;2021-11-24;2021-11-24;;;;441040000E1231;1
;Montrelais;entrée;Région des Pays de la Loire;La Basse Haie;44104;;;BALPDLP000344935;44104_b011_00308;;la Basse Haie;308;399452.11;6707397.89;-0.9863792;47.3986316;2022-05-21;2021-11-24;;;;441040000E1009;1
;Montrelais;entrée;Région des Pays de la Loire;La Poitrière;44104;;;BALPDLP000344915;44104_0013_00238;;Rue des Chenes;238;399433.25;6707173.8;-0.9864791;47.3966083;2021-11-24;2021-11-24;;;;441040000E1232;1
;Montrelais;entrée;Région des Pays de la Loire;La Poitrière;44104;;;BALPDLP000344899;44104_0013_00188;;Rue des Chenes;188;399473.64;6707177.36;-0.9859466;47.3966587;2021-11-24;2021-11-24;;;;441040000E0968;1
;Montrelais;entrée;Région des Pays de la Loire;La Basse Boisdonnerie;44104;;;BALPDLP000344735;44104_0150_00014;;Route du Coteau;14;401406.33;6708425.4;-0.9611858;47.4087545;2022-05-21;2021-11-24;;;;441040000A1421;1
;Montrelais;entrée;Région des Pays de la Loire;La Fresnaye;44104;;;BALPDLP000490138;44104_0120_00007;;Impasse  Champ Fourmi;7;401821.1;6707965.24;-0.9553871;47.4048044;2022-05-23;2022-05-23;;;;441040000B0129;1
;Montrelais;entrée;Région des Pays de la Loire;La Haie;44104;;;BALPDLP000490139;44104_0028_01592;;Route de la Haie;1592;399142.47;6708465.74;-0.9911945;47.4080914;2022-05-23;2022-05-23;;;;441040000E0341;1
;Montrelais;entrée;Région des Pays de la Loire;La Verderie;44104;;;BALPDLP000485087;44104_0050_00055;;Chemin des Mesanges;55;400725.42;6707220.62;-0.9694008;47.397615;2022-05-20;2022-05-20;;;;441040000B0730;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000485101;44104_x007_00007;;la Grassiere;7;400676.09;6708467.95;-0.9708853;47.408807;2022-05-20;2022-05-20;;;;441040000A0460;1
;Montrelais;entrée;Région des Pays de la Loire;La Verderie;44104;;;BALPDLP000485102;44104_0050_00041;;Chemin des Mesanges;41;400703.23;6707217.48;-0.9696926;47.3975768;2022-05-20;2022-05-20;;;;441040000B0729;1
;Montrelais;entrée;Région des Pays de la Loire;La Verderie;44104;;;BALPDLP000485088;44104_0050_00027;;Chemin des Mesanges;27;400689.34;6707217.48;-0.9698766;47.3975705;2022-05-20;2022-05-20;;;;441040000B0728;1
Bis;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000485103;44104_0004_00019_bis;;Rue de l'Abbaye;19;400923.07;6706162.37;-0.9660794;47.38819;2022-05-20;2022-05-20;;;;441040000D0381;1
;Montrelais;entrée;Région des Pays de la Loire;La Peignerie;44104;;;BALPDLP000485093;44104_x032_00001;;Impasse de la Galerie;1;400432.39;6709679.78;-0.9749214;47.4195917;2022-05-20;2022-05-20;;;;44104000ZD0141;1
;Montrelais;entrée;Région des Pays de la Loire;Pierre Blanche;44104;;;BALPDLP000485107;44104_0130_00001;;Route de la Chapelle Saint-Sauveur;1;400465.56;6707720.33;-0.9731749;47.4019902;2022-05-20;2022-05-20;;;;441040000E0826;1
;Montrelais;entrée;Région des Pays de la Loire;La Poitrière;44104;;;BALPDLP000490142;44104_x036_00001;;Chemin des Landes;1;399715.71;6707298.83;-0.9828228;47.3978607;2022-05-23;2022-05-23;;;;441040000E0503;1
B;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000490185;44104_0018_00044_b;;Rue de l'Eglise;44;400946.42;6706183.79;-0.9657844;47.3883932;2022-05-24;2022-05-24;;;;441040000D0721;1
;Montrelais;entrée;Région des Pays de la Loire;;44104;;;BALPDLP000490184;44104_0022_00066;;Rue des Oies;66;400838.76;6706185.88;-0.9672112;47.3883633;2022-05-24;2022-05-24;;;;441040000D0433;1
