suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574880;53219_0024_00004;;Rue de Fontaine Daniel;4;426113.55;6807446.04;-0.6953396;48.3096492;2022-09-23;2022-09-23;;;;53219000WP0174;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574881;53219_0004_00004;;Rue de l'Anoyer;4;426112.53;6807876.25;-0.6956248;48.3135153;2022-09-23;2022-09-23;;;;53219000WB0151;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;Cantine;53219;;;BALPDLP000574882;53219_0022_00004;;Rue de L Ecole;4;426260;6807631;-0.6934831;48.3113732;2022-09-23;2022-09-23;;;;532190000A0881;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574883;53219_0050_00004;;Rue de Oisseau;4;426315.1;6807749.88;-0.6928157;48.3124648;2022-09-23;2022-09-23;;;;532190000A1007;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574884;53219_0010_00004;;Rue des Bernardins La Chapelle;4;421844.95;6804335.97;-0.7508548;48.2798879;2022-09-23;2022-09-23;;;;53219000WW0072;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574885;53219_0021_00004;;Rue des Cerisiers;4;426199.61;6807443.12;-0.6941783;48.3096592;2022-09-23;2022-09-23;;;;532190000A1300;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574886;53219_0011_00004;;Rue des Champs;4;426011.43;6808062.32;-0.6971044;48.315145;2022-09-23;2022-09-23;;;;53219000WB0104;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574887;53219_0080_00004;;Rue des Epis La Chapelle Au Gr;4;421852.08;6804434.46;-0.7508218;48.2807761;2022-09-23;2022-09-23;;;;53219000WW0066;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574888;53219_0037_00004;;Rue des Hauts De Chardonniere;4;426017.66;6807793.35;-0.6968507;48.3127303;2022-09-23;2022-09-23;;;;53219000WB0228;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574889;53219_0053_00004;;Rue des Pommiers;4;426216.58;6807228.2;-0.6938141;48.3077348;2022-09-23;2022-09-23;;;;532190000A1274;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574890;53219_0055_00004;;Rue des Rosiers;4;426290.98;6807406.51;-0.6929242;48.3093686;2022-09-23;2022-09-23;;;;53219000WI0086;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574891;53219_0059_00004;;Rue des Tisserands;4;427298.23;6803807.83;-0.6770945;48.2774482;2022-09-23;2022-09-23;;;;532190000D0328;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574892;53219_0017_00004;;Rue du Bourget;4;426232.39;6807395.51;-0.6937066;48.3092451;2022-09-23;2022-09-23;;;;532190000A1304;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574893;53219_0019_00004;;Rue du Chateau D'Eau;4;426050.49;6807773.89;-0.6963961;48.3125692;2022-09-23;2022-09-23;;;;53219000WB0119;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574894;53219_0026_00004;;Rue  Georges Sand;4;426512.54;6807602.62;-0.6900628;48.3112243;2022-09-23;2022-09-23;;;;53219000WH0216;1
;Saint-Georges-Buttavent;entrée;Région des Pays de la Loire;;53219;;;BALPDLP000574855;53219_b930_00004;;la Paponniere;4;424509.2;6806503.9;-0.7163561;48.3005047;2022-09-23;2022-09-23;;;;53219000WO0009;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574851;53219_b775_00004;;la Guillerie;4;426849;6805708;-0.6843377;48.2943378;2022-09-23;2022-09-23;;;;53219000WM0020;0
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574862;53219_b094_00004;;le Bourjet;4;426506;6806806.97;-0.6896496;48.3040707;2022-09-23;2022-09-23;;;;53219000WI0112;0
B;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574896;53219_0027_00005_b;;Grande rue;5;426178;6807616;-0.6945785;48.3112039;2022-09-23;2022-09-23;;;;53219000WB0173;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574897;53219_0038_00005;;Allée  Victor Hugo;5;426410.65;6807627.25;-0.6914511;48.3114028;2022-09-23;2022-09-23;;;;53219000WH0148;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574898;53219_0070_00005;;Chemin de Chardonniere;5;426086;6807576;-0.6957927;48.3108056;2022-09-23;2022-09-23;;;;53219000WB0178;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574900;53219_0002_00005;;Chemin de l'Abbaye;5;427628.79;6803782.1;-0.6726276;48.2773553;2022-09-23;2022-09-23;;;;532190000D0297;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574901;53219_0006_00005;;Chemin de la Draumerie;5;426747.2;6807524.26;-0.6868519;48.3106186;2022-09-23;2022-09-23;;;;53219000WH0106;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574902;53219_0029_00005;;Chemin de la Foret;5;427364.46;6803924.33;-0.6762758;48.278523;2022-09-23;2022-09-23;;;;532190000D0257;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574903;53219_0051_00005;;Chemin de la Periere;5;426605.14;6807234.44;-0.6885833;48.3079542;2022-09-23;2022-09-23;;;;53219000WI0147;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574904;53219_0072_00005;;Chemin du Verger Robert Fontaine;5;427181.31;6803932.6;-0.6787471;48.2785206;2022-09-23;2022-09-23;;;;532190000D0434;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574905;53219_0027_00005;;Grande rue;5;426137.02;6807646.22;-0.6951497;48.3114582;2022-09-23;2022-09-23;;;;53219000WB0230;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574906;53219_b129_00005;;la Caminiere;5;426085.82;6809450.28;-0.6969783;48.3276503;2022-09-23;2022-09-23;;;;53219000WA0030;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574910;53219_b781_00005;;la Harcherie;5;422908.08;6804514.14;-0.7366538;48.2819425;2022-09-23;2022-09-23;;;;53219000WS0016;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574911;53219_b795_00005;;la Heslonniere;5;426057.5;6804425.53;-0.6941895;48.2824789;2022-09-23;2022-09-23;;;;53219000WL0026;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574912;53219_b797_00005;;la Huardiere;5;425525.71;6805048.83;-0.7017441;48.2878569;2022-09-23;2022-09-23;;;;53219000WL0131;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574916;53219_b430_00005;;le Clos Beaucet;5;425679.01;6805166.39;-0.6997538;48.2889781;2022-09-23;2022-09-23;;;;53219000WL0099;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574917;53219_c558_00005;;le Clos Du Tertre;5;426421.14;6807511.65;-0.6912369;48.3103683;2022-09-23;2022-09-23;;;;53219000WH0115;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574918;53219_b489_00005;;le Cruchet;5;425520.23;6807070.46;-0.7030956;48.3060238;2022-09-23;2022-09-23;;;;53219000WP0150;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574919;53219_b711_00005;;le Grand Tertre;5;427363.67;6806138.81;-0.6776762;48.2984255;2022-09-23;2022-09-23;;;;53219000WK0084;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574920;53219_c573_00005;;le Pigeon Blanc;5;422646.38;6807833.82;-0.7422976;48.3116657;2022-09-23;2022-09-23;;;;53219000WX0002;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574922;53219_b061_00005;;les Boinieres;5;425757.82;6808407.78;-0.7007398;48.3181429;2022-09-23;2022-09-23;;;;53219000WB0336;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574924;53219_0014_00005;;Rue de Beausoleil;5;426174.6;6807103.19;-0.6943008;48.3065936;2022-09-23;2022-09-23;;;;532190000A1543;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574925;53219_0020_00005;;Rue de Chatillon;5;426209.87;6807737.1;-0.6942255;48.3123056;2022-09-23;2022-09-23;;;;532190000A0902;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574926;53219_0012_00005;;Rue de Cherume;5;426847.4;6807381.89;-0.6854123;48.3093812;2022-09-23;2022-09-23;;;;53219000WI0096;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574927;53219_0024_00005;;Rue de Fontaine Daniel;5;426134.02;6807413.41;-0.6950432;48.3093646;2022-09-23;2022-09-23;;;;532190000A1041;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574928;53219_0004_00005;;Rue de l'Anoyer;5;426077.83;6807924.42;-0.6961227;48.3139336;2022-09-23;2022-09-23;;;;53219000WB0143;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574929;53219_0022_00005;;Rue de l'Ecole;5;426285.94;6807621.99;-0.693128;48.3113031;2022-09-23;2022-09-23;;;;532190000A1067;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574930;53219_0025_00005;;Rue de l'Epine;5;426741.37;6807336.96;-0.6868125;48.3089328;2022-09-23;2022-09-23;;;;53219000WI0221;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;Église;53219;;;BALPDLP000574931;53219_0010_00005;;Rue des Bernardins La Chapelle;5;421822;6804342;-0.7511676;48.2799323;2022-09-23;2022-09-23;;;;53219000WW0068;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574932;53219_0011_00005;;Rue des Champs;5;426016.92;6808091.56;-0.6970489;48.3154101;2022-09-23;2022-09-23;;;;53219000WB0108;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574933;53219_0080_00005;;Rue des Epis La Chapelle Au Gr;5;421915.08;6804424.38;-0.7499671;48.2807124;2022-09-23;2022-09-23;;;;53219000WW0062;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574934;53219_0037_00005;;Rue des Hauts De Chardonniere;5;425975.89;6807788.19;-0.6974102;48.3126663;2022-09-23;2022-09-23;;;;53219000WB0221;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574935;53219_0053_00005;;Rue des Pommiers;5;426182.78;6807181.27;-0.6942398;48.3072988;2022-09-23;2022-09-23;;;;532190000A1633;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574936;53219_0055_00005;;Rue des Rosiers;5;426313.96;6807447.78;-0.6926406;48.3097492;2022-09-23;2022-09-23;;;;53219000WI0082;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574937;53219_0017_00005;;Rue du Bourget;5;426278.91;6807316.41;-0.69303;48.3085538;2022-09-23;2022-09-23;;;;532190000A1283;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574938;53219_0019_00005;;Rue du Chateau D'Eau;5;426090.07;6807741.13;-0.6958421;48.3122914;2022-09-23;2022-09-23;;;;53219000WB0115;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574939;53219_0026_00005;;Rue  Georges Sand;5;426506.74;6807577.68;-0.6901252;48.3109977;2022-09-23;2022-09-23;;;;53219000WH0217;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574940;53219_0045_00005;;Rue  Nationale;5;426023.88;6807555.33;-0.6966166;48.3105937;2022-09-23;2022-09-23;;;;53219000WB0127;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574941;53219_c539_00005;;Virvault;5;425223;6805706;-0.7062363;48.2936354;2022-09-23;2022-09-23;;;;53219000WP0239;1
B;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574942;53219_b878_00006_b;;les Maisons Neuves;6;423062.35;6807877.76;-0.7367214;48.3122378;2022-09-23;2022-09-23;;;;53219000WC0087;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574943;53219_0038_00006;;Allée  Victor Hugo;6;426400.09;6807598.93;-0.6915755;48.3111439;2022-09-23;2022-09-23;;;;53219000WH0154;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574944;53219_b055_00006;;Bel Air;6;422795.05;6807904.73;-0.7403399;48.3123663;2022-09-23;2022-09-23;;;;53219000WC0061;1
;Saint-Georges-Buttavent;entrée;Région des Pays de la Loire;;53219;;;BALPDLP000574908;53219_b646_00005;;la Gendrie;5;427980.18;6805417.24;-0.66892;48.2921982;2022-09-23;2022-09-23;;;;53219000WK0042;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574921;53219_c364_00005;;le Roc;5;425387.68;6807388.93;-0.7050827;48.30883;2022-09-23;2022-09-23;;;;53219000WP0250;0
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574915;53219_b416_00005;;le Chesne Large;5;423851.28;6808037.54;-0.7261939;48.314009;2022-09-23;2022-09-23;;;;53219000WC0079;0
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574913;53219_b861_00005;;Landray;5;426286.99;6809461.87;-0.6942744;48.3278391;2022-09-23;2022-09-23;;;;53219000WA0121;0
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574909;53219_b742_00005;;la Grande Malardiere;5;426725.78;6808217.09;-0.6875767;48.3168364;2022-09-23;2022-09-23;;;;53219000WH0056;0
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574914;53219_c549_00005;;le Bas Guinefolle;5;426607;6807761;-0.6888899;48.3126874;2022-09-23;2022-09-23;;;;53219000WH0094;0
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574923;53219_b887_00005;;Margantin;5;427103.41;6807432.65;-0.6819951;48.3099448;2022-09-23;2022-09-23;;;;53219000WH0043;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574946;53219_0002_00006;;Chemin de l'Abbaye;6;427585.85;6803764.53;-0.6731947;48.2771794;2022-09-23;2022-09-23;;;;532190000D0308;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574947;53219_0006_00006;;Chemin de la Draumerie;6;426845.51;6807516.89;-0.6855227;48.3105937;2022-09-23;2022-09-23;;;;53219000WH0190;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574948;53219_0009_00006;;Chemin des Cabanons;6;427415.26;6804003;-0.6756412;48.2792513;2022-09-23;2022-09-23;;;;532190000D0534;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574949;53219_b106_00006;;la Briqueterie;6;423664.89;6807786.42;-0.7285453;48.311673;2022-09-23;2022-09-23;;;;53219000WC0101;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574950;53219_b386_00006;;la Chaussee;6;427128.03;6808001.86;-0.6820213;48.3150708;2022-09-23;2022-09-23;;;;53219000WH0164;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574951;53219_b486_00006;;la Couture;6;427602;6807042;-0.6750326;48.3066427;2022-09-23;2022-09-23;;;;53219000WK0126;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574953;53219_b651_00006;;la Gesnottiere;6;423300.78;6807868.86;-0.7335034;48.3122592;2022-09-23;2022-09-23;;;;53219000WC0051;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574954;53219_b652_00006;;la Gibaudiere;6;425942.12;6807045.07;-0.697396;48.3059734;2022-09-23;2022-09-23;;;;53219000WP0224;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574955;53219_b738_00006;;la Grande Haltiere;6;425546.53;6806702.13;-0.7025084;48.3027245;2022-09-23;2022-09-23;;;;53219000WP0233;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574956;53219_b775_00006;;la Guillerie;6;426932.77;6805812.02;-0.6832749;48.2953078;2022-09-23;2022-09-23;;;;53219000WM0003;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574957;53219_b781_00006;;la Harcherie;6;422903;6804450;-0.7366813;48.2813639;2022-09-23;2022-09-23;;;;53219000WT0081;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574958;53219_b824_00006;;la Lande;6;425014.39;6803862.99;-0.7078795;48.2769834;2022-09-23;2022-09-23;;;;53219000WT0049;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574959;53219_b864_00006;;la Levrie;6;427972.12;6805567.52;-0.6691226;48.2935456;2022-09-23;2022-09-23;;;;53219000WK0073;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574960;53219_c691_00006;;la Petite Brizouliere;6;424853.12;6807268.5;-0.7122081;48.3075219;2022-09-23;2022-09-23;;;;53219000WP0021;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574961;53219_b028_00006;;l'Aunay Play;6;424456.2;6803905.43;-0.7154219;48.2771288;2022-09-23;2022-09-23;;;;53219000WT0024;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574962;53219_c549_00006;;le Bas Guinefolle;6;426645.93;6807755.23;-0.6883617;48.3126519;2022-09-23;2022-09-23;;;;53219000WH0105;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574963;53219_b931_00006;;le Parc;6;428180.91;6806061.01;-0.6666194;48.2980681;2022-09-23;2022-09-23;;;;53219000WK0038;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574964;53219_c626_00006;;le Ru;6;426028.63;6807310.13;-0.6963979;48.308392;2022-09-23;2022-09-23;;;;53219000WP0219;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574966;53219_0047_00006;;Place de l'Ondine;6;427508;6803872;-0.6743103;48.2781127;2022-09-23;2022-09-23;;;;532190000D0584;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574967;53219_c347_00006;;Quitay;6;427443;6808896.48;-0.6783393;48.3232431;2022-09-23;2022-09-23;;;;53219000WH0231;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574968;53219_0014_00006;;Rue de Beausoleil;6;426178.54;6807147.23;-0.6942755;48.3069911;2022-09-23;2022-09-23;;;;532190000A1638;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574969;53219_0024_00006;;Rue de Fontaine Daniel;6;426114.88;6807413.98;-0.6953014;48.3093617;2022-09-23;2022-09-23;;;;53219000WP0136;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574970;53219_0004_00006;;Rue de l'Anoyer;6;426143.46;6807875.34;-0.6952075;48.3135201;2022-09-23;2022-09-23;;;;53219000WB0149;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574971;53219_0022_00006;;Rue de l'Ecole;6;426238.29;6807617.75;-0.6937673;48.3112449;2022-09-23;2022-09-23;;;;532190000A1006;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574972;53219_0025_00006;;Rue de l'Epine;6;426735.53;6807396.28;-0.6869285;48.3094635;2022-09-23;2022-09-23;;;;53219000WI0073;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574973;53219_0050_00006;;Rue de Oisseau;6;426318.81;6807734.61;-0.6927561;48.3123291;2022-09-23;2022-09-23;;;;532190000A0871;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574975;53219_0011_00006;;Rue des Champs;6;426058.54;6808066.1;-0.696472;48.3151988;2022-09-23;2022-09-23;;;;53219000WB0103;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574976;53219_0080_00006;;Rue des Epis La Chapelle Au Gr;6;421870.56;6804445.84;-0.7505803;48.2808863;2022-09-23;2022-09-23;;;;53219000WW0065;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574977;53219_0037_00006;;Rue des Hauts De Chardonniere;6;426016.77;6807771.72;-0.696849;48.3125355;2022-09-23;2022-09-23;;;;53219000WB0227;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574978;53219_0053_00006;;Rue des Pommiers;6;426198.08;6807227.78;-0.6940631;48.3077232;2022-09-23;2022-09-23;;;;532190000A1273;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574979;53219_0055_00006;;Rue des Rosiers;6;426315.5;6807412.2;-0.6925974;48.3094301;2022-09-23;2022-09-23;;;;53219000WI0084;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574980;53219_0059_00006;;Rue des Tisserands;6;427343.38;6803805.51;-0.6764851;48.2774462;2022-09-23;2022-09-23;;;;532190000D0326;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574981;53219_0017_00006;;Rue du Bourget;6;426201.01;6807365.44;-0.6941104;48.3089617;2022-09-23;2022-09-23;;;;532190000A1265;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574982;53219_0019_00006;;Rue du Chateau D'Eau;6;426045.89;6807747.52;-0.6964414;48.3123303;2022-09-23;2022-09-23;;;;53219000WB0118;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574983;53219_0041_00006;;Rue  Marie Curie;6;426317;6807636;-0.6927183;48.3114421;2022-09-23;2022-09-23;;;;532190000A2053;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574985;53219_c539_00006;;Virvault;6;425291.09;6805729.55;-0.7053342;48.2938758;2022-09-23;2022-09-23;;;;53219000WP0203;1
B;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574986;53219_0059_00007_b;;Rue des Tisserands;7;427452;6803909;-0.6750875;48.2784218;2022-09-23;2022-09-23;;;;532190000D0633;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574987;53219_0038_00007;;Allée  Victor Hugo;7;426433.17;6807638.96;-0.691155;48.3115175;2022-09-23;2022-09-23;;;;53219000WH0151;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574988;53219_0078_00007;;Chemin de Doiron;7;425689.34;6807896.09;-0.7013391;48.3135153;2022-09-23;2022-09-23;;;;53219000WB0205;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574989;53219_0002_00007;;Chemin de l'Abbaye;7;427628.79;6803782.1;-0.6726276;48.2773553;2022-09-23;2022-09-23;;;;532190000D0297;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574990;53219_0029_00007;;Chemin de la Foret;7;427373.31;6803953.09;-0.6761747;48.2787852;2022-09-23;2022-09-23;;;;532190000D0619;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574991;53219_0051_00007;;Chemin de la Periere;7;426566.3;6807275.79;-0.6891326;48.3083095;2022-09-23;2022-09-23;;;;53219000WI0063;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574992;53219_0072_00007;;Chemin du Verger Robert Fontaine;7;427174.21;6803949.13;-0.6788531;48.2786662;2022-09-23;2022-09-23;;;;532190000D0433;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574993;53219_0027_00007;;Grande rue;7;426169.71;6807598.76;-0.6946793;48.3110454;2022-09-23;2022-09-23;;;;532190000A1217;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574995;53219_b711_00007;;le Grand Tertre;7;427344.84;6806166.34;-0.6779471;48.298665;2022-09-23;2022-09-23;;;;53219000WK0008;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574996;53219_b061_00007;;les Boinieres;7;425753.69;6808430.02;-0.7008095;48.318341;2022-09-23;2022-09-23;;;;53219000WB0301;1
;Saint-Georges-Buttavent;entrée;Région des Pays de la Loire;;53219;;;BALPDLP000574974;53219_0010_00006;;Rue des Bernardins La Chapelle;6;421861.31;6804338.79;-0.7506363;48.2799202;2022-09-23;2022-09-23;;;;53219000WW0128;1
;Saint-Georges-Buttavent;entrée;Région des Pays de la Loire;;53219;;;BALPDLP000574965;53219_b878_00006;;les Maisons Neuves;6;423114.84;6807912.95;-0.7360366;48.3125764;2022-09-23;2022-09-23;;;;53219000WC0087;1
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;;BALPDLP000574984;53219_0045_00006;;Rue  Nationale;6;426179;6807482;-0.6944805;48.31;2022-09-23;2022-09-23;;;;532190000A2021;0
;Saint-Georges-Buttavent;parcelle;Région des Pays de la Loire;;53219;;Eglise;BALPDLP000574998;53219_0023_00007;;Place de l'Eglise;7;426253.22;6807762.57;-0.6936575;48.3125528;2022-09-23;2022-09-23;;;;532190000A1030;1
