suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075637;72084_0065_00005;;Route de Cuvy;5;474126.35;6739607.64;-0.0133314;47.7180663;2023-05-22;2023-05-22;;;;72185000ZN0111;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075638;72084_x016_00005;;Route des Belles Ouvrieres;5;472858.94;6739075.77;-0.029951;47.7128462;2023-05-22;2023-05-22;;;;72084000ZI0158;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075639;72084_b297_00005;;Route des Croisies;5;473608.82;6740493.16;-0.0206806;47.7258527;2023-05-22;2023-05-22;;;;72084000ZK0105;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075640;72084_0240_00005;;Route du Plessis;5;473894.75;6739825.38;-0.016529;47.7199451;2023-05-22;2023-05-22;;;;72084000AB0030;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075641;72084_x014_00005;;Rue de Pied Guichard;5;473270.97;6739617.03;-0.0247365;47.7178564;2023-05-22;2023-05-22;;;;72084000ZI0118;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075642;72084_0009_00005;;Rue des Acacias;5;473681.51;6739713.25;-0.019314;47.7188632;2023-05-22;2023-05-22;;;;72084000ZZ0149;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075643;72084_0007_00005;;Rue des Albizias;5;473718.84;6739806.97;-0.0188642;47.719719;2023-05-22;2023-05-22;;;;72084000ZZ0190;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075644;72084_0070_00005;;Rue des Delices;5;473863.3;6739644.02;-0.0168558;47.7183031;2023-05-22;2023-05-22;;;;72084000AB0213;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075645;72084_0092_00005;;Rue des Graveaux;5;472680.66;6738889.01;-0.0322312;47.7111049;2023-05-22;2023-05-22;;;;72084000ZI0263;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075646;72084_0250_00005;;Rue des Prunus;5;473712.49;6739930.72;-0.019012;47.7208298;2023-05-22;2023-05-22;;;;72084000ZZ0100;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075647;72084_0050_00005;;Rue du Clos Philippe;5;473784.74;6739833.45;-0.0179994;47.7199798;2023-05-22;2023-05-22;;;;72084000ZZ0128;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075648;72084_0143_00005;;Rue  Marie Lefevre;5;473451.72;6739799.65;-0.0224207;47.7195612;2023-05-22;2023-05-22;;;;72084000ZZ0229;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075649;72084_0145_00005;;Rue  Marin Chaligne;5;474024.23;6739742;-0.0147608;47.7192396;2023-05-22;2023-05-22;;;;72084000AB0059;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075650;72084_0200_00005;;Rue  Nationale;5;473657.32;6739410.05;-0.0194818;47.7161279;2023-05-22;2023-05-22;;;;72084000AB0271;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075651;72084_0213_00005;;Rue  Paul De Chaubry;5;473295.02;6739720.93;-0.024469;47.7187992;2023-05-22;2023-05-22;;;;72084000ZI0254;1
B;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075652;72084_0075_00006_b;;Rue de L Eglise;6;473979.66;6739637.32;-0.0153016;47.7182828;2023-05-22;2023-05-22;;;;72084000AB0083;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075653;72084_0305_00006;;Allée des Ruaux;6;473756.45;6739917.29;-0.0184192;47.7207242;2023-05-22;2023-05-22;;;;72084000ZZ0088;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075654;72084_0079_00006;;Chemin de la Foussayere;6;472700.34;6738551.17;-0.031796;47.7080732;2023-05-22;2023-05-22;;;;72084000YA0011;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075655;72084_0230_00006;;Chemin de la Pielliere;6;473591.66;6739349.5;-0.020326;47.7155607;2023-05-22;2023-05-22;;;;72084000ZI0300;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075656;72084_0142_00006;;Chemin  Mancais;6;474056.79;6739723.1;-0.0143173;47.7190808;2023-05-22;2023-05-22;;;;72084000AB0113;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075657;72084_0010_00006;;Impasse du Boulay;6;473910.24;6739863.67;-0.0163421;47.7202948;2023-05-22;2023-05-22;;;;72084000AB0034;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075658;72084_b240_00006;;Lieu Dit Chateau Senechal;6;475382.61;6742720.7;0.0018358;47.7464955;2023-05-22;2023-05-22;;;;72084000ZV0053;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075659;72084_b318_00006;;Lieu Dit La Faverie;6;474214.55;6740744.54;-0.0127343;47.7283219;2023-05-22;2023-05-22;;;;72084000ZS0111;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075660;72084_b320_00006;;Lieu Dit La Fefuere;6;472586.47;6740499.68;-0.0343115;47.7255586;2023-05-22;2023-05-22;;;;72084000ZK0127;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075661;72084_b752_00006;;Lieu Dit La Ralliere;6;473275.94;6741574.63;-0.0256705;47.7354647;2023-05-22;2023-05-22;;;;72084000ZR0009;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075662;72084_b303_00006;;Lieu Dit Le Doucay;6;472472.17;6739081.56;-0.0351082;47.7127646;2023-05-22;2023-05-22;;;;72084000ZI0167;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075663;72084_b666_00006;;Lieu Dit Le Plessis;6;472928.68;6741861.09;-0.0304468;47.7379213;2023-05-22;2023-05-22;;;;72084000ZP0061;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075664;72084_b074_00006;;Lieu Dit Les Brosses;6;471370.68;6740473.53;-0.0505039;47.7249019;2023-05-22;2023-05-22;;;;72084000ZL0144;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075665;72084_b352_00006;;Lieu Dit Les Gonazieres;6;471602.41;6740462.85;-0.0474096;47.7248864;2023-05-22;2023-05-22;;;;72084000ZL0009;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075666;72084_b505_00006;;Lieu Dit Les Martinieres;6;472249.02;6741953.74;-0.039556;47.7385195;2023-05-22;2023-05-22;;;;72084000ZP0001;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075667;72084_b623_00006;;Lieu Dit Les Petits Bois;6;471980.96;6740609.45;-0.0424391;47.7263363;2023-05-22;2023-05-22;;;;72084000ZL0020;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075668;72084_b864_00006;;Lieu Dit Le Vivier;6;473815.66;6738412.35;-0.0168633;47.707209;2023-05-22;2023-05-22;;;;72084000YA0033;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075669;72084_0077_00006;;Place  D Estournelles De Constant;6;474029.93;6739696.34;-0.0146616;47.7188309;2023-05-22;2023-05-22;;;;72084000AB0072;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075670;72084_x013_00006;;Route de L Echallerie;6;475411.16;6742698.55;0.0022277;47.746306;2023-05-22;2023-05-22;;;;72084000ZV0079;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075671;72084_0210_00006;;Route  D Oyre;6;473637.91;6739630.75;-0.019853;47.7181062;2023-05-22;2023-05-22;;;;72084000ZZ0136;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075672;72084_0075_00006;;Rue de L Eglise;6;474003.78;6739640.02;-0.0149815;47.7183154;2023-05-22;2023-05-22;;;;72084000AB0082;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075673;72084_x014_00006;;Rue de Pied Guichard;6;473224.04;6739644.01;-0.0253758;47.7180829;2023-05-22;2023-05-22;;;;72084000ZI0121;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075674;72084_0009_00006;;Rue des Acacias;6;473648.39;6739721.28;-0.0197595;47.7189241;2023-05-22;2023-05-22;;;;72084000ZZ0153;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075675;72084_0070_00006;;Rue des Delices;6;473919.46;6739620.68;-0.0160954;47.7181125;2023-05-22;2023-05-22;;;;72084000AB0208;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075676;72084_0250_00006;;Rue des Prunus;6;473756.1;6739982.21;-0.018457;47.7213079;2023-05-22;2023-05-22;;;;72084000ZZ0092;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075677;72084_0310_00006;;Rue des Saulniers;6;473743.08;6739651.28;-0.0184618;47.7183271;2023-05-22;2023-05-22;;;;72084000ZZ0165;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075678;72084_x001_00006;;Ruelle de la Monnerie;6;472906.17;6739054.06;-0.0293105;47.7126673;2023-05-22;2023-05-22;;;;72084000ZI0291;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075679;72084_0143_00006;;Rue  Marie Lefevre;6;473460.2;6739827.93;-0.0223221;47.7198185;2023-05-22;2023-05-22;;;;72084000ZZ0235;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075680;72084_0145_00006;;Rue  Marin Chaligne;6;473994.84;6739744.76;-0.015154;47.7192544;2023-05-22;2023-05-22;;;;72084000AB0060;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075681;72084_0200_00006;;Rue  Nationale;6;473884.33;6739559.34;-0.0165324;47.7175487;2023-05-22;2023-05-22;;;;72084000AB0188;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075682;72084_0213_00006;;Rue  Paul De Chaubry;6;473234.11;6739738.37;-0.0252898;47.7189351;2023-05-22;2023-05-22;;;;72084000ZI0249;1
B;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075683;72084_0060_00007_b;;Route de Creans;7;473730.22;6739358.85;-0.0184841;47.7156925;2023-05-22;2023-05-22;;;;72084000AB0162;1
T;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075684;72084_0060_00007_t;;Route de Creans;7;473691.28;6739368.83;-0.0190082;47.7157689;2023-05-22;2023-05-22;;;;72084000AB0162;1
T;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075685;72084_x016_00007_t;;Route des Belles Ouvrieres;7;472834.61;6739026.42;-0.0302499;47.712394;2023-05-22;2023-05-22;;;;72084000ZI0293;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075686;72084_x002_00007;;Allée des Petites Belles Ouvrieres;7;472897.34;6737829.2;-0.0288017;47.7016478;2023-05-22;2023-05-22;;;;72084000YA0128;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075687;72084_0305_00007;;Allée des Ruaux;7;473706.03;6739841.72;-0.0190527;47.7200271;2023-05-22;2023-05-22;;;;72084000ZZ0108;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075688;72084_0079_00007;;Chemin de la Foussayere;7;472804.92;6738570.87;-0.0304125;47.7082865;2023-05-22;2023-05-22;;;;72084000YA0084;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075689;72084_0230_00007;;Chemin de la Pielliere;7;473561.78;6739280.3;-0.0206889;47.7149281;2023-05-22;2023-05-22;;;;72084000ZI0039;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075690;72084_0010_00007;;Impasse du Boulay;7;473841.13;6740030.51;-0.0173482;47.7217716;2023-05-22;2023-05-22;;;;72084000AB0003;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075691;72084_0315_00007;;Impasse du Vieux Puits;7;473827.52;6739675.21;-0.0173486;47.7185713;2023-05-22;2023-05-22;;;;72084000AB0217;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075692;72084_b240_00007;;Lieu Dit Chateau Senechal;7;475287.06;6742723.47;0.0005602;47.7464877;2023-05-22;2023-05-22;;;;72084000ZT0078;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075693;72084_b432_00007;;Lieu Dit La Jameliere;7;472016.34;6740415.01;-0.0418676;47.7245997;2023-05-22;2023-05-22;;;;72084000ZL0033;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075694;72084_b515_00007;;Lieu Dit La Monnerie;7;472577.47;6739012.5;-0.0336695;47.7121799;2023-05-22;2023-05-22;;;;72084000ZI0078;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075695;72084_b656_00007;;Lieu Dit La Pielliere;7;473587.62;6739058.62;-0.0202315;47.7129432;2023-05-22;2023-05-22;;;;72084000ZI0048;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075696;72084_b623_00007;;Lieu Dit Les Petits Bois;7;471958.59;6740565.7;-0.0427148;47.725935;2023-05-22;2023-05-22;;;;72084000ZL0019;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075697;72084_a020_00007;;Résidence du Parc;7;473519.73;6739464.64;-0.0213433;47.7165715;2023-05-22;2023-05-22;;;;72084000AB0178;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075698;72084_0060_00007;;Route de Creans;7;473747.69;6739377.4;-0.0182608;47.7158654;2023-05-22;2023-05-22;;;;72084000AB0162;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075699;72084_b297_00007;;Route des Croisies;7;473585.17;6740529.34;-0.0210143;47.72617;2023-05-22;2023-05-22;;;;72084000ZK0104;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075700;72084_0240_00007;;Route du Plessis;7;473809.82;6740022.72;-0.0177616;47.7216907;2023-05-22;2023-05-22;;;;72084000AB0004;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075701;72084_x014_00007;;Rue de Pied Guichard;7;473319.77;6739559.04;-0.0240565;47.7173517;2023-05-22;2023-05-22;;;;72084000ZI0018;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075702;72084_0009_00007;;Rue des Acacias;7;473654.41;6739667.57;-0.0196519;47.7184431;2023-05-22;2023-05-22;;;;72084000ZZ0215;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075703;72084_0070_00007;;Rue des Delices;7;473818.82;6739630.45;-0.0174417;47.7181658;2023-05-22;2023-05-22;;;;72084000AB0270;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075704;72084_0250_00007;;Rue des Prunus;7;473686.43;6739916.81;-0.0193522;47.7206957;2023-05-22;2023-05-22;;;;72084000ZZ0099;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075705;72084_0143_00007;;Rue  Marie Lefevre;7;473433.11;6739799.81;-0.0226688;47.7195562;2023-05-22;2023-05-22;;;;72084000ZZ0228;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075706;72084_0145_00007;;Rue  Marin Chaligne;7;473997.45;6739779.09;-0.0151367;47.719564;2023-05-22;2023-05-22;;;;72084000AB0274;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075707;72084_0200_00007;;Rue  Nationale;7;473678.68;6739403.33;-0.0191937;47.7160748;2023-05-22;2023-05-22;;;;72084000AB0170;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075708;72084_0213_00007;;Rue  Paul De Chaubry;7;473266.87;6739714.35;-0.0248409;47.7187303;2023-05-22;2023-05-22;;;;72084000ZI0253;1
B;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075709;72084_0079_00008_b;;Chemin de la Foussayere;8;472649.6;6738518.37;-0.0324553;47.7077606;2023-05-22;2023-05-22;;;;72084000YA0090;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075710;72084_0305_00008;;Allée des Ruaux;8;473739.52;6739907.75;-0.01864;47.7206325;2023-05-22;2023-05-22;;;;72084000ZZ0089;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075711;72084_0079_00008;;Chemin de la Foussayere;8;472656.99;6738525.29;-0.0323604;47.7078254;2023-05-22;2023-05-22;;;;72084000YA0090;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075712;72084_0230_00008;;Chemin de la Pielliere;8;473595.94;6739327.15;-0.0202575;47.7153612;2023-05-22;2023-05-22;;;;72084000ZI0301;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075713;72084_0142_00008;;Chemin  Mancais;8;474086.92;6739748.08;-0.0139284;47.7193159;2023-05-22;2023-05-22;;;;72084000AB0272;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075714;72084_0010_00008;;Impasse du Boulay;8;473888.87;6739867.2;-0.0166287;47.7203192;2023-05-22;2023-05-22;;;;72084000AB0029;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075715;72084_b240_00008;;Lieu Dit Chateau Senechal;8;475423.12;6742766.96;0.0023526;47.7469254;2023-05-22;2023-05-22;;;;72084000ZV0057;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075716;72084_b320_00008;;Lieu Dit La Fefuere;8;472605.67;6740528.89;-0.0340706;47.725828;2023-05-22;2023-05-22;;;;72084000ZK0089;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075717;72084_b303_00008;;Lieu Dit Le Doucay;8;472432.19;6739087.44;-0.035644;47.7128037;2023-05-22;2023-05-22;;;;72084000ZI0192;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075718;72084_b352_00008;;Lieu Dit Les Gonazieres;8;471578.71;6740482.12;-0.0477354;47.7250515;2023-05-22;2023-05-22;;;;72084000ZL0187;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075719;72084_b505_00008;;Lieu Dit Les Martinieres;8;472291.63;6742017.84;-0.0390208;47.7391108;2023-05-22;2023-05-22;;;;72084000ZP0090;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075720;72084_x016_00008;;Route des Belles Ouvrieres;8;472857.42;6739057.67;-0.029962;47.7126829;2023-05-22;2023-05-22;;;;72084000ZI0159;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075721;72084_0210_00008;;Route  D Oyre;8;473589.67;6739688.25;-0.0205253;47.7186068;2023-05-22;2023-05-22;;;;72084000ZZ0156;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075722;72084_0240_00008;;Route du Plessis;8;473801.34;6739964.22;-0.0178448;47.7211617;2023-05-22;2023-05-22;;;;72084000ZZ0080;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075723;72084_0075_00008;;Rue de L Eglise;8;474008.49;6739645.06;-0.0149213;47.7183624;2023-05-22;2023-05-22;;;;72084000AB0076;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075724;72084_x014_00008;;Rue de Pied Guichard;8;473228.84;6739598.49;-0.0252885;47.7176752;2023-05-22;2023-05-22;;;;72084000ZI0227;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075725;72084_0009_00008;;Rue des Acacias;8;473620.64;6739727.21;-0.0201324;47.7189678;2023-05-22;2023-05-22;;;;72084000ZZ0154;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075726;72084_0070_00008;;Rue des Delices;8;473903.4;6739628.43;-0.0163134;47.7181767;2023-05-22;2023-05-22;;;;72084000AB0210;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075727;72084_0092_00008;;Rue des Graveaux;8;472725;6738992.89;-0.0316935;47.7120545;2023-05-22;2023-05-22;;;;72084000ZI0262;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075728;72084_0250_00008;;Rue des Prunus;8;473742.01;6739998.57;-0.0186531;47.7214502;2023-05-22;2023-05-22;;;;72084000ZZ0093;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075729;72084_0310_00008;;Rue des Saulniers;8;473771.55;6739658.75;-0.0180862;47.718404;2023-05-22;2023-05-22;;;;72084000ZZ0164;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075730;72084_0143_00008;;Rue  Marie Lefevre;8;473438.41;6739827.89;-0.0226125;47.7198106;2023-05-22;2023-05-22;;;;72084000ZZ0234;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075731;72084_0145_00008;;Rue  Marin Chaligne;8;473922.49;6739714.28;-0.0161027;47.7189554;2023-05-22;2023-05-22;;;;72084000AB0063;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075732;72084_0200_00008;;Rue  Nationale;8;473892.77;6739562.78;-0.0164217;47.7175826;2023-05-22;2023-05-22;;;;72084000AB0189;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075733;72084_0213_00008;;Rue  Paul De Chaubry;8;473214.64;6739738.17;-0.0255491;47.7189266;2023-05-22;2023-05-22;;;;72084000ZI0248;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075734;72084_x002_00009;;Allée des Petites Belles Ouvrieres;9;472913.25;6737834.5;-0.0285924;47.7017009;2023-05-22;2023-05-22;;;;72084000YA0131;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075735;72084_0305_00009;;Allée des Ruaux;9;473688.48;6739832.64;-0.019282;47.7199394;2023-05-22;2023-05-22;;;;72084000ZZ0107;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075736;72084_0079_00009;;Chemin de la Foussayere;9;472769.72;6738552.53;-0.0308722;47.7081094;2023-05-22;2023-05-22;;;;72084000YA0083;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075737;72084_0010_00009;;Impasse du Boulay;9;473827.66;6740005.64;-0.0175151;47.7215433;2023-05-22;2023-05-22;;;;72084000AB0005;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075738;72084_b240_00009;;Lieu Dit Chateau Senechal;9;475348.51;6742756.87;0.0013628;47.7468091;2023-05-22;2023-05-22;;;;72084000ZT0032;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075739;72084_b515_00009;;Lieu Dit La Monnerie;9;472818.14;6739098.54;-0.0305063;47.7130369;2023-05-22;2023-05-22;;;;72084000ZI0145;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075740;72084_b038_00009;;Lieu Dit Les Belles Ouvrieres;9;473152.1;6737854.42;-0.0254203;47.7019625;2023-05-22;2023-05-22;;;;72084000YA0069;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075741;72084_a020_00009;;Résidence du Parc;9;473528.04;6739432.69;-0.0212163;47.7162871;2023-05-22;2023-05-22;;;;72084000AB0177;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075742;72084_x016_00009;;Route des Belles Ouvrieres;9;472807.46;6738993.8;-0.0305951;47.7120912;2023-05-22;2023-05-22;;;;72084000ZI0295;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075743;72084_b297_00009;;Route des Croisies;9;473569.53;6740573.25;-0.0212452;47.7265595;2023-05-22;2023-05-22;;;;72084000ZK0103;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075744;72084_0240_00009;;Route du Plessis;9;473798.6;6740053.23;-0.0179267;47.7219613;2023-05-22;2023-05-22;;;;72084000AB0002;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075745;72084_x014_00009;;Rue de Pied Guichard;9;473268.68;6739552.45;-0.024734;47.7172748;2023-05-22;2023-05-22;;;;72084000ZI0119;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075746;72084_0009_00009;;Rue des Acacias;9;473627.87;6739651.22;-0.0199973;47.7182869;2023-05-22;2023-05-22;;;;72084000ZZ0214;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075747;72084_0070_00009;;Rue des Delices;9;473774.32;6739616.72;-0.0180278;47.718027;2023-05-22;2023-05-22;;;;72084000AB0223;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075748;72084_0145_00009;;Rue  Marin Chaligne;9;473988.53;6739795.67;-0.015264;47.7197101;2023-05-22;2023-05-22;;;;72084000AB0273;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075749;72084_0200_00009;;Rue  Nationale;9;473714.42;6739417.13;-0.0187244;47.7162112;2023-05-22;2023-05-22;;;;72084000AB0165;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075750;72084_0213_00009;;Rue  Paul De Chaubry;9;473246.02;6739710.75;-0.0251169;47.7186908;2023-05-22;2023-05-22;;;;72084000ZI0252;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075751;72084_0305_00010;;Allée des Ruaux;10;473718.86;6739892.89;-0.0189078;47.7204918;2023-05-22;2023-05-22;;;;72084000ZZ0090;1
;Clermont-Créans;bâtiment;Région des Pays de la Loire;;72084;;;BALPDLP001075752;72084_0010_00010;;Impasse du Boulay;10;473891.76;6739897.17;-0.0166055;47.7205897;2023-05-22;2023-05-22;;;;72084000AB0028;1
