suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00278799;85276_x059_00024;;Rue nationale;24;388132.3;6634769.7;-1.0864472;46.7403969;2020-09-22;2019-05-20;;;;;1
bis;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00278804;85276_x059_00025_bis;;Rue nationale;25;388135.47;6634794.48;-1.0864226;46.7406212;2020-09-21;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00278820;85276_x059_00025;;Rue nationale;25;388135;6634797.99;-1.0864311;46.7406526;2020-09-21;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00278798;85276_x059_00026;;Rue nationale;26;388135.44;6634759.15;-1.086399;46.7403035;2020-09-22;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00278821;85276_x059_00027;;Rue nationale;27;388139.27;6634775.02;-1.0863597;46.740448;2020-09-22;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00278806;85276_x059_00028;;Rue nationale;28;388139.7;6634745.6;-1.0863341;46.7401836;2020-09-22;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00278807;85276_x059_00029;;Rue nationale;29;388142.41;6634762.58;-1.0863101;46.7403376;2020-09-22;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00278843;85276_x059_00030;;Rue nationale;30;388141.7;6634737.6;-1.0863025;46.7401126;2020-09-22;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00278844;85276_x059_00031;;Rue nationale;31;388143.76;6634758.04;-1.0862894;46.7402974;2020-09-22;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00278824;85276_x059_00032;;Rue nationale;32;388165.8;6634677.1;-1.0859463;46.7395799;2020-08-08;2019-05-20;;;;;1
bis;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00278805;85276_x059_00033_bis;;Rue nationale;33;388149.3;6634741.1;-1.0862055;46.7401477;2020-09-22;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00278825;85276_x059_00033;;Rue nationale;33;388145.5;6634750.1;-1.0862613;46.7402268;2020-09-22;2019-05-20;;;;;1
bis;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00278818;85276_x059_00035_bis;;Rue nationale;35;388154.31;6634721.24;-1.0861265;46.7399714;2020-06-08;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00278828;85276_x059_00035;;Rue nationale;35;388153.45;6634724.86;-1.0861402;46.7400036;2020-08-13;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00278837;85276_x059_00037;;Rue nationale;37;388165.16;6634695.96;-1.0859674;46.7397492;2020-06-08;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_02743650;85276_x059_00045;;Rue nationale;45;388245.24;6634608.77;-1.084861;46.7390025;2024-05-01;2024-04-30;;;;;1
bis;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00278826;85276_x059_00049_bis;;Rue nationale;49;388248.47;6634561.97;-1.084787;46.7385831;2020-08-08;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00278812;85276_x059_00049;;Rue nationale;49;388239.5;6634587.15;-1.0849214;46.7388053;2020-08-08;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00278803;85276_x059_00050;;Rue nationale;50;388237.85;6634550.75;-1.0849184;46.7384772;2020-08-08;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00278816;85276_x059_00052;;Rue nationale;52;388256.9;6634505.3;-1.0846384;46.7380774;2020-08-08;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00278827;85276_x059_00053;;Rue nationale;53;388258.97;6634540.1;-1.0846349;46.7383913;2020-08-08;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00278833;85276_x059_00054;;Rue nationale;54;388262.8;6634489.5;-1.0845506;46.7379381;2020-08-08;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00278838;85276_x059_00055;;Rue nationale;55;388261.52;6634532.72;-1.0845966;46.7383262;2020-08-08;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00278832;85276_x059_00056;;Rue nationale;56;388275.16;6634457.03;-1.0843669;46.7376519;2020-08-08;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00278842;85276_x059_00057;;Rue nationale;57;388263.37;6634528.55;-1.0845696;46.7382895;2020-08-08;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00278801;85276_x059_00058;;Rue nationale;58;388303.51;6634386.81;-1.0839486;46.7370337;2020-07-02;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00278800;85276_x059_00059;;Rue nationale;59;388267.7;6634513.7;-1.0845029;46.738158;2020-08-08;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00278829;85276_x059_00061;;Rue nationale;61;388273.5;6634501.77;-1.084419;46.7380534;2020-08-08;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00278819;85276_x059_00063;;Rue nationale;63;388275.86;6634495.4;-1.0843838;46.7379972;2020-08-08;2019-05-20;;;;;1
;St Vincent Sterlanges;segment;St Vincent Sterlanges;;85276;;;NOM85_00041828;85276_x061_99999;;Square Gabriel de Fontaines;99999;388216.01;6634667.32;-1.0852938;46.7395212;2024-07-12;2020-09-25;;;;;0
;St Vincent Sterlanges;segment;St Vincent Sterlanges;;85276;;;NOM85_00041830;85276_x062_99999;;Terrain de foot;99999;388420.13;6634659.43;-1.0826135;46.7395409;2024-07-12;2020-09-25;;;;;0
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00279219;85276_x064_00002;;versenne des ormeaux;2;389091.86;6634352.87;-1.0736147;46.737095;2020-09-22;2019-05-20;;;;;1
;St Vincent Sterlanges;entrée;St Vincent Sterlanges;;85276;;;BAL85_00440173;85276_x064_00004;;versenne des ormeaux;4;389127.68;6634333.42;-1.0731331;46.7369367;2020-09-22;2020-09-22;;;;;1
