suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21154;49163_0133_00008;;Rue Puette;8;457025.82;6722118.99;-0.2316761;47.554689;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21155;49163_0133_00010;;Rue Puette;10;457049.08;6722126.37;-0.2313711;47.554764;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21220;49163_0016_00007;;Impasse des Barres;7;455457.82;6722386.21;-0.252654;47.556513;2022-10-20;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21221;49163_0016_00009;;Impasse des Barres;9;455482.89;6722349.26;-0.2523008;47.55619;2022-10-20;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21222;49163_0119_00006;;Impasse de la Prée;6;456598.21;6722500.43;-0.237565;47.557962;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21223;49163_0016_00001;;Impasse des Barres;1;455388.69;6722447.39;-0.253606;47.5570376;2022-10-20;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21224;49163_0016_00002;;Impasse des Barres;2;455382.16;6722442.7;-0.2536903;47.556993;2022-10-20;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21225;49163_0016_00003;;Impasse des Barres;3;455418.52;6722434.63;-0.2532027;47.5569339;2022-10-20;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21226;49163_0119_00002;;Impasse de la Prée;2;456567.25;6722488.8;-0.23797;47.557846;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21227;49163_0119_00003;;Impasse de la Prée;3;456535.24;6722486.45;-0.238394;47.557813;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21228;49163_0119_00004;;Impasse de la Prée;4;456534.56;6722495.37;-0.2384079;47.557893;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21229;49163_0119_00005;;Impasse de la Prée;5;456571.23;6722499.54;-0.237923;47.557944;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21230;49163_0107_00017;;Rue de la Michonnière;17;456912.98;6722471.4;-0.233367;47.557817;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21231;49163_0107_00010;;Rue de la Michonnière;10;456919;6722464.04;-0.2332831;47.557753;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21232;49163_0107_00011;;Rue de la Michonnière;11;456849.23;6722438.21;-0.234196;47.557495;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21233;49163_0107_00013;;Rue de la Michonnière;13;456875.91;6722455.69;-0.233851;47.557662;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21274;49163_0047_00002;;Rue de la Croix Gloriette;2;457038.9;6722392.31;-0.231651;47.557152;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21275;49163_0047_00003;;Rue de la Croix Gloriette;3;457006.7;6722357.71;-0.23206;47.556829;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21287;49163_0106_00037;;Rue Mélisse;37;456813.38;6722634.26;-0.2347791;47.559245;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21301;49163_0106_00018;;Rue Mélisse;18;456699.28;6722476.38;-0.2362091;47.557783;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21332;49163_0113_00017;;Rue Oxalis;17;456879.71;6722608.97;-0.233884;47.559042;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21333;49163_0113_00019;;Rue Oxalis;19;456866.81;6722612.06;-0.2340571;47.559065;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21334;49163_0113_00007;;Rue Oxalis;7;456953.49;6722534.12;-0.2328629;47.558396;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21336;49163_0113_00009;;Rue Oxalis;9;456934.38;6722563.7;-0.233133;47.558655;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21337;49163_0113_00011;;Rue Oxalis;11;456930.48;6722567.75;-0.233187;47.55869;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21338;49163_0113_00003;;Rue Oxalis;3;456943.8;6722514.51;-0.232981;47.558216;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21339;49163_0113_00004;;Rue Oxalis;4;456922.09;6722555.87;-0.233292;47.55858;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21340;49163_0113_00005;;Rue Oxalis;5;456952.33;6722526.05;-0.232874;47.558323;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21341;49163_0113_00006;;Rue Oxalis;6;456896.47;6722580.93;-0.233646;47.558796;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21342;49163_0113_00001;;Rue Oxalis;1;456929.6;6722500.41;-0.233162;47.558084;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21356;49163_x021_00005;;Le Verger;5;456627.2;6725226.03;-0.238666;47.582486;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;49185;Lué-en-Baugeois;21357;49163_x031_00001;;Lieu Dit le Grand Souvigne;1;455504.09;6718797.94;-0.250076;47.524258;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21667;49163_0241_01074;;Chemin de la Roche-Piau;1074;453080.34;6722763.1;-0.284449;47.559017;1901-01-01;;JarzéVillages_2021_01_18_dénomination et numérotation.pdf;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;49185;Lué-en-Baugeois;21690;49163_0035_00017;;Place des Caillotières;17;453460.23;6719249.72;-0.277463;47.527561;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;49185;Lué-en-Baugeois;21691;49163_0035_00019;;Place des Caillotières;19;453452.28;6719263.29;-0.277576;47.52768;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;49185;Lué-en-Baugeois;21693;49163_0055_00002;;Rue la Fontaine;2;453312.61;6719106.2;-0.279344;47.526215;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;La Pinochère;49163;;;21358;49163_x017_00003;;La Pinochère;3;455775.52;6720931.91;-0.247638;47.543551;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;49185;Lué-en-Baugeois;21694;49163_0055_00004;;Rue la Fontaine;4;453311.1;6719108.04;-0.279365;47.526231;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21696;49163_0261_00001;;Chemin des Ecoliers;1;456954.98;6722324.36;-0.232729;47.55651;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21735;49163_0025_00030;;Rue des Brétignolles;30;457187.3;6722081.02;-0.2295101;47.554407;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21736;49163_0025_00032;;Rue des Brétignolles;32;457186.92;6722093.71;-0.229522;47.554521;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21737;49163_0025_00034;;Rue des Brétignolles;34;457186.02;6722121.33;-0.229549;47.554769;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21739;49163_0025_00022;;Rue des Brétignolles;22;457070;6721999.21;-0.231024;47.553628;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21740;49163_0025_00024;;Rue des Brétignolles;24;457143.68;6722024.77;-0.230059;47.553885;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21741;49163_0025_00026;;Rue des Brétignolles;26;457159.29;6722030.91;-0.2298549;47.553946;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;Le Gennebray;49163;;;21692;49163_0242_00112;;Chemin du Gennebray;112;456766.54;6721337.07;-0.234695;47.547561;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;La Grande Girardière;49163;;;21708;49163_0205_00350;;Chemin de la Grande Girardière;350;455865.03;6719998.47;-0.2459391;47.535189;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;La Giraudière;49163;49084;Chaumont-d'Anjou;21699;49163_0251_00242;;Chemin de la Bougraie;242;454041.64;6719386.72;-0.269818;47.52901;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;La Roche Piau;49163;;;21666;49163_0241_00110;;Chemin de la Roche-Piau;110;453454.44;6723021.07;-0.279621;47.561477;1901-01-01;;JarzéVillages_2021_01_18_dénomination et numérotation.pdf;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;La Bellangerie;49163;;;21759;49163_0245_00170;;Chemin de la Bellangerie;170;457941.2;6722752.48;-0.219858;47.560723;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;La Grénerie;49163;;;21668;49163_0211_00514;;Chemin de la Grénerie;514;456166.12;6724113.51;-0.244187;47.57231;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;Les Dohinières;49163;49025;Beauvau;21698;49163_0216_00033;;Impasse des Dohinières;33;456310.01;6725875.4;-0.243237;47.588209;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;Le Grès;49163;49025;Beauvau;21709;49163_0250_00643;;Chemin du Grés;643;456100.41;6726796.44;-0.2465271;47.596415;1901-01-01;;JarzéVillages_2021_01_18_dénomination et numérotation.pdf;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;Le Fougeron;49163;49025;Beauvau;21695;49163_0217_00178;;Chemin du Fougeron;178;454622.6;6726073.63;-0.265778;47.589366;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21841;49163_0019_00003;;Square de Bellevue;3;457020.47;6721918.29;-0.231638;47.552882;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;49025;Beauvau;21842;49163_0109_00003;;Allée des Molières;3;455058.13;6724890.33;-0.2593383;47.5788859;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;49025;Beauvau;21843;49163_0109_00004;;Allée des Molières;4;455062.91;6724886.63;-0.2592727;47.5788544;2021-10-21;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;49025;Beauvau;21844;49163_0109_00005;;Allée des Molières;5;455047.47;6724892.01;-0.259481;47.578897;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;49025;Beauvau;21845;49163_0109_00006;;Allée des Molières;6;455051.33;6724883.62;-0.259425;47.578823;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;49025;Beauvau;21846;49163_0010_00007;;Rue du Cimetière;7;455529.51;6725182.45;-0.253233;47.581688;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21884;49163_0222_00005;;Chemin des Ragottes;5;455208.95;6722093.26;-0.2557999;47.553786;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21885;49163_0045_00016;;Rue du Cormier;16;456240.32;6722840.91;-0.2425059;47.560892;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21888;49163_0222_00001;;Chemin des Ragottes;1;455278.83;6722155.98;-0.2549059;47.554376;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21889;49163_0045_00009;;Rue du Cormier;9;456099.19;6722851.6;-0.244387;47.560936;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21891;49163_0045_00012;;Rue du Cormier;12;456146.96;6722841.96;-0.243747;47.560867;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;49185;Lué-en-Baugeois;21907;49163_0009_00018;;Route de Châtillon;18;453622.77;6719266.66;-0.275314;47.527774;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;49185;Lué-en-Baugeois;21908;49163_0009_00020;;Route de Châtillon;20;453641.12;6719258.78;-0.275066;47.52771;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;49185;Lué-en-Baugeois;21909;49163_0009_00006;;Route de Châtillon;6;453495.78;6719304.18;-0.277021;47.528064;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;49185;Lué-en-Baugeois;21910;49163_0009_00008;;Route de Châtillon;8;453514.72;6719299.72;-0.276767;47.528031;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;49185;Lué-en-Baugeois;21911;49163_0009_00010;;Route de Châtillon;10;453535.22;6719294.75;-0.2764921;47.527994;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;49025;Beauvau;21931;49163_0060_00008;;Rue Saint Martin;8;455376.21;6725037.11;-0.2551911;47.580324;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;49025;Beauvau;21932;49163_0060_00009;;Rue Saint Martin;9;455333.06;6725008.65;-0.255749;47.580052;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;49025;Beauvau;21934;49163_0060_00001;;Rue Saint Martin;1;455454.82;6725142.5;-0.2542039;47.581301;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;Les Fenêtres;49163;;;21860;49163_0256_00384;;Route des Fenêtres;384;458177.93;6723172.45;-0.2169399;47.564587;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;Le Petit Perrichet;49163;;;21813;49163_0244_00182;;Chemin du Petit Perrichet;182;452753.3;6723436.42;-0.289167;47.56495;1901-01-01;;;JarzéVillages_2021_03_08_dénomination et numérotation.pdf;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;La Bazillière;49163;;;21862;49163_0243_00058;;Chemin de la Bazilière;58;453625.14;6723510.56;-0.277623;47.565943;1901-01-01;;JarzéVillages_2021_01_18_dénomination et numérotation.pdf;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;49025;Beauvau;21935;49163_0060_00003;;Rue Saint Martin;3;455426.55;6725110.2;-0.254562;47.581;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;49025;Beauvau;21936;49163_0060_00005;;Rue Saint Martin;5;455386.66;6725069.7;-0.25507;47.580621;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21937;49163_0082_00006;;Rue Jean Bourré;6;457053.19;6722197.26;-0.231355;47.555403;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21938;49163_0082_00007;;Rue Jean Bourré;7;457044.3;6722187.83;-0.231468;47.555315;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21939;49163_0082_00008;;Rue Jean Bourré;8;457051.68;6722200.87;-0.231377;47.555435;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21940;49163_0082_00009;;Rue Jean Bourré;9;457040.72;6722208.59;-0.2315269;47.5555004;1901-01-01;;;;;490163000AC0027;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21941;49163_0082_00002;;Rue Jean Bourré;2;457044.89;6722180.25;-0.231456;47.555247;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21942;49163_0082_00003;;Rue Jean Bourré;3;457035.6;6722179.3;-0.2315789;47.555235;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21943;49163_0082_00004;;Rue Jean Bourré;4;457051.41;6722186.88;-0.231373;47.555309;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;21944;49163_0082_00005;;Rue Jean Bourré;5;457039.83;6722183.46;-0.231525;47.555274;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;49084;Chaumont-d'Anjou;21947;49163_0022_00008;;Place Flandres Dunkerque;8;453142.98;6720634.41;-0.2824404;47.5398959;2022-10-20;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;49185;Lué-en-Baugeois;21949;49163_0228_00005;;Rue Christian Martin;5;453375.46;6719003.96;-0.278453;47.525319;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;49185;Lué-en-Baugeois;21973;49163_0100_00024;;Rue Toulgoet;24;453118.96;6718823.15;-0.281759;47.523597;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;49185;Lué-en-Baugeois;21974;49163_0100_00026;;Rue Toulgoet;26;453102.43;6718811.28;-0.2819719;47.523484;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;49185;Lué-en-Baugeois;21975;49163_0100_00028;;Rue Toulgoet;28;453096.63;6718805.85;-0.2820459;47.523433;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;49185;Lué-en-Baugeois;21976;49163_0100_00030;;Rue Toulgoet;30;453091.91;6718801.04;-0.282106;47.523388;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;49185;Lué-en-Baugeois;21977;49163_0100_00016;;Rue Toulgoet;16;453163.73;6718849.2;-0.281179;47.523848;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;49185;Lué-en-Baugeois;21978;49163_0100_00018;;Rue Toulgoet;18;453153.85;6718843.61;-0.2813071;47.523794;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;49185;Lué-en-Baugeois;21995;49163_0100_00001;;Rue Toulgoet;1;453293.89;6718976.55;-0.279521;47.525042;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;49185;Lué-en-Baugeois;21996;49163_0100_00002;;Rue Toulgoet;2;453299.76;6718971.08;-0.27944;47.524995;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;49185;Lué-en-Baugeois;21997;49163_0070_00018;;Rue Jean-Baptiste Perrineau;18;453359.7;6719206.31;-0.2787739;47.527133;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;49185;Lué-en-Baugeois;21998;49163_0070_00020;;Rue Jean-Baptiste Perrineau;20;453371.72;6719234.83;-0.2786301;47.527394;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;49185;Lué-en-Baugeois;21999;49163_0070_00022;;Rue Jean-Baptiste Perrineau;22;453387.05;6719246.65;-0.278433;47.527506;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;49185;Lué-en-Baugeois;22000;49163_0070_00026;;Rue Jean-Baptiste Perrineau;26;453415.47;6719274.49;-0.278071;47.527767;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;49185;Lué-en-Baugeois;22001;49163_0070_00010;;Rue Jean-Baptiste Perrineau;10;453326.27;6719115.97;-0.279168;47.526308;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;49185;Lué-en-Baugeois;22002;49163_0070_00012;;Rue Jean-Baptiste Perrineau;12;453331.67;6719140.87;-0.27911;47.526534;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;49185;Lué-en-Baugeois;22003;49163_0070_00014;;Rue Jean-Baptiste Perrineau;14;453337.67;6719165.53;-0.279044;47.526758;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;49185;Lué-en-Baugeois;22004;49163_0070_00016;;Rue Jean-Baptiste Perrineau;16;453354.99;6719194.5;-0.27883;47.527025;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;49025;Beauvau;22035;49163_0151_00001;;Allée Simone Veil;1;455084.17;6724844.2;-0.2589669;47.5784806;2021-10-21;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;22121;49163_0100_00025;;Rue de la Mairie;25;457083.43;6722362.35;-0.231043;47.556899;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;22122;49163_0100_00011;;Rue de la Mairie;11;456959.8;6722230.66;-0.232614;47.555669;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;22151;49163_0094_00019;;Rue Louis Touchet;19;456942.94;6721708.99;-0.2325541;47.550971;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;22152;49163_0094_00020;;Rue Louis Touchet;20;456907.62;6722038.49;-0.2332026;47.5539215;2022-10-21;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;22153;49163_0094_00022;;Rue Louis Touchet;22;456892;6721955.58;-0.233365;47.55317;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;22154;49163_0094_00014;;Rue Louis Touchet;14;456917.6;6722073.28;-0.233089;47.554238;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;49084;Chaumont-d'Anjou;22177;49163_0008_00008;;Rue du Calvaire;8;453154.42;6720746.21;-0.2823502;47.5409056;2022-10-20;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;49084;Chaumont-d'Anjou;22178;49163_0008_00001;;Rue du Calvaire;1;453115.4;6720692.95;-0.282839;47.540412;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;49084;Chaumont-d'Anjou;22179;49163_0008_00002;;Rue du Calvaire;2;453110.16;6720666.48;-0.282894;47.540172;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;49084;Chaumont-d'Anjou;22180;49163_0008_00003;;Rue du Calvaire;3;453132.39;6720722.93;-0.2826299;47.540688;2022-10-20;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;22228;49163_0192_00061;;Grand’Rue;61;456763.77;6722277.6;-0.2352439;47.556019;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;22232;49163_0192_00057;;Grand’Rue;57;456796.41;6722258.59;-0.2347999;47.55586;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;22233;49163_0192_00058;;Grand’Rue;58;456837.51;6722240.45;-0.234244;47.555712;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;22234;49163_0192_00059;;Grand’Rue;59;456776.66;6722270.85;-0.235069;47.555963;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;49084;Chaumont-d'Anjou;22213;49163_0020_00009;;Rue de l’Eglise;9;453307.37;6720603.69;-0.2802401;47.539681;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;49084;Chaumont-d'Anjou;22214;49163_0020_00011;;Rue de l’Eglise;11;453330.73;6720595.04;-0.279925;47.539612;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;49084;Chaumont-d'Anjou;22215;49163_0020_00001;;Rue de l’Eglise;1;453165.58;6720641.27;-0.282144;47.539966;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;49084;Chaumont-d'Anjou;22216;49163_0020_00003;;Rue de l’Eglise;3;453179.67;6720639.8;-0.2819561;47.539958;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;22262;49163_0192_00031;;Grand’Rue;31;456946.39;6722164.27;-0.232756;47.555067;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;La Deboiserie;49163;;;22204;49163_0028_00014;;Route de Bouée;14;455596.5;6720127.83;-0.2495761;47.536253;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;Bouée;49163;;;22203;49163_0028_00012;;Route de Bouée;12;455623.42;6720223.53;-0.2492709;47.5371237;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;La Bouchardière;49163;;;22093;49163_c011_00024;;Route de Beauvau;24;456285.88;6722850.71;-0.2419059;47.560997;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;Le Cormier;49163;;;22094;49163_c011_00013;;Route de Beauvau;13;456296.47;6722802.69;-0.241739;47.560569;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;22365;49163_0022_00008;;Rue de Bel-Air;8;456662.93;6722342.45;-0.236619;47.556565;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;22366;49163_0022_00009;;Rue de Bel-Air;9;456492.4;6722410.82;-0.238922;47.557117;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;22395;49163_0023_00019;;Rue Blin;19;456951.05;6722414.03;-0.23283;47.557315;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;22396;49163_0023_00021;;Rue Blin;21;457003.32;6722442.46;-0.232151;47.55759;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;22397;49163_0023_00011;;Rue Blin;11;456869.24;6722360.79;-0.233888;47.556806;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;49185;Lué-en-Baugeois;22421;49163_0088_00004;;Rue de la Perraudière;4;453342.05;6718990.01;-0.278889;47.525181;2021-09-02;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;49185;Lué-en-Baugeois;22422;49163_0088_00005;;Rue de la Perraudière;5;453441.77;6718973.96;-0.277556;47.525074;2021-09-02;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;22449;49163_0022_00050;;Rue de Bel-Air;50;456412.88;6722468.46;-0.2400099;47.557606;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;22450;49163_0022_00052;;Rue de Bel-Air;52;456397.4;6722476.43;-0.24022;47.557672;1901-01-01;;;;;;1
;Jarzé Villages;délivrance postale;Jarzé Villages;;49163;;;22451;49163_0022_00054;;Rue de Bel-Air;54;456385.01;6722482.72;-0.240388;47.557724;1901-01-01;;;;;;1
