suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01887064;85144_x062_00005;;Rue des Chaumes;5;387411.1;6648394.6;-1.1051534;46.8625726;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01887061;85144_x062_00006;;Rue des Chaumes;6;387401.5;6648395.9;-1.1052801;46.8625798;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01887058;85144_x062_00007;;Rue des Chaumes;7;387399.7;6648379.2;-1.1052923;46.8624288;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01887052;85144_x062_00008;;Rue des Chaumes;8;387392.7;6648386.4;-1.105389;46.8624903;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01887070;85144_x062_00009;;Rue des Chaumes;9;387387;6648368.2;-1.1054513;46.862324;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01887063;85144_x062_00010;;Rue des Chaumes;10;387348.11;6648326.47;-1.1059327;46.8619306;2019-02-21;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01887069;85144_x062_00011;;Rue des Chaumes;11;387380.47;6648354.1;-1.1055273;46.8621942;2019-02-21;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01887055;85144_x062_00012;;Rue des Chaumes;12;387343.7;6648304.2;-1.1059753;46.8617283;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01887060;85144_x062_00013;;Rue des Chaumes;13;387366.2;6648335.13;-1.1057014;46.8620169;2019-02-21;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01887066;85144_x062_00014;;Rue des Chaumes;14;387338.9;6648288;-1.1060271;46.8615803;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01887068;85144_x062_00015;;Rue des Chaumes;15;387360.28;6648322.56;-1.1057704;46.8619011;2019-02-21;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01887057;85144_x062_00016;;Rue des Chaumes;16;387333.1;6648269.6;-1.1060906;46.8614122;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01887059;85144_x062_00017;;Rue des Chaumes;17;387351.2;6648297;-1.105872;46.861667;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01887062;85144_x062_00019;;Rue des Chaumes;19;387343.4;6648280.9;-1.1059633;46.8615186;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01887065;85144_x062_00021;;Rue des Chaumes;21;387337.2;6648261.1;-1.1060311;46.8613377;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01887050;85144_x062_00023;;Rue des Chaumes;23;387340.18;6648243.11;-1.1059798;46.8611773;2019-02-21;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01887071;85144_x062_00025;;Rue des Chaumes;25;387331.26;6648243.32;-1.1060968;46.861175;2019-02-21;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01887056;85144_x062_00027;;Rue des Chaumes;27;387309.5;6648248.4;-1.1063855;46.8612105;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01887436;85144_x063_00001;;Rue des Glaneuses;1;387278.47;6648434.41;-1.1069192;46.8628685;2019-02-21;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01887435;85144_x063_00002;;Rue des Glaneuses;2;387324.09;6648390.82;-1.1062915;46.862498;2019-02-21;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01887431;85144_x063_00003;;Rue des Glaneuses;3;387282.12;6648458.88;-1.1068881;46.8630903;2019-02-21;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01887429;85144_x063_00004;;Rue des Glaneuses;4;387321.12;6648424.14;-1.1063531;46.8627961;2019-02-21;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01887432;85144_x063_00006;;Rue des Glaneuses;6;387321.71;6648438.33;-1.1063551;46.862924;2019-02-21;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01887434;85144_x063_00007;;Rue des Glaneuses;7;387249.35;6648474.37;-1.1073282;46.8632142;2019-02-21;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01887427;85144_x063_00008;;Rue des Glaneuses;8;387326.42;6648457.03;-1.106306;46.8630943;2019-02-21;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01887440;85144_x063_00009;;Rue des Glaneuses;9;387229.55;6648477.87;-1.1075901;46.8632364;2019-02-21;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01887442;85144_x063_00010;;Rue des Glaneuses;10;387329.07;6648468.3;-1.106279;46.8631969;2019-02-21;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01887441;85144_x063_00011;;Rue des Glaneuses;11;387224.92;6648487.45;-1.1076574;46.8633203;2019-02-21;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01887425;85144_x063_00012;;Rue des Glaneuses;12;387310.85;6648475.12;-1.1065225;46.8632497;2019-02-21;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01887433;85144_x063_00014;;Rue des Glaneuses;14;387297.08;6648478.18;-1.1067052;46.8632708;2019-02-21;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01887430;85144_x063_00016;;Rue des Glaneuses;16;387279.26;6648480.48;-1.1069403;46.8632831;2019-02-21;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01887438;85144_x063_00018;;Rue des Glaneuses;18;387270.75;6648482.73;-1.1070534;46.8632994;2019-02-21;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01887437;85144_x063_00020;;Rue des Glaneuses;20;387264.72;6648483.58;-1.107133;46.8633042;2019-02-21;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01887426;85144_x063_00022;;Rue des Glaneuses;22;387253.11;6648487.57;-1.107288;46.8633346;2019-02-21;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01887439;85144_x063_00024;;Rue des Glaneuses;24;387237.84;6648498.22;-1.1074954;46.8634232;2019-02-21;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01887428;85144_x063_00026;;Rue des Glaneuses;26;387230.65;6648497.53;-1.1075891;46.8634137;2019-02-21;2019-01-06;;;;;1
bis;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01887518;85144_x064_00001_bis;;Rue des Herbiers;1;387940.82;6648254.77;-1.098114;46.8615629;2019-06-28;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01887524;85144_x064_00001;;Rue des Herbiers;1;387929;6648244.5;-1.0982619;46.8614651;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01887520;85144_x064_00002;;Rue des Herbiers;2;387977.58;6648280.6;-1.0976497;46.8618124;2019-06-28;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01887528;85144_x064_00003;;Rue des Herbiers;3;387917.5;6648228.2;-1.0984016;46.8613132;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01887531;85144_x064_00004;;Rue des Herbiers;4;387969.49;6648279.2;-1.0977548;46.861796;2019-06-28;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01887526;85144_x064_00005;;Rue des Herbiers;5;387904.7;6648210.2;-1.0985571;46.8611453;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01887527;85144_x064_00006;;Rue des Herbiers;6;387952.2;6648273;-1.0979772;46.8617322;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01887516;85144_x064_00007;;Rue des Herbiers;7;387890.5;6648192.4;-1.0987311;46.8609787;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01887517;85144_x064_00008;;Rue des Herbiers;8;387934;6648264;-1.0982097;46.8616428;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01887519;85144_x064_00009;;Rue des Herbiers;9;387877;6648173.7;-1.0988954;46.8608042;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01887522;85144_x064_00011;;Rue des Herbiers;11;387869.7;6648166;-1.0989858;46.8607316;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01887523;85144_x064_00012;;Rue des Herbiers;12;387914.2;6648239.2;-1.0984523;46.8614105;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01887525;85144_x064_00016;;Rue des Herbiers;16;387870.5;6648179.4;-1.0989845;46.8608524;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01887529;85144_x064_00020;;Rue des Herbiers;20;387857.9;6648164.7;-1.0991396;46.8607144;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01887530;85144_x064_00022;;Rue des Herbiers;22;387854;6648161;-1.0991882;46.8606793;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01887521;85144_x064_00024;;Rue des Herbiers;24;387843.7;6648151;-1.0993164;46.8605845;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01887848;85144_x065_00002;;Rue des Lilas;2;387728.55;6647906.97;-1.1006596;46.8583365;2019-05-29;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01887844;85144_x065_00003;;Rue des Lilas;3;387751.72;6647909.25;-1.1003574;46.8583679;2019-05-29;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01887846;85144_x065_00004;;Rue des Lilas;4;387760.2;6647894.3;-1.1002361;46.8582374;2019-02-12;2019-01-06;;;;;1
bis;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01887839;85144_x065_00005_bis;;Rue des Lilas;5;387787.2;6647891.9;-1.0998806;46.8582284;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01887842;85144_x065_00005;;Rue des Lilas;5;387775;6647891.7;-1.1000404;46.8582209;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01887838;85144_x065_00006;;Rue des Lilas;6;387769.5;6647888;-1.1001099;46.8581851;2019-02-12;2019-01-06;;;;;1
bis;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01887837;85144_x065_00007_bis;;Rue des Lilas;7;387799.6;6647877.9;-1.0997085;46.8581083;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01887847;85144_x065_00007;;Rue des Lilas;7;387794.6;6647877.9;-1.099774;46.858106;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01887843;85144_x065_00008;;Rue des Lilas;8;387774.4;6647885;-1.1000437;46.8581604;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01887840;85144_x065_00010;;Rue des Lilas;10;387782.8;6647879.8;-1.09993;46.8581176;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01887841;85144_x065_00012;;Rue des Lilas;12;387787.5;6647875.9;-1.0998657;46.8580847;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01888005;85144_x066_00001;;Rue des Metivereaux;1;387728.7;6647631.6;-1.1004701;46.8558605;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01888013;85144_x066_00003;;Rue des Metivereaux;3;387719.2;6647609.2;-1.1005793;46.8556547;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01888016;85144_x066_00004;;Rue des Metivereaux;4;387723.1;6647634.9;-1.1005457;46.8558876;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01888014;85144_x066_00005;;Rue des Metivereaux;5;387707.7;6647582.4;-1.1007118;46.8554083;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01888012;85144_x066_00006;;Rue des Metivereaux;6;387714.1;6647611.8;-1.1006479;46.8556757;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01888011;85144_x066_00007;;Rue des Metivereaux;7;387744.6;6647552.6;-1.1002078;46.8551576;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01888007;85144_x066_00008;;Rue des Metivereaux;8;387703.3;6647586.3;-1.1007721;46.8554414;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01888008;85144_x066_00009;;Rue des Metivereaux;9;387762.7;6647540.2;-1.0999621;46.8550546;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01888009;85144_x066_00010;;Rue des Metivereaux;10;387696.4;6647564.7;-1.1008478;46.8552439;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01888010;85144_x066_00011;;Rue des Metivereaux;11;387784.6;6647531.4;-1.0996691;46.8549857;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01888004;85144_x066_00012;;Rue des Metivereaux;12;387709.8;6647556.3;-1.1006665;46.8551746;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01888015;85144_x066_00014;;Rue des Metivereaux;14;387795.2;6647514.2;-1.0995184;46.854836;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01888006;85144_x066_00016;;Rue des Metivereaux;16;387805;6647510.4;-1.0993874;46.8548064;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01888044;85144_x067_00001;;Rue des Mimosas;1;387807.31;6647718.84;-1.0994991;46.8566817;2019-05-09;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01888058;85144_x067_00002;;Rue des Mimosas;2;387794.4;6647712.1;-1.0996637;46.8566151;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01888050;85144_x067_00003;;Rue des Mimosas;3;387831.57;6647707.08;-1.099173;46.8565873;2019-05-09;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01888051;85144_x067_00004;;Rue des Mimosas;4;387810.6;6647705.1;-1.0994466;46.8565597;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01888046;85144_x067_00005;;Rue des Mimosas;5;387845.4;6647696.2;-1.0989844;46.8564959;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01888056;85144_x067_00006;;Rue des Mimosas;6;387821.9;6647700.2;-1.0992952;46.8565209;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01888052;85144_x067_00007;;Rue des Mimosas;7;387869.6;6647690;-1.098663;46.8564515;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01888049;85144_x067_00008;;Rue des Mimosas;8;387828.2;6647697.4;-1.0992107;46.8564987;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01888053;85144_x067_00009;;Rue des Mimosas;9;387888.4;6647687.1;-1.0984146;46.8564342;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01888059;85144_x067_00010;;Rue des Mimosas;10;387834.9;6647694.5;-1.0991209;46.8564757;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01888057;85144_x067_00011;;Rue des Mimosas;11;387889.1;6647675.5;-1.0983975;46.8563302;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01888045;85144_x067_00012;;Rue des Mimosas;12;387839.4;6647691;-1.0990595;46.8564464;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01888055;85144_x067_00014;;Rue des Mimosas;14;387845.4;6647688.7;-1.0989793;46.8564285;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01888048;85144_x067_00016;;Rue des Mimosas;16;387850.5;6647686.7;-1.0989111;46.8564129;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01888047;85144_x067_00018;;Rue des Mimosas;18;387867.4;6647677.5;-1.0986833;46.8563381;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01888054;85144_x067_00020;;Rue des Mimosas;20;387879.2;6647669.9;-1.0985234;46.8562752;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01888060;85144_x068_00001;;Rue des Mirabelles;1;388163.2;6647762.7;-1.094864;46.8572423;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01888063;85144_x068_00002;;Rue des Mirabelles;2;388194.5;6647714;-1.0944206;46.856819;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01888064;85144_x068_00003;;Rue des Mirabelles;3;388173.2;6647740.7;-1.094718;46.8570491;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01888068;85144_x068_00004;;Rue des Mirabelles;4;388201.45;6647693.04;-1.0943153;46.8566338;2019-06-27;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01888069;85144_x068_00005;;Rue des Mirabelles;5;388186.5;6647712.5;-1.0945244;46.8568018;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01888066;85144_x068_00006;;Rue des Mirabelles;6;388197.25;6647661.15;-1.0943485;46.856345;2019-06-27;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01888062;85144_x068_00007;;Rue des Mirabelles;7;388194.2;6647695.5;-1.0944119;46.8566525;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01888061;85144_x068_00008;;Rue des Mirabelles;8;388191.05;6647652.71;-1.0944241;46.8562662;2019-06-27;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01888067;85144_x068_00009;;Rue des Mirabelles;9;388182;6647650;-1.0945409;46.8562377;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01888065;85144_x068_00011;;Rue des Mirabelles;11;388170.2;6647632.7;-1.0946838;46.8560766;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01888135;85144_x069_00001;;Rue des Moissons;1;387304.23;6648382.95;-1.1065465;46.8624179;2019-02-21;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01888112;85144_x069_00003;;Rue des Moissons;3;387288.02;6648384.6;-1.10676;46.8624251;2019-02-21;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01888114;85144_x069_00004;;Rue des Moissons;4;387243.2;6648431.97;-1.1073799;46.8628301;2019-02-21;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01888121;85144_x069_00005;;Rue des Moissons;5;387282.5;6648386.5;-1.1068337;46.8624396;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01888115;85144_x069_00006;;Rue des Moissons;6;387222.81;6648434.27;-1.1076487;46.8628412;2019-02-21;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01888136;85144_x069_00007;;Rue des Moissons;7;387262.63;6648408.96;-1.1071095;46.8626323;2019-02-21;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01888128;85144_x069_00008;;Rue des Moissons;8;387211.79;6648435.67;-1.1077942;46.8628487;2019-02-21;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01888118;85144_x069_00009;;Rue des Moissons;9;387250.9;6648413.62;-1.1072665;46.8626687;2019-02-21;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01888113;85144_x069_00010;;Rue des Moissons;10;387189.32;6648439.08;-1.1080911;46.8628687;2019-02-21;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01888124;85144_x069_00011;;Rue des Moissons;11;387235.15;6648417.43;-1.1074755;46.8626956;2019-02-21;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01888119;85144_x069_00012;;Rue des Moissons;12;387159.03;6648454.35;-1.1084986;46.8629919;2019-02-21;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01888132;85144_x069_00013;;Rue des Moissons;13;387218.28;6648418.93;-1.1076976;46.8627012;2019-02-21;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01888129;85144_x069_00014;;Rue des Moissons;14;387149.8;6648486.4;-1.1086415;46.8632758;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01888126;85144_x069_00015;;Rue des Moissons;15;387195.07;6648425.49;-1.1080065;46.8627493;2019-02-21;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01888134;85144_x069_00016;;Rue des Moissons;16;387152.8;6648504.1;-1.1086142;46.8634363;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01888123;85144_x069_00017;;Rue des Moissons;17;387164.28;6648428.36;-1.1084121;46.8627607;2019-02-21;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01888131;85144_x069_00018;;Rue des Moissons;18;387159.03;6648520.11;-1.1085435;46.8635832;2019-02-21;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01888117;85144_x069_00019;;Rue des Moissons;19;387155.5;6648434.2;-1.1085311;46.8628091;2019-02-12;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01888125;85144_x069_00020;;Rue des Moissons;20;387160.91;6648532.14;-1.108527;46.8636922;2019-02-21;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01888137;85144_x069_00021;;Rue des Moissons;21;387135.41;6648446.43;-1.1088028;46.8629096;2019-02-21;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01888133;85144_x069_00022;;Rue des Moissons;22;387162.49;6648539.71;-1.1085115;46.863761;2019-02-21;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01888111;85144_x069_00023;;Rue des Moissons;23;387136.89;6648461.51;-1.1087937;46.8630459;2019-02-21;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01888127;85144_x069_00025;;Rue des Moissons;25;387136.8;6648479.43;-1.1088071;46.863207;2019-02-21;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01888116;85144_x069_00027;;Rue des Moissons;27;387141.1;6648497.19;-1.1087629;46.8633687;2019-02-21;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01888130;85144_x069_00029;;Rue des Moissons;29;387145.96;6648514.88;-1.1087112;46.86353;2019-06-19;2019-01-06;;;;;1
;Mesnard la Barotière;entrée;Mesnard la Barotière;;85144;;;BAL85_01888120;85144_x069_00031;;Rue des Moissons;31;387147.05;6648531.31;-1.1087082;46.8636783;2019-02-21;2019-01-06;;;;;1
