suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;Badouelle;49330;;Le Beau Soleil;BALPDLP000537652;49330_0080_00029;;Route de Thorigné;29;428041.46;6731642.95;-0.6224784;47.6290159;2022-08-31;2022-08-31;;;;493300000A1286;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;;BALPDLP000537653;49330_0085_00029;;Rue du Vivier;29;428741.8;6730708;-0.6125936;47.6208979;2022-08-31;2022-08-31;;;;493300000C0982;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;La Butte;49330;;La Butte;BALPDLP000537654;49330_x017_00031;;Route de Champigné;31;429720.2;6730803.84;-0.5996395;47.6221617;2022-08-31;2022-08-31;;;;493300000B0865;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;Le Brial;49330;;Le Beau Soleil;BALPDLP000537655;49330_0032_00031;;Route de Feneu;31;427811.25;6731204.24;-0.6252724;47.6249762;2022-08-31;2022-08-31;;;;493300000A0747;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;La Butte;49330;;La Butte;BALPDLP000537656;49330_x017_00032;;Route de Champigné;32;429734.39;6730801.54;-0.5994494;47.6221469;2022-08-31;2022-08-31;;;;493300000B0877;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;Le Bois Richard;49330;;Le Bois Richard;BALPDLP000537657;49330_x031_00040;;Route du Bois Richard;40;427044.93;6732653.08;-0.6363526;47.6376864;2022-08-31;2022-08-31;;;;493300000A0961;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;Les Landes;BALPDLP000537658;49330_x019_00049;;Route de Grez-Neuville;49;428619.58;6730454.09;-0.6140644;47.6185645;2022-08-31;2022-08-31;;;;493300000C1044;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;Le Beau Soleil;49330;;Le Beau Soleil;BALPDLP000537659;49330_b027_00050;;Impasse de la Gileterie;50;427719.32;6731822.34;-0.6268729;47.6304959;2022-08-31;2022-08-31;;;;493300000A1150;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;Le Petit Cabaret;49330;;Le Beau Soleil;BALPDLP000537660;49330_0080_00050;;Route de Thorigné;50;427821.75;6731910;-0.625564;47.6313264;2022-08-31;2022-08-31;;;;493300000A1064;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;Le Beau Soleil;49330;;Le Beau Soleil;BALPDLP000537661;49330_0080_00051;;Route de Thorigné;51;427853.72;6731823.53;-0.6250859;47.6305621;2022-08-31;2022-08-31;;;;493300000A0993;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;le Beau Soleil;49330;;Le Beau Soleil;BALPDLP000537662;49330_b027_00052;;Impasse de la Gileterie;52;427708.27;6731823.5;-0.6270206;47.6305017;2022-08-31;2022-08-31;;;;493300000A1149;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;Le Petit Cabaret;49330;;Le Beau Soleil;BALPDLP000537663;49330_0080_00052;;Route de Thorigné;52;427785.64;6731925.75;-0.626054;47.6314531;2022-08-31;2022-08-31;;;;493300000A0474;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;Le Beau Soleil;49330;;Le Beau Soleil;BALPDLP000537664;49330_0080_00053;;Route de Thorigné;53;427834.85;6731845.02;-0.6253501;47.6307475;2022-08-31;2022-08-31;;;;493300000A0994;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;Le Beau Soleil;49330;;Le Beau Soleil;BALPDLP000537665;49330_0080_00054;;Route de Thorigné;54;427742.2;6731959.64;-0.6266525;47.6317398;2022-08-31;2022-08-31;;;;493300000A0808;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;Ker Saig;49330;;Les Landes;BALPDLP000537666;49330_x019_00055;;Route de Grez-Neuville;55;428608.27;6730450.02;-0.6142123;47.6185233;2022-08-31;2022-08-31;;;;493300000C1043;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;Le Beau Soleil;49330;;Le Beau Soleil;BALPDLP000537667;49330_0080_00061;;Route de Thorigné;61;427750.2;6731921.36;-0.6265227;47.631399;2022-08-31;2022-08-31;;;;493300000A1157;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;Le Beau Soleil;49330;;Le Beau Soleil;BALPDLP000537668;49330_0080_00063;;Route de Thorigné;63;427742.9;6731939.05;-0.6266306;47.631555;2022-08-31;2022-08-31;;;;493300000A0854;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;Le Beau Soleil;49330;;Le Beau Soleil;BALPDLP000537669;49330_0080_00065;;Route de Thorigné;65;427701.89;6731978.01;-0.6272;47.6318884;2022-08-31;2022-08-31;;;;493300000A0854;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;Le Beau Soleil;49330;;Le Beau Soleil;BALPDLP000537670;49330_0080_00071;;Route de Thorigné;71;427617.25;6731956.27;-0.6283126;47.6316579;2022-08-31;2022-08-31;;;;493300000A1262;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;Le Beau Soleil;49330;;Le Beau Soleil;BALPDLP000537671;49330_0080_00073;;Route de Thorigné;73;427612.35;6731971.56;-0.6283871;47.6317933;2022-08-31;2022-08-31;;;;493300000A1263;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;Le Beau Soleil;49330;;Le Beau Soleil;BALPDLP000537672;49330_0080_00075;;Route de Thorigné;75;427629.54;6731972.46;-0.628159;47.6318085;2022-08-31;2022-08-31;;;;493300000A1265;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;Le Beau Soleil;49330;;Le Beau Soleil;BALPDLP000537673;49330_0080_00077;;Route de Thorigné;77;427682.13;6731987.36;-0.6274685;47.6319643;2022-08-31;2022-08-31;;;;493300000A1200;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;Le Beau Soleil;49330;;Le Beau Soleil;BALPDLP000537674;49330_0080_00079;;Route de Thorigné;79;427629.34;6732042.54;-0.6282045;47.6324386;2022-08-31;2022-08-31;;;;493300000A1203;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;La Croix des Prés;49330;;La Croix des Prés;BALPDLP000537675;49330_x004_00080;;Chemin de la Croix des Prés;80;427741.13;6730726.59;-0.6259131;47.6206524;2022-08-31;2022-08-31;;;;493300000C0529;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;Le Beau Soleil;49330;;Le Beau Soleil;BALPDLP000537676;49330_0080_00081;;Route de Thorigné;81;427614.25;6732043.14;-0.6284056;47.6324377;2022-08-31;2022-08-31;;;;493300000A1274;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;La Butte;49330;;La Butte;BALPDLP000537677;49330_x017_00083;;Route de Champigné;83;429743.89;6730849.02;-0.5993519;47.6225777;2022-08-31;2022-08-31;;;;493300000B0845;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;La Butte;49330;;La Butte;BALPDLP000537678;49330_x017_00099;;Route de Champigné;99;429749.09;6730865.91;-0.599293;47.6227317;2022-08-31;2022-08-31;;;;493300000B0815;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;La Rose des Vents;49330;;Le Beau Soleil;BALPDLP000537679;49330_0080_00099;;Route de Thorigné;99;427166.94;6732476.4;-0.6346212;47.6361483;2022-08-31;2022-08-31;;;;493300000A0773;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;La Butte;49330;;La Butte;BALPDLP000537680;49330_x017_00100;;Route de Champigné;100;429767.98;6730855.92;-0.5990357;47.6226496;2022-08-31;2022-08-31;;;;493300000B0876;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;La Métairie de Launay;49330;;La Petite Poterie;BALPDLP000537681;49330_x001_00101;;Allée de la Petite Poterie;101;430754.85;6732953.32;-0.5871785;47.6419128;2022-08-31;2022-08-31;;;;493300000B0756;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;Les Landes;BALPDLP000537682;49330_x019_00101;;Route de Grez-Neuville;101;428560.97;6730445.9;-0.6148388;47.6184667;2022-08-31;2022-08-31;;;;493300000C0201;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;Le Poirier;49330;;Le Poirier;BALPDLP000537683;49330_x015_00110;;Impasse du Mortier;110;427095.84;6732848.41;-0.6357951;47.6394637;2022-08-31;2022-08-31;;;;493300000A1014;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;Le Poirier;49330;;Le Poirier;BALPDLP000537684;49330_x015_00111;;Impasse du Mortier;111;427090.18;6732864.71;-0.6358804;47.639608;2022-08-31;2022-08-31;;;;493300000A0419;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;Clos du Vieux-Moulin;49330;;La Guerretière;BALPDLP000537685;49330_x022_00111;;Route de la Croix de Beauvais;111;429614.28;6730506.39;-0.6008677;47.6194437;2022-08-31;2022-08-31;;;;493300000B0678;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;La Butte;49330;;La Butte;BALPDLP000537686;49330_x017_00116;;Route de Champigné;116;429770.78;6730875.81;-0.5990105;47.6228296;2022-08-31;2022-08-31;;;;493300000B0808;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;Chanteloup;49330;;Chanteloup;BALPDLP000537687;49330_x003_00120;;Chemin de Chanteloup;120;430155.03;6732624.03;-0.5949593;47.6387065;2022-08-31;2022-08-31;;;;493300000B0154;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;La Grande Pièce;49330;;L'Entrée du Bois;BALPDLP000537688;49330_x027_00130;;Route de Querré;130;427772.84;6732070.5;-0.6263127;47.6327493;2022-08-31;2022-08-31;;;;493300000A1280;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;La Butte;49330;;La Butte;BALPDLP000537689;49330_x017_00141;;Route de Champigné;141;429768.88;6730904.8;-0.5990534;47.6230895;2022-08-31;2022-08-31;;;;493300000B0814;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;La Grange;49330;;La Grange;BALPDLP000537690;49330_x009_00144;;Impasse de la Grange;144;428709.49;6730320.38;-0.6127872;47.6173993;2022-08-31;2022-08-31;;;;493300000C0204;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;Tronc;49330;;Tronc;BALPDLP000537691;49330_x028_00144;;Route de Tronc;144;428513.2;6731729.89;-0.6162566;47.6299922;2022-08-31;2022-08-31;;;;493300000A0606;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;Le Bois Richard;49330;;Le Bois Richard;BALPDLP000537692;49330_x031_00150;;Route du Bois Richard;150;427007.95;6732774.97;-0.6369193;47.638767;2022-08-31;2022-08-31;;;;493300000A1016;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;Tronc;49330;;Tronc;BALPDLP000537693;49330_x028_00170;;Route de Tronc;170;428514.57;6731760.44;-0.616257;47.6302675;2022-08-31;2022-08-31;;;;493300000A0605;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;L'Anglaiserie;49330;;L'Anglaiserie;BALPDLP000537694;49330_x026_00171;;Route de Pruillé;171;428302.89;6730181.53;-0.6181097;47.6159833;2022-08-31;2022-08-31;;;;493300000C0445;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;La Grande Borne;49330;;La Grande Borne;BALPDLP000537695;49330_x005_00180;;Chemin de la Grande Borne;180;427023.03;6734082.29;-0.6375204;47.6505279;2022-08-31;2022-08-31;;;;493300000A0033;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;La Grange;49330;;La Grange;BALPDLP000537696;49330_x009_00180;;Impasse de la Grange;180;428693.37;6730226.48;-0.6129444;47.6165483;2022-08-31;2022-08-31;;;;493300000C0796;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;Les Temps Neufs;49330;;Le Beau Soleil;BALPDLP000537697;49330_b027_00181;;Impasse de la Gileterie;181;427574.08;6731765.53;-0.6287701;47.629925;2022-08-31;2022-08-31;;;;493300000A0869;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;Les Temps Neufs;49330;;Le Beau Soleil;BALPDLP000537698;49330_b027_00190;;Impasse de la Gileterie;190;427554.18;6731782.12;-0.629045;47.6300659;2022-08-31;2022-08-31;;;;493300000A0847;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;La Filotière;49330;;La Butte;BALPDLP000537699;49330_x017_00191;;Route de Champigné;191;429639.4;6730943.12;-0.6007987;47.6233809;2022-08-31;2022-08-31;;;;493300000B0702;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;Le Poirier;49330;;Le Poirier;BALPDLP000537700;49330_x015_00199;;Impasse du Mortier;199;427226.46;6732923.02;-0.634103;47.6401887;2022-08-31;2022-08-31;;;;493300000A0423;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;Petit Clos du Pâtis;49330;;Les Landes;BALPDLP000537701;49330_x019_00201;;Route de Grez-Neuville;201;428486.91;6730421.35;-0.6158087;47.6182155;2022-08-31;2022-08-31;;;;493300000C0197;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;La Fosse;49330;;La Fosse;BALPDLP000537702;49330_x008_00210;;Impasse de la Fosse;210;429849.34;6731871.79;-0.5985698;47.6318174;2022-08-31;2022-08-31;;;;493300000B0237;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;La Petite Chapellerie;49330;;La Petite Chapellerie;BALPDLP000537703;49330_x011_00211;;Impasse de la Petite Chapellerie;211;428639.44;6729550.78;-0.6132502;47.6104504;2022-08-31;2022-08-31;;;;493300000C1033;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;Les Lauriers;49330;;La Violette;BALPDLP000537704;49330_x030_00211;;Route des Lauriers;211;428778.44;6733611.58;-0.6138748;47.6470208;2022-08-31;2022-08-31;;;;493300000A0248;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;La Violette;49330;;La Violette;BALPDLP000537705;49330_x030_00215;;Route des Lauriers;215;428637.27;6733560.88;-0.6157223;47.6465067;2022-08-31;2022-08-31;;;;493300000A0252;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;La Grange;49330;;La Grange;BALPDLP000537706;49330_x009_00222;;Impasse de la Grange;222;428783.24;6730267.96;-0.6117746;47.6169583;2022-08-31;2022-08-31;;;;493300000C0366;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;Les Logettes;49330;;Les Logettes;BALPDLP000537707;49330_x014_00222;;Impasse du Brûlé;222;428047.2;6731889.43;-0.6225526;47.6312345;2022-08-31;2022-08-31;;;;493300000A0489;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;Tronc;49330;;Tronc;BALPDLP000537708;49330_x028_00260;;Route de Tronc;260;428562.68;6731792.52;-0.6156366;47.6305757;2022-08-31;2022-08-31;;;;493300000A0600;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;L'Anglaiserie;49330;;L'Anglaiserie;BALPDLP000537709;49330_x026_00265;;Route de Pruillé;265;428248.65;6730111.56;-0.6187883;47.6153318;2022-08-31;2022-08-31;;;;493300000C0447;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;La Haute Monière;49330;;La Petite Monière;BALPDLP000537710;49330_x016_00271;;Route de Bel Air;271;427196.44;6733603.35;-0.6349194;47.6462934;2022-08-31;2022-08-31;;;;493300000A0025;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;Les Poiriers;49330;;Les Landes;BALPDLP000537711;49330_x019_00275;;Route de Grez-Neuville;275;428441.17;6730360.74;-0.6163801;47.6176517;2022-08-31;2022-08-31;;;;493300000C0758;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;La Pinsardière;49330;;La Pinsardière;BALPDLP000537712;49330_x007_00280;;Impasse de la Ferme de la Pinsardière;280;429534.67;6731258.21;-0.6023829;47.6261712;2022-08-31;2022-08-31;;;;493300000B1025;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;La Grande Potherie;49330;;La Grande Potherie;BALPDLP000537713;49330_b413_00280;;Impasse de la Grande Potherie;280;428370.66;6732926.96;-0.6188829;47.640697;2022-08-31;2022-08-31;;;;493300000A0920;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;La Haute Monière;49330;;La Petite Monière;BALPDLP000537714;49330_x016_00289;;Route de Bel Air;289;427210.84;6733552.87;-0.6346968;47.6458455;2022-08-31;2022-08-31;;;;493300000A0050;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;Le Petit Belligné;49330;;Le Petit Belligné;BALPDLP000537715;49330_x029_00301;;Route des Bellignés;301;428367.78;6729863.67;-0.617053;47.6131519;2022-08-31;2022-08-31;;;;493300000C0431;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;La Saillère;49330;;La Saillère;BALPDLP000537716;49330_x012_00330;;Impasse de la Saillère;330;428446.83;6732119.92;-0.6173773;47.6334718;2022-08-31;2022-08-31;;;;493300000A0582;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;La Saillère;49330;;La Saillère;BALPDLP000537717;49330_x012_00333;;Impasse de la Saillère;333;428418.43;6732122.62;-0.6177567;47.6334844;2022-08-31;2022-08-31;;;;493300000A0505;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;La Coulée;49330;;La Violette;BALPDLP000537718;49330_x030_00365;;Route des Lauriers;365;428559.95;6733653.44;-0.6168076;47.6473071;2022-08-31;2022-08-31;;;;493300000A0235;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;La Saillère;49330;;La Saillère;BALPDLP000537719;49330_x012_00377;;Impasse de la Saillère;377;428429.79;6732167.99;-0.6176333;47.633897;2022-08-31;2022-08-31;;;;493300000A1102;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;Le Petit Allier;49330;;Le Petit Allier;BALPDLP000537720;49330_b413_00377;;Route des Alliers;377;428337.92;6733382.08;-0.6195962;47.6447757;2022-08-31;2022-08-31;;;;493300000A0214;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;La Sablonnière;49330;;La Sablonnière;BALPDLP000537721;49330_x025_00400;;Route de la Sablonnière;400;426831.95;6733804.17;-0.6398923;47.647948;2022-08-31;2022-08-31;;;;493300000A0004;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;Monplaisir;49330;;Monplaisir;BALPDLP000537722;49330_x013_00410;;Impasse de Monplaisir;410;427645.98;6729893.88;-0.6266695;47.6131257;2022-08-31;2022-08-31;;;;493300000C0577;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;La Fontaine;49330;;La Fontaine;BALPDLP000537723;49330_x023_00410;;Route de la Fontaine;410;426944.37;6730518.22;-0.6363816;47.6184491;2022-08-31;2022-08-31;;;;493300000C0690;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;Belle Étoile;49330;;La Petite Monière;BALPDLP000537724;49330_x016_00461;;Route de Bel Air;461;427376.38;6733611.55;-0.6325302;47.6464416;2022-08-31;2022-08-31;;;;493300000A0062;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;La Boirie;49330;;La Boirie;BALPDLP000537725;49330_x021_00489;;Chemin du Haras;489;428411.85;6732813;-0.6182654;47.6396893;2022-08-31;2022-08-31;;;;493300000A0919;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;La Fontaine;49330;;La Fontaine;BALPDLP000537726;49330_x023_00490;;Route de la Fontaine;490;426945.79;6730598.25;-0.6364117;47.6191693;2022-08-31;2022-08-31;;;;493300000C0688;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;La Tanson;49330;;La Tanson;BALPDLP000537727;49330_x006_00501;;Chemin de la Tanson;501;430595.19;6730323.3;-0.5877117;47.6181992;2022-08-31;2022-08-31;;;;493300000B0589;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;La Blanchère;49330;;La Blanchère;BALPDLP000537728;49330_x010_00510;;Impasse de la Guillardière;510;430182.09;6730947.89;-0.5935838;47.6236463;2022-08-31;2022-08-31;;;;493300000B0606;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;Bel Air;49330;;La Petite Monière;BALPDLP000537729;49330_x016_00511;;Route de Bel Air;511;427424.26;6733619.54;-0.631898;47.6465333;2022-08-31;2022-08-31;;;;493300000A0079;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;Belligné le Rouge;49330;;Le Petit Belligné;BALPDLP000537730;49330_x029_00515;;Route des Bellignés;515;428437.32;6729649.81;-0.615998;47.6112576;2022-08-31;2022-08-31;;;;493300000C0403;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;La Prépancière;49330;;Le Chêne;BALPDLP000537731;49330_x024_00520;;Route de la Prépancière;520;429251.6;6729850.55;-0.6052925;47.6133977;2022-08-31;2022-08-31;;;;493300000C0774;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;Le Petit Allier;49330;;Le Petit Allier;BALPDLP000537732;49330_b413_00520;;Route des Alliers;520;428275.09;6733263.67;-0.6203599;47.6436851;2022-08-31;2022-08-31;;;;493300000A0182;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;La Butte;49330;;La Butte;BALPDLP000537733;49330_x017_00544;;Route de Champigné;544;429858.47;6731279.83;-0.5980893;47.6264984;2022-08-31;2022-08-31;;;;493300000B0510;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;La Petite Poterie;49330;;La Petite Poterie;BALPDLP000537734;49330_x001_00580;;Allée de la Petite Poterie;580;430867.26;6733420.11;-0.5859651;47.646156;2022-08-31;2022-08-31;;;;493300000B0771;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;Le Brûlé;49330;;Les Logettes;BALPDLP000537735;49330_x014_00580;;Impasse du Brûlé;580;428097.19;6732237.68;-0.6221002;47.6343865;2022-08-31;2022-08-31;;;;493300000A0514;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;Salvert;49330;;La Guerretière;BALPDLP000537736;49330_x022_00625;;Route de la Croix de Beauvais;625;430024.79;6730193.75;-0.5952189;47.6168008;2022-08-31;2022-08-31;;;;493300000B0642;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;La Petite Monière;49330;;La Petite Monière;BALPDLP000537737;49330_x016_00645;;Route de Bel Air;645;427547.57;6733662.08;-0.6302834;47.6469668;2022-08-31;2022-08-31;;;;493300000A1220;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;Le Chêne;49330;;Le Chêne;BALPDLP000537738;49330_x024_00675;;Route de la Prépancière;675;429270.74;6729698.87;-0.6049458;47.6120417;2022-08-31;2022-08-31;;;;493300000C0942;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;La Rousselière;49330;;La Jenvrie;BALPDLP000537739;49330_x032_00700;;Route du Bois Sainte Catherine;700;430160.03;6732169.68;-0.5946174;47.6346232;2022-08-31;2022-08-31;;;;493300000B0198;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;La Jenvrie;49330;;La Jenvrie;BALPDLP000537740;49330_x032_00707;;Route du Bois Sainte Catherine;707;430153.43;6732182.28;-0.5947129;47.6347338;2022-08-31;2022-08-31;;;;493300000B0770;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;Launay;49330;;Château de Launay;BALPDLP000537741;49330_x002_00750;;Allée de Launay;750;430604.45;6732833.67;-0.5891071;47.6407755;2022-08-31;2022-08-31;;;;493300000B0315;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;Château de Launay;49330;;Château de Launay;BALPDLP000537742;49330_x002_00765;;Allée de Launay;765;430659.03;6732814.27;-0.5883692;47.6406234;2022-08-31;2022-08-31;;;;493300000B0306;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;Le Chantoret;49330;;La Blanchère;BALPDLP000537743;49330_x010_00789;;Impasse de la Guillardière;789;430460.1;6730989.72;-0.5899115;47.6241362;2022-08-31;2022-08-31;;;;493300000B0558;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;Le Mortier;49330;;Le Poirier;BALPDLP000537744;49330_x015_00800;;Impasse du Mortier;800;427522.44;6733282.01;-0.6303851;47.643539;2022-08-31;2022-08-31;;;;493300000A1025;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;Les Loges;49330;;L'Anglaiserie;BALPDLP000537745;49330_x026_00805;;Route de Pruillé;805;427958.89;6729658.46;-0.6223649;47.6111381;2022-08-31;2022-08-31;;;;493300000C0607;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;Les Loges;49330;;L'Anglaiserie;BALPDLP000537746;49330_x026_00811;;Route de Pruillé;811;427956.76;6729654.58;-0.6223909;47.6111023;2022-08-31;2022-08-31;;;;493300000C0607;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;Le Pineau;49330;;Les Logettes;BALPDLP000537747;49330_x014_00830;;Impasse du Brûlé;830;428203.92;6732329.04;-0.6207362;47.635252;2022-08-31;2022-08-31;;;;493300000A0523;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;Le Petit Chantorêt;49330;;La Blanchère;BALPDLP000537748;49330_x010_00875;;Impasse de la Guillardière;875;430546.82;6730970.58;-0.5887465;47.6239996;2022-08-31;2022-08-31;;;;493300000B0561;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;La Bertheloterie;49330;;L'Anglaiserie;BALPDLP000537749;49330_x026_01000;;Route de Pruillé;1000;427844.3;6729493.33;-0.6237878;47.609606;2022-08-31;2022-08-31;;;;493300000C0624;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;La Guillardière;49330;;La Blanchère;BALPDLP000537750;49330_x010_01111;;Impasse de la Guillardière;1111;430667.48;6730921.69;-0.5871121;47.6236093;2022-08-31;2022-08-31;;;;493300000B0571;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;;49330;;La Petite Monière;BALPDLP000537751;49330_x016_01161;;Route de Bel Air;1161;428035.18;6733830.4;-0.6238982;47.6486818;2022-08-31;2022-08-31;;;;493300000A0142;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;La Coulée St Martin;49330;;L'Anglaiserie;BALPDLP000537752;49330_x026_01188;;Route de Pruillé;1188;427734.34;6729362.31;-0.6251698;47.6083825;2022-08-31;2022-08-31;;;;493300000C0627;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;La Massottière;49330;;La Butte;BALPDLP000537753;49330_x017_01201;;Route de Champigné;1201;430381.48;6731894.4;-0.5915048;47.6322387;2022-08-31;2022-08-31;;;;493300000B1018;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;La Caradouaire;49330;;Château de Launay;BALPDLP000537754;49330_x002_01300;;Allée de Launay;1300;430583.11;6732329.1;-0.5890857;47.6362298;2022-08-31;2022-08-31;;;;493300000B0284;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;Les Pièces Brûlées;49330;;Les Landes;BALPDLP000537755;49330_x019_01371;;Route de Grez-Neuville;1371;427483.66;6730305.48;-0.6290796;47.6167595;2022-08-31;2022-08-31;;;;493300000C0759;1
;Sceaux-d'Anjou;entrée;Région des Pays de la Loire;Le Domaine;49330;;La Jenvrie;BALPDLP000537756;49330_x032_01410;;Route du Bois Sainte Catherine;1410;430573.26;6732854.51;-0.5895347;47.6409501;2022-08-31;2022-08-31;;;;493300000B0315;1
