suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349293;85094_x116_00025;;Rue de la vendée;25;418242.64;6607853.44;-0.6761025;46.5116486;2020-11-03;2019-09-16;;;;;0
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349292;85094_x116_00026;;Rue de la vendée;26;418238.3;6607839.67;-0.6761507;46.5115229;2020-12-23;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349296;85094_x116_00027;;Rue de la vendée;27;418258.29;6607830.94;-0.675885;46.5114528;2020-12-23;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349294;85094_x116_00028;;Rue de la vendée;28;418278.39;6607769.62;-0.6755858;46.5109096;2020-01-30;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349276;85094_x116_00029;;Rue de la vendée;29;418265.84;6607813.23;-0.6757758;46.5112966;2020-12-23;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349285;85094_x116_00030;;Rue de la vendée;30;418294.43;6607750.61;-0.6753654;46.5107454;2020-01-30;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349301;85094_x117_00001;;Rue de la ventinière;1;417682.22;6609943.98;-0.6846756;46.5302172;2021-05-28;2019-09-16;;;;;1
bis;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349299;85094_x117_00002_bis;;Rue de la ventinière;2;417669.98;6609933.66;-0.6848289;46.5301192;2021-05-28;2019-09-16;;;;;0
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349307;85094_x117_00002;;Rue de la ventinière;2;417673.52;6609941.36;-0.6847874;46.53019;2021-05-28;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349298;85094_x117_00003;;Rue de la ventinière;3;417674.09;6609931.37;-0.6847738;46.5301003;2021-05-28;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349310;85094_x117_00005;;Rue de la ventinière;5;417666.04;6609916.08;-0.6848694;46.5299595;2021-05-28;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349305;85094_x117_00006;;Rue de la ventinière;6;417659.82;6609913.96;-0.6849492;46.5299378;2021-05-28;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349302;85094_x117_00007;;Rue de la ventinière;7;417650.81;6609892.06;-0.6850533;46.529737;2021-05-28;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349309;85094_x117_00010;;Rue de la ventinière;10;417647.87;6609896.24;-0.6850942;46.5297733;2021-05-28;2019-09-16;;;;;0
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349306;85094_x117_00012;;Rue de la ventinière;12;417641.94;6609886.54;-0.6851656;46.5296836;2021-05-28;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349300;85094_x117_00014;;Rue de la ventinière;14;417634.52;6609871.66;-0.6852533;46.5295467;2021-05-28;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349308;85094_x117_00016;;Rue de la ventinière;16;417625.91;6609850.68;-0.6853527;46.5293543;2021-05-28;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349311;85094_x117_00020;;Rue de la ventinière;20;417613.66;6609829.53;-0.6854995;46.529159;2021-05-28;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349303;85094_x117_00022;;Rue de la ventinière;22;417592.65;6609811.01;-0.685762;46.5289835;2021-05-28;2019-09-16;;;;;0
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349297;85094_x117_00026;;Rue de la ventinière;26;417578.81;6609799.86;-0.6859356;46.5288775;2021-05-28;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349009;85094_x118_00002;;Rue de l'étang;2;417853.49;6610059.97;-0.6825141;46.5313324;2021-05-28;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349016;85094_x118_00003;;Rue de l'étang;3;417841.57;6610072.12;-0.6826768;46.5314367;2021-05-28;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349015;85094_x118_00005;;Rue de l'étang;5;417860.26;6610061.49;-0.6824267;46.5313489;2021-05-28;2019-09-16;;;;;0
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349013;85094_x118_00007;;Rue de l'étang;7;417871.42;6610055.75;-0.6822778;46.531302;2021-05-28;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349012;85094_x118_00011;;Rue de l'étang;11;417918.77;6610069.87;-0.6816692;46.5314488;2021-05-28;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349014;85094_x118_00014;;Rue de l'étang;14;417899.37;6610043.93;-0.6819063;46.5312074;2021-05-28;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349010;85094_x118_00015;;Rue de l'étang;15;418014.29;6610097.77;-0.6804413;46.5317398;2021-05-28;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00453748;85094_x118_00016;;Rue de l'étang;16;417915.84;6610054.7;-0.6816983;46.5313111;2021-05-28;2021-05-28;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349011;85094_x118_00022;;Rue de l'étang;22;417993.88;6610086.35;-0.6807004;46.5316286;2021-05-28;2019-09-16;;;;;0
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00358336;85094_x119_00001;;Rue de maigre souris;1;416536.02;6608472.98;-0.6987148;46.5165037;2020-02-04;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00358342;85094_x119_00002;;Rue de maigre souris;2;416466.52;6608497.17;-0.699635;46.516692;2020-02-04;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00358338;85094_x119_00003;;Rue de maigre souris;3;416418.26;6608497.04;-0.7002638;46.5166705;2020-02-04;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00358337;85094_x119_00004;;Rue de maigre souris;4;416431.67;6608505.36;-0.7000942;46.516751;2020-02-04;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00358339;85094_x119_00007;;Rue de maigre souris;7;416359.72;6608404.34;-0.7009698;46.515812;2020-02-04;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00358340;85094_x119_00009;;Rue de maigre souris;9;416269.91;6608580.62;-0.7022478;46.5173596;2020-02-04;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349033;85094_x120_00003;;Rue des fours à chaux;3;418164.93;6608084.67;-0.6772553;46.5136959;2020-12-23;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349031;85094_x120_00004;;Rue des fours à chaux;4;418202.06;6608066.88;-0.6767607;46.5135514;2020-11-03;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349036;85094_x120_00006;;Rue des fours à chaux;6;418237.49;6608062.79;-0.6762967;46.5135294;2020-12-23;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349034;85094_x120_00009;;Rue des fours à chaux;9;418307.11;6608064.43;-0.6753907;46.5135734;2020-11-03;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349151;85094_x121_00007;;Rue des Martyrs de la Résistance;7;417913.65;6609549.14;-0.6814194;46.5267629;2023-09-19;2019-09-16;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00033855_1_Delib_RuedesMartyrsdelaResistance.pdf;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349153;85094_x121_00011;;Rue des Martyrs de la Résistance;11;417931.35;6609528.27;-0.681176;46.5265826;2023-09-19;2019-09-16;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00033855_1_Delib_RuedesMartyrsdelaResistance.pdf;;;;0
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349148;85094_x121_00013;;Rue des Martyrs de la Résistance;13;417938.86;6609519.76;-0.6810729;46.5265092;2023-09-19;2019-09-16;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00033855_1_Delib_RuedesMartyrsdelaResistance.pdf;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349155;85094_x121_00017;;Rue des Martyrs de la Résistance;17;417951.62;6609504.88;-0.6808977;46.5263807;2023-09-19;2019-09-16;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00033855_1_Delib_RuedesMartyrsdelaResistance.pdf;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349154;85094_x121_00020;;Rue des Martyrs de la Résistance;20;417951.84;6609494.35;-0.6808884;46.5262861;2023-09-19;2019-09-16;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00033855_1_Delib_RuedesMartyrsdelaResistance.pdf;;;;0
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349152;85094_x121_00021;;Rue des Martyrs de la Résistance;21;418009.95;6609440.73;-0.6800986;46.5258282;2023-09-19;2019-09-16;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00033855_1_Delib_RuedesMartyrsdelaResistance.pdf;;;;0
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349147;85094_x121_00022;;Rue des Martyrs de la Résistance;22;417953.06;6609492.75;-0.6808715;46.5262722;2023-09-19;2019-09-16;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00033855_1_Delib_RuedesMartyrsdelaResistance.pdf;;;;0
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349149;85094_x121_00023;;Rue des Martyrs de la Résistance;23;417991.08;6609459.54;-0.6803559;46.5259895;2023-09-19;2019-09-16;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00033855_1_Delib_RuedesMartyrsdelaResistance.pdf;;;;0
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349007;85094_x122_00001;;Rue du chêne vert;1;418168.68;6607883.09;-0.677084;46.5118842;2020-12-23;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349005;85094_x122_00005;;Rue du chêne vert;5;418138.36;6607817.83;-0.6774395;46.5112846;2020-12-23;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349008;85094_x122_00007;;Rue du chêne vert;7;418130.74;6607796.74;-0.677526;46.5110917;2020-12-23;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349006;85094_x122_00008;;Rue du chêne vert;8;418120.99;6607788.16;-0.6776478;46.5110104;2020-12-23;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00358314;85094_x123_00002;;Rue du doue de maigre souris;2;416284.14;6608570.54;-0.7020562;46.5172751;2020-02-04;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00358316;85094_x123_00003;;Rue du doue de maigre souris;3;416281.16;6608445.89;-0.7020188;46.5161526;2020-02-04;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00358317;85094_x123_00004;;Rue du doue de maigre souris;4;416289.71;6608548.52;-0.7019701;46.5170793;2020-02-04;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00358318;85094_x123_00005;;Rue du doue de maigre souris;5;416274.83;6608405.93;-0.7020768;46.5157905;2020-02-04;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00358315;85094_x123_00006;;Rue du doue de maigre souris;6;416279.4;6608534.79;-0.702096;46.5169514;2020-02-04;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00358313;85094_x123_00008;;Rue du doue de maigre souris;8;416271.8;6608503.57;-0.702176;46.5166674;2020-02-04;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00358321;85094_x123_00010;;Rue du doue de maigre souris;10;416248.86;6608397.87;-0.7024103;46.5157071;2020-02-04;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349314;85094_x124_00001;;Rue du huit mai 1945;1;417777.3;6609577.5;-0.6832135;46.5269608;2019-09-16;2019-09-16;;;;;0
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349312;85094_x124_00003;;Rue du huit mai 1945;3;417806.33;6609623.53;-0.6828632;46.527387;2020-01-29;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349327;85094_x124_00005;;Rue du huit mai 1945;5;417792.86;6609618.16;-0.6830354;46.5273331;2020-01-29;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349316;85094_x124_00006;;Rue du huit mai 1945;6;417783.68;6609626.97;-0.6831605;46.5274084;2021-01-06;2019-09-16;;;;;0
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349331;85094_x124_00008;;Rue du huit mai 1945;8;417783.4;6609624.32;-0.6831625;46.5273844;2021-01-06;2019-09-16;;;;;0
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349315;85094_x124_00009;;Rue du huit mai 1945;9;417791.73;6609579.76;-0.6830269;46.5269871;2021-01-06;2019-09-16;;;;;0
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349313;85094_x124_00010;;Rue du huit mai 1945;10;417781.64;6609611.04;-0.6831774;46.5272643;2021-01-06;2019-09-16;;;;;0
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349322;85094_x124_00011;;Rue du huit mai 1945;11;417783.86;6609561.25;-0.6831181;46.5268174;2021-01-06;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349317;85094_x124_00012;;Rue du huit mai 1945;12;417780.48;6609599.58;-0.6831855;46.5271607;2021-01-06;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349319;85094_x124_00014;;Rue du huit mai 1945;14;417770.86;6609589.7;-0.6833049;46.5270678;2021-01-06;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349326;85094_x124_00015;;Rue du huit mai 1945;15;417779.4;6609506.21;-0.6831427;46.5263204;2021-01-06;2019-09-16;;;;;0
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349321;85094_x124_00016;;Rue du huit mai 1945;16;417773.23;6609576.71;-0.6832661;46.5269519;2021-01-06;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349333;85094_x124_00017;;Rue du huit mai 1945;17;417718.82;6609494.95;-0.6839254;46.5261937;2021-01-06;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349329;85094_x124_00018;;Rue du huit mai 1945;18;417774.01;6609533.26;-0.6832295;46.5265615;2021-01-06;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349328;85094_x124_00019;;Rue du huit mai 1945;19;417703.43;6609496.79;-0.6841271;46.5262038;2021-01-06;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349318;85094_x124_00020;;Rue du huit mai 1945;20;417772.57;6609516.41;-0.683238;46.5264093;2021-01-06;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349332;85094_x124_00021;;Rue du huit mai 1945;21;417681.18;6609504.32;-0.6844216;46.5262622;2021-01-06;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349325;85094_x124_00023;;Rue du huit mai 1945;23;417655.36;6609506.46;-0.6847594;46.5262705;2020-01-29;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349330;85094_x124_00025;;Rue du huit mai 1945;25;417701.5;6609525.36;-0.6841696;46.52646;2021-01-06;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349320;85094_x124_00026;;Rue du huit mai 1945;26;417708.79;6609523.86;-0.6840737;46.5264495;2021-01-06;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349324;85094_x124_00027;;Rue du huit mai 1945;27;417703.92;6609546.57;-0.684151;46.5266518;2021-01-06;2019-09-16;;;;;0
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349323;85094_x124_00028;;Rue du huit mai 1945;28;417710.84;6609542.34;-0.6840583;46.5266166;2021-01-06;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349191;85094_x125_00002;;Rue du moulin;2;417893.7;6609745.2;-0.6817986;46.528518;2020-12-23;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349194;85094_x125_00003;;Rue du moulin;3;417898.22;6609748.29;-0.6817415;46.5285477;2021-05-28;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349192;85094_x125_00004;;Rue du moulin;4;417921.5;6609750.2;-0.6814393;46.5285747;2020-12-23;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349193;85094_x125_00007;;Rue du moulin;7;417916.38;6609753.55;-0.6815081;46.5286027;2020-12-23;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349188;85094_x125_00008;;Rue du moulin;8;417951.38;6609752.61;-0.6810514;46.5286089;2020-12-23;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349190;85094_x125_00012;;Rue du moulin;12;417980.8;6609756.58;-0.6806704;46.5286569;2020-12-23;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00788969;85094_x126_00001;;Rue du prieuré;1;417836.88;6609864.08;-0.6826114;46.5295635;2023-01-20;2023-01-20;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00033860_1_2023 01 - ARRETE NUMERO RUE DU PRIEURE.pdf;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00422719;85094_x126_00003;;Rue du prieuré;3;417849.33;6609912.39;-0.6824785;46.5300033;2021-05-28;2020-01-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00033860_1_2023 01 - ARRETE NUMERO RUE DU PRIEURE.pdf;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349218;85094_x126_00004;;Rue du prieuré;4;417888.42;6609987.59;-0.6820148;46.530696;2021-05-28;2019-09-16;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00033860_1_2023 01 - ARRETE NUMERO RUE DU PRIEURE.pdf;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00788970;85094_x126_00005;;Rue du prieuré;5;417858.28;6609923.25;-0.6823685;46.5301046;2023-01-20;2023-01-20;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00033860_1_2023 01 - ARRETE NUMERO RUE DU PRIEURE.pdf;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349220;85094_x126_00006;;Rue du prieuré;6;417884.66;6609992.93;-0.682067;46.5307425;2021-05-28;2019-09-16;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00033860_1_2023 01 - ARRETE NUMERO RUE DU PRIEURE.pdf;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349219;85094_x126_00008;;Rue du prieuré;8;417871.58;6610002.37;-0.6822433;46.5308219;2021-05-28;2019-09-16;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00033860_1_2023 01 - ARRETE NUMERO RUE DU PRIEURE.pdf;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349266;85094_x127_00001;;Rue édith piaf;1;417728.19;6610188.71;-0.6842254;46.5324378;2021-05-28;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349256;85094_x127_00002;;Rue édith piaf;2;417740.04;6610233.55;-0.6840982;46.5328461;2021-05-28;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349255;85094_x127_00003;;Rue édith piaf;3;417728.05;6610218.26;-0.6842452;46.5327035;2021-05-28;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349262;85094_x127_00004;;Rue édith piaf;4;417746.06;6610254.76;-0.6840327;46.5330394;2021-05-28;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349267;85094_x127_00005;;Rue édith piaf;5;417734.91;6610239.43;-0.6841687;46.5328968;2021-05-28;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349263;85094_x127_00006;;Rue édith piaf;6;417733.22;6610257.42;-0.6842017;46.5330579;2021-05-28;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00446377;85094_x127_00007;;Rue édith piaf;7;417688.87;6610269.99;-0.6847874;46.5331524;2020-12-22;2020-12-22;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349269;85094_x127_00008;;Rue édith piaf;8;417687.9;6610277.9;-0.6848048;46.5332231;2020-12-21;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349268;85094_x127_00009;;Rue édith piaf;9;417681.9;6610273.4;-0.6848803;46.5331801;2020-12-22;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349257;85094_x127_00010;;Rue édith piaf;10;417654.7;6610291.2;-0.6852456;46.5333288;2020-12-21;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00446325;85094_x127_00011;;Rue édith piaf;11;417644.21;6610253.74;-0.6853596;46.5329874;2021-05-28;2020-12-21;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00446322;85094_x127_00012;;Rue édith piaf;12;417633.99;6610294.97;-0.6855178;46.533354;2020-12-21;2020-12-21;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349254;85094_x127_00013;;Rue édith piaf;13;417622.77;6610234.54;-0.6856272;46.5328057;2021-05-28;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349258;85094_x127_00014;;Rue édith piaf;14;417644.4;6610283.51;-0.6853751;46.5332553;2020-12-21;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00446321;85094_x127_00016;;Rue édith piaf;16;417637.57;6610257.17;-0.6854481;46.5330155;2021-05-28;2020-12-21;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349259;85094_x127_00018;;Rue édith piaf;18;417615.77;6610236.74;-0.6857198;46.5328226;2021-05-28;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349078;85094_x128_00002;;Rue françois laurent;2;417771.39;6609890.13;-0.6834808;46.5297703;2021-05-28;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349043;85094_x128_00004;;Rue françois laurent;4;417777.09;6609887.21;-0.6834047;46.5297464;2021-05-28;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349081;85094_x128_00006;;Rue françois laurent;6;417785.06;6609881.93;-0.6832976;46.5297023;2021-05-28;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349056;85094_x128_00008;;Rue françois laurent;8;417794.16;6609876.73;-0.6831757;46.5296593;2021-05-28;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00453743;85094_x128_00009;;Rue françois laurent;9;417848.73;6609852.56;-0.6824499;46.5294648;2021-05-28;2021-05-28;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349041;85094_x128_00010;;Rue françois laurent;10;417803.51;6609870.93;-0.6830504;46.5296111;2021-05-28;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349053;85094_x128_00011;;Rue françois laurent;11;417860.35;6609845.4;-0.6822942;46.5294053;2021-05-28;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349050;85094_x128_00012;;Rue françois laurent;12;417810.16;6609866.96;-0.6829613;46.5295781;2021-05-28;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349065;85094_x128_00013;;Rue françois laurent;13;417869.54;6609839.48;-0.6821708;46.5293559;2021-05-28;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349075;85094_x128_00016;;Rue françois laurent;16;417826.79;6609857.2;-0.6827386;46.5294973;2021-05-28;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349072;85094_x128_00017;;Rue françois laurent;17;417874.82;6609827.19;-0.6820945;46.5292476;2021-05-28;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349080;85094_x128_00018;;Rue françois laurent;18;417835.81;6609852.31;-0.6826181;46.5294571;2021-05-28;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349066;85094_x128_00019;;Rue françois laurent;19;417879.93;6609813.09;-0.6820193;46.5291229;2021-05-28;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349071;85094_x128_00020;;Rue françois laurent;20;417841.16;6609849.53;-0.6825467;46.5294344;2021-05-28;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349054;85094_x128_00021;;Rue françois laurent;21;417881.86;6609803.19;-0.6819881;46.5290347;2021-05-28;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349060;85094_x128_00022;;Rue françois laurent;22;417852.36;6609842.35;-0.6823965;46.5293745;2021-05-28;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349070;85094_x128_00023;;Rue françois laurent;23;417883.16;6609793.67;-0.6819654;46.5289495;2021-05-28;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349069;85094_x128_00025;;Rue françois laurent;25;417883.51;6609782.22;-0.6819539;46.5288467;2021-05-28;2019-09-16;;;;;1
;Foussais Payré;entrée;Foussais Payré;;85094;;;BAL85_00349051;85094_x128_00026;;Rue françois laurent;26;417863.76;6609836.07;-0.682244;46.5293228;2023-06-08;2019-09-16;;;;;1
