suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133769;44127_0043_00028;;Rue  pinguely;28;363598.2;6666158.75;-1.4303271;47.0106979;2021-05-04;2021-05-04;;;;44127000ZT0480;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133773;44127_0001_00029;;Avenue des acacias;29;363594.49;6666801.52;-1.4308503;47.016474;2021-05-04;2021-05-04;;;;44127000ZN0229;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133756;44127_0001_00027;;Avenue des acacias;27;363608.09;6666794.61;-1.4306665;47.0164188;2021-05-04;2021-05-04;;;;44127000ZN0230;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133750;44127_0001_00026;;Avenue des acacias;26;363570.72;6666832.53;-1.4311857;47.0167408;2021-05-04;2021-05-04;;;;44127000ZN0283;1
bis;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133763;44127_0001_00028_bis;;Avenue des acacias;28;363553.8;6666843.77;-1.4314163;47.0168332;2021-05-04;2021-05-04;;;;44127000ZN0350;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133765;44127_0001_00028;;Avenue des acacias;28;363563.66;6666836.05;-1.431281;47.0167688;2021-05-04;2021-05-04;;;;44127000ZN0351;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133779;44127_0001_00030;;Avenue des acacias;30;363535.91;6666858.08;-1.4316621;47.0169528;2021-05-04;2021-05-04;;;;44127000ZN0319;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133758;44127_0033_00027;;Rue de la pépinière;27;363015.92;6667227.9;-1.43877;47.0200144;2021-05-04;2021-05-04;;;;44127000ZI0232;1
bis;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133772;44127_0025_00029_bis;;Rue de nantes;29;363223.16;6666868;-1.43578;47.016884;2021-05-04;2021-05-04;;;;44127000AB0430;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133776;44127_0033_00029;;Rue de la pépinière;29;362996.89;6667217.18;-1.4390123;47.0199083;2021-05-04;2021-05-04;;;;44127000ZI0235;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133746;44127_0033_00025;;Rue de la pépinière;25;363012.24;6667233.5;-1.4388226;47.0200628;2021-05-04;2021-05-04;;;;44127000ZI0231;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133777;44127_0025_00029;;Rue de nantes;29;363219.53;6666862.98;-1.435824;47.016837;2021-05-04;2021-05-04;;;;44127000AB0752;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133803;44127_0025_00036;;Rue de nantes;36;363267.19;6666841.83;-1.435182;47.016671;2021-05-04;2021-05-04;;;;44127000AB0884;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133759;44127_0025_00027;;Rue de nantes;27;363243.45;6666852.02;-1.4355015;47.0167506;2021-05-04;2021-05-04;;;;44127000AB0423;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133800;44127_0030_00035;;Rue de la paix;35;363727.68;6666972.92;-1.4292262;47.018082;2021-05-04;2021-05-04;;;;44127000ZN0307;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133760;44127_0043_00027;;Rue  pinguely;27;363680.86;6666151.67;-1.4292355;47.010676;2021-05-04;2021-05-04;;;;44127000ZT0494;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133797;44127_0088_00034;;Avenue des tulipes;34;363598.84;6666558.89;-1.430614;47.0142951;2021-05-04;2021-05-04;;;;44127000AB0636;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133806;44127_0043_00037;;Rue  pinguely;37;363635.71;6666119.64;-1.4298052;47.0103653;2021-05-04;2021-05-04;;;;44127000ZT0489;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133802;44127_0043_00035;;Rue  pinguely;35;363652.04;6666114.21;-1.4295866;47.0103247;2021-05-04;2021-05-04;;;;44127000ZT0490;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133796;44127_0043_00033;;Rue  pinguely;33;363660.82;6666123.75;-1.4294782;47.0104149;2021-05-04;2021-05-04;;;;44127000ZT0491;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133778;44127_0043_00029;;Rue  pinguely;29;363677.88;6666146.74;-1.4292711;47.0106302;2021-05-04;2021-05-04;;;;44127000ZT0493;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133788;44127_0043_00031;;Rue  pinguely;31;363663.45;6666128.72;-1.4294473;47.0104609;2021-05-04;2021-05-04;;;;44127000ZT0492;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133817;44127_0025_00042;;Rue de nantes;42;363227.63;6666887.35;-1.4357356;47.0170602;2021-05-04;2021-05-04;;;;44127000AB0024;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133821;44127_0025_00044;;Rue de nantes;44;363215.64;6666901.13;-1.4359034;47.017178;2021-05-04;2021-05-04;;;;44127000AB0021;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133801;44127_0025_00035;;Rue de nantes;35;363178.51;6666917.68;-1.4364037;47.017308;2021-05-04;2021-05-04;;;;44127000AB0281;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133824;44127_0025_00046;;Rue de nantes;46;363210.05;6666906.06;-1.4359805;47.0172195;2021-05-04;2021-05-04;;;;44127000AB0710;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133827;44127_0025_00048;;Rue de nantes;48;363159.99;6666954.43;-1.4366742;47.017629;2021-05-04;2021-05-04;;;;44127000AB0842;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133805;44127_0025_00037;;Rue de nantes;37;363125.16;6666961.47;-1.4371372;47.0176746;2021-05-04;2021-05-04;;;;44127000AB0646;1
bis;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133818;44127_0025_00043_bis;;Rue de nantes;43;362995.05;6667063.38;-1.4389227;47.018525;2021-05-04;2021-05-04;;;;44127000ZY0402;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133819;44127_0025_00043;;Rue de nantes;43;362997.94;6667061.77;-1.4388836;47.0185119;2021-05-04;2021-05-04;;;;44127000ZY0401;1
bis;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133812;44127_0025_00041_bis;;Rue de nantes;41;363015.71;6667048.05;-1.4386398;47.0183976;2021-05-04;2021-05-04;;;;44127000ZY0423;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133833;44127_0025_00054;;Rue de nantes;54;363012.45;6667070.37;-1.4386991;47.0185965;2021-05-04;2021-05-04;;;;44127000ZM0128;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133843;44127_0025_00064;;Rue de nantes;64;362857.8;6667176.41;-1.4408104;47.0194716;2021-05-04;2021-05-04;;;;44127000ZI0140;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133842;44127_0025_00062;;Rue de nantes;62;362879.99;6667159.94;-1.4405066;47.0193347;2021-05-04;2021-05-04;;;;44127000ZI0124;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133841;44127_0025_00060;;Rue de nantes;60;362884.83;6667156.56;-1.4404404;47.0193068;2021-05-04;2021-05-04;;;;44127000ZI0125;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133847;44127_0025_00070;;Rue de nantes;70;362769.82;6667233.76;-1.4420092;47.0199425;2021-05-04;2021-05-04;;;;44127000ZI0069;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133845;44127_0025_00068;;Rue de nantes;68;362798.37;6667216.76;-1.4416214;47.0198042;2021-05-04;2021-05-04;;;;44127000ZI0200;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133849;44127_0025_00072;;Rue de nantes;72;362740.87;6667253.97;-1.4424047;47.0201095;2021-05-04;2021-05-04;;;;44127000ZI0266;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133830;44127_0025_00051;;Rue de nantes;51;362806.54;6667191.35;-1.4414952;47.0195799;2021-05-04;2021-05-04;;;;44127000ZY0148;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133834;44127_0025_00055;;Rue de nantes;55;362760.58;6667221.43;-1.4421216;47.019827;2021-05-04;2021-05-04;;;;44127000ZY0158;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133835;44127_0025_00056;;Rue de nantes;56;363006.35;6667074.46;-1.4387824;47.0186303;2021-05-04;2021-05-04;;;;44127000ZM0127;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133820;44127_0043_00043;;Rue  pinguely;43;363603.4;6666141.38;-1.4302459;47.0105444;2021-05-04;2021-05-04;;;;44127000ZT0486;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133852;44127_0025_00078;;Rue de nantes;78;362675.12;6667298.86;-1.4433023;47.0204797;2021-05-04;2021-05-04;;;;44127000ZI0269;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133815;44127_0043_00041;;Rue  pinguely;41;363608.18;6666137.86;-1.4301804;47.0105152;2021-05-04;2021-05-04;;;;44127000ZT0487;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133826;44127_0043_00047;;Rue  pinguely;47;363576.52;6666158.94;-1.4306121;47.0106886;2021-05-04;2021-05-04;;;;44127000ZT0484;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133823;44127_0043_00045;;Rue  pinguely;45;363581.12;6666156.02;-1.4305495;47.0106648;2021-05-04;2021-05-04;;;;44127000ZT0485;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133745;44127_0030_00025;;Rue de la paix;25;363573.06;6666941.22;-1.4312352;47.017719;2021-05-04;2021-05-04;;;;44127000ZN0321;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000132955;44127_b948_00003;;rethoret machet;3;361566.85;6665726.1;-1.4567016;47.0057801;2021-05-04;2021-05-04;;;;44127000ZX0142;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133057;44127_b948_00004;;rethoret machet;4;361544.19;6665720.06;-1.4569949;47.0057143;2021-05-04;2021-05-04;;;;44127000ZX0215;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133037;44127_x001_00004;;latrie;4;364447.05;6665632.1;-1.4187836;47.0063917;2021-05-04;2021-05-04;;;;44127000ZS0134;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133137;44127_x001_00005;;latrie;5;364349.21;6665707.15;-1.4201245;47.0070171;2021-05-04;2021-05-04;;;;44127000ZR0136;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133212;44127_x001_00006;;latrie;6;364443.5;6665472.92;-1.418713;47.004959;2021-05-04;2021-05-04;;;;44127000ZS0132;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133288;44127_x001_00007;;latrie;7;364364.32;6665691.39;-1.4199143;47.006883;2021-05-04;2021-05-04;;;;44127000ZR0094;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000132703;44127_b948_00001;;rethoret machet;1;361568.74;6665757.35;-1.4566999;47.006062;2021-05-04;2021-05-04;;;;44127000ZX0140;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133298;44127_b948_00007;;rethoret machet;7;361411.24;6665673.57;-1.4587073;47.0052289;2021-05-04;2021-05-04;;;;44127000ZX0230;1
bis;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133104;44127_b948_00005_bis;;rethoret machet;5;361454.14;6665688.2;-1.4581545;47.0053822;2021-05-04;2021-05-04;;;;44127000ZX0228;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000132840;44127_b948_00002;;rethoret machet;2;361552.42;6665751.49;-1.45691;47.006001;2021-05-04;2021-05-04;;;;44127000ZX0139;1
Bis;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000289882;44127_x001_00005_bis;;la getiere;5;361179.39;6665475.53;-1.4616068;47.0033308;2021-10-22;2021-10-22;;;;44127000ZW0250;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000132926;44127_x001_00003;;la getiere;3;361214.89;6665545.65;-1.4611924;47.0039792;2021-05-04;2021-05-04;;;;44127000ZW0116;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000132803;44127_x001_00002;;la getiere;2;361135.4;6665445.89;-1.4621628;47.003042;2021-05-04;2021-05-04;;;;44127000ZW0245;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133125;44127_x001_00005;;la getiere;5;361172.38;6665493.74;-1.4617125;47.0034909;2021-05-04;2021-05-04;;;;44127000ZW0262;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133025;44127_x001_00004;;la getiere;4;361126.51;6665402.23;-1.4622472;47.002645;2021-05-04;2021-05-04;;;;44127000ZW0088;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133279;44127_x001_00007;;la getiere;7;361201.52;6665443.15;-1.4612919;47.003051;2021-05-04;2021-05-04;;;;44127000ZW0137;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133404;44127_x001_00009;;la getiere;9;361225.47;6665448.14;-1.460981;47.0031081;2021-05-04;2021-05-04;;;;44127000ZW0135;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000132823;44127_x001_00002;;le moulin de la gétière;2;361287.06;6665597.81;-1.4602828;47.0044847;2021-05-04;2021-05-04;;;;44127000ZX0111;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133357;44127_x001_00008;;le moulin de la gétière;8;361233.32;6665568.43;-1.4609672;47.0041933;2021-05-04;2021-05-04;;;;44127000ZX0047;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133202;44127_x001_00006;;la getiere;6;361180.95;6665455.66;-1.4615716;47.003153;2021-05-04;2021-05-04;;;;44127000ZW0138;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133343;44127_x001_00008;;la getiere;8;361218.48;6665414.35;-1.4610477;47.0028007;2021-05-04;2021-05-04;;;;44127000ZW0194;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133446;44127_x001_00010;;la getiere;10;361281.91;6665421.78;-1.4602197;47.0028998;2021-05-04;2021-05-04;;;;44127000ZW0150;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133524;44127_x001_00012;;la getiere;12;361315.03;6665369.81;-1.4597459;47.0024495;2021-05-04;2021-05-04;;;;44127000ZW0198;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133590;44127_x001_00014;;la getiere;14;361299.33;6665336;-1.4599271;47.0021375;2021-05-04;2021-05-04;;;;44127000ZW0171;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133640;44127_x001_00016;;la getiere;16;361283.49;6665324.09;-1.4601264;47.0020224;2021-05-04;2021-05-04;;;;44127000ZW0203;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133657;44127_x001_00017;;la getiere;17;361322.21;6665457.24;-1.4597165;47.003239;2021-05-04;2021-05-04;;;;44127000ZW0127;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133486;44127_x001_00011;;la getiere;11;361244.41;6665456.89;-1.4607385;47.0031963;2021-05-04;2021-05-04;;;;44127000ZW0134;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000132956;44127_b947_00003;;rethorez guibert;3;362026.18;6665750.6;-1.4506838;47.0062335;2021-05-04;2021-05-04;;;;44127000ZV0163;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133400;44127_x001_00009;;barre;9;361039.28;6666283.31;-1.4640486;47.0105207;2021-05-04;2021-05-04;;;;44127000ZX0192;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133272;44127_x001_00007;;barre;7;361124.67;6666290.29;-1.4629315;47.0106269;2021-05-04;2021-05-04;;;;44127000ZX0172;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133010;44127_x001_00004;;barre;4;361239.72;6666317.73;-1.46144;47.010932;2021-05-04;2021-05-04;;;;44127000ZX0239;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000132704;44127_x011_00001;;Rethoret Guibert;1;361992.11;6665808.16;-1.4511742;47.0067336;2023-10-31;2021-05-04;;;;44127000ZV0194;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133058;44127_x011_00004;;Rethoret Guibert;4;361988.95;6665788.43;-1.451201;47.0065546;2023-10-31;2021-05-04;;;;44127000ZV0173;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000132785;44127_x001_00002;;barre;2;361423.92;6666348.84;-1.4590424;47.0113053;2021-05-04;2021-05-04;;;;44127000ZX0223;1
bis;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000132897;44127_x001_00003_bis;;le perron;3;362136.99;6666478.34;-1.4497671;47.0128313;2021-05-04;2021-05-04;;;;44127000ZX0234;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000290985;44127_x001_00006;;barre;6;361143.16;6666306.52;-1.4627007;47.0107822;2021-10-27;2021-10-27;;;;44127000ZX0204;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000132908;44127_x001_00003;;barre;3;361225.01;6666308.91;-1.4616267;47.0108452;2021-05-04;2021-05-04;;;;44127000ZX0164;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133113;44127_x001_00005;;barre;5;361211.01;6666295.41;-1.4618007;47.0107168;2021-05-04;2021-05-04;;;;44127000ZX0165;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000132642;44127_x001_00001;;barre;1;361269.46;6666309.65;-1.4610431;47.0108746;2021-05-04;2021-05-04;;;;44127000ZX0231;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000132643;44127_b056_00001;;beau soleil;1;360969.22;6666827.83;-1.4653744;47.0153798;2021-05-04;2021-05-04;;;;44127000YB0081;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133221;44127_x001_00006;;les rambaudieres;6;361126.23;6666657.42;-1.463184;47.0139278;2021-05-04;2021-05-04;;;;44127000ZX0243;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133050;44127_x001_00004;;les rambaudieres;4;361194.16;6666616.36;-1.4622608;47.0135932;2021-05-04;2021-05-04;;;;44127000ZX0173;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133468;44127_0450_00010;;Rue des métiers;10;360799.48;6669212.4;-1.469381;47.036728;2021-05-04;2021-05-04;;;;44127000ZA0167;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000132950;44127_x001_00003;;les rambaudieres;3;361208.06;6666553.67;-1.4620314;47.0130368;2021-05-04;2021-05-04;;;;44127000ZX0149;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000132693;44127_x001_00001;;les rambaudieres;1;361189.63;6666476.88;-1.4622166;47.0123372;2021-05-04;2021-05-04;;;;44127000ZX0259;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000132699;44127_b630_00001;;notre-dame;1;360561.55;6666634.41;-1.4705882;47.0134335;2021-05-04;2021-05-04;;;;44127000YB0107;1
Bis;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000290986;44127_x001_00013_bis;;la goillandiere;13;361350.74;6668350.68;-1.4614922;47.0292626;2021-10-27;2021-10-27;;;;44127000YC0295;1
bis;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000132627;44127_x001_00001_bis;;les rambaudieres;1;361217.17;6666489.37;-1.461864;47.0124634;2021-05-04;2021-05-04;;;;44127000ZX0153;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000132863;44127_0300_00002;;Rue des landes;2;360753.67;6669077.72;-1.469883;47.035494;2021-05-04;2021-05-04;;;;44127000ZA0089;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133012;44127_0065_00004;;Chemin du sablier;4;360756.25;6669145.35;-1.4698994;47.0361033;2021-05-04;2021-05-04;;;;44127000ZA0218;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000132917;44127_b050_00003;;la basse sauvagere;3;360823.39;6667988.15;-1.4681549;47.0257355;2021-05-04;2021-05-04;;;;44127000YC0201;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133401;44127_b050_00009;;la basse sauvagere;9;360664.68;6667939.04;-1.4702046;47.0252133;2021-05-04;2021-05-04;;;;44127000YC0036;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133018;44127_b050_00004;;la basse sauvagere;4;360797.66;6668002.24;-1.4685035;47.025849;2021-05-04;2021-05-04;;;;44127000YC0140;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133197;44127_b050_00006;;la basse sauvagere;6;360788.14;6667993.72;-1.4686224;47.0257677;2021-05-04;2021-05-04;;;;44127000YC0139;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133407;44127_b405_00009;;la haute sauvagere;9;360656.62;6668038.21;-1.4703844;47.0261005;2021-05-04;2021-05-04;;;;44127000YC0015;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133282;44127_b405_00007;;la haute sauvagere;7;360682.11;6668081.99;-1.470082;47.0265071;2021-05-04;2021-05-04;;;;44127000YC0118;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133129;44127_b405_00005;;la haute sauvagere;5;360679.63;6668094.71;-1.4701241;47.0266202;2021-05-04;2021-05-04;;;;44127000YC0123;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000132930;44127_b405_00003;;la haute sauvagere;3;360692.73;6668099.64;-1.4699555;47.0266711;2021-05-04;2021-05-04;;;;44127000YC0224;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000132666;44127_b405_00001;;la haute sauvagere;1;360721.87;6668130.87;-1.4695957;47.0269667;2021-05-04;2021-05-04;;;;44127000YC0235;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000132807;44127_b405_00002;;la haute sauvagere;2;360782.01;6668185.29;-1.4688457;47.0274865;2021-05-04;2021-05-04;;;;44127000YC0102;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000132927;44127_x001_00003;;la goillandiere;3;361411.15;6668219.23;-1.4606002;47.0281117;2021-05-04;2021-05-04;;;;44127000YC0228;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133280;44127_x001_00007;;la goillandiere;7;361385.82;6668266.16;-1.4609681;47.0285206;2021-05-04;2021-05-04;;;;44127000YC0059;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133344;44127_x001_00008;;la goillandiere;8;361350.9;6668383.32;-1.4615143;47.0295561;2021-05-04;2021-05-04;;;;44127000ZH0174;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133203;44127_x001_00006;;la goillandiere;6;361366.42;6668351.03;-1.4612863;47.0292737;2021-05-04;2021-05-04;;;;44127000ZH0175;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133487;44127_x001_00011;;la goillandiere;11;361371.55;6668292.42;-1.4611752;47.0287494;2021-05-04;2021-05-04;;;;44127000YC0161;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000132647;44127_0065_00001;;Chemin du sablier;1;360726.38;6669145.25;-1.4702921;47.0360872;2021-05-04;2021-05-04;;;;44127000ZA0087;1
b;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000132622;44127_0300_00001_b;;Rue des landes;1;360767.3;6669095.32;-1.469717;47.0356591;2021-05-04;2021-05-04;;;;44127000ZA0016;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000132866;44127_0450_00002;;Rue des métiers;2;360856.91;6669048.73;-1.468504;47.035286;2021-05-04;2021-05-04;;;;44127000ZA0038;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000132733;44127_0450_00001;;Rue des métiers;1;360840;6669062.16;-1.4687363;47.0353982;2021-05-04;2021-05-04;;;;44127000ZA0041;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000132980;44127_0450_00003;;Rue des métiers;3;360823.26;6669112.6;-1.468994;47.035843;2021-05-04;2021-05-04;;;;44127000ZA0221;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133377;44127_0450_00008;;Rue des métiers;8;360822.49;6669144.68;-1.469028;47.036131;2021-05-04;2021-05-04;;;;44127000ZA0137;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133630;44127_0450_00015;;Rue des métiers;15;360773.61;6669312.21;-1.4697955;47.037612;2021-05-04;2021-05-04;;;;44127000ZA0112;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133571;44127_0450_00013;;Rue des métiers;13;360781.52;6669261.01;-1.4696534;47.0371558;2021-05-04;2021-05-04;;;;44127000ZA0108;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133506;44127_0450_00011;;Rue des métiers;11;360781.69;6669252.68;-1.4696449;47.037081;2021-05-04;2021-05-04;;;;44127000ZA0107;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133429;44127_0450_00009;;Rue des métiers;9;360780.9;6669225.47;-1.4696351;47.036836;2021-05-04;2021-05-04;;;;44127000ZA0103;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133242;44127_0300_00006;;Rue des landes;6;360716.46;6669045.01;-1.4703478;47.0351811;2021-05-04;2021-05-04;;;;44127000ZA0091;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000132854;44127_0028_00002;;Rue de l’ognon;2;360864.67;6669160.2;-1.468485;47.036292;2021-05-04;2021-05-04;;;;44127000ZA0220;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000133067;44127_0028_00004;;Rue de l’ognon;4;360869.25;6669187.97;-1.4684455;47.036544;2021-05-04;2021-05-04;;;;44127000ZA0181;1
;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000132951;44127_x001_00003;;le verger;3;362295.31;6668477.43;-1.4491683;47.0308815;2021-05-04;2021-05-04;;;;44127000ZH0105;1
B;La Planche;entrée;Région des Pays de la Loire;;44127;;;BALPDLP000132774;44127_x001_00002_b;;la maillarderie;2;362737.54;6668844.89;-1.4436265;47.0344088;2021-10-27;2021-05-04;;;;44127000ZH0191;1
