suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577088;72156_0495_00010;;Chemin des Pelleteries;10;529667.46;6781972.18;0.7107705;48.1158973;2022-09-26;2022-09-26;;;;721560000B0219;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577164;72156_0495_00020;;Chemin des Pelleteries;20;529648.78;6782039.77;0.7104934;48.1165003;2022-09-26;2022-09-26;;;;721560000B0231;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000576959;72156_0495_00004;;Chemin des Pelleteries;4;529529.82;6781964.57;0.7089248;48.1157929;2022-09-26;2022-09-26;;;;721560000B0592;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577253;72156_xxxx_00184;;Route de Courgenard;184;529628.85;6782169.76;0.710175;48.1176644;2022-09-26;2022-09-26;;;;721560000B0586;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577346;72156_xxxx_01111;;Route de Courgenard;1111;530473.04;6782502.43;0.7213857;48.1208763;2022-09-26;2022-09-26;;;;721560000B0080;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577296;72156_xxxx_00504;;Route de Courgenard;504;530014.07;6782079.09;0.7153847;48.1169492;2022-09-26;2022-09-26;;;;721560000B0136;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577326;72156_xxxx_00761;;Chemin des Gaudarderies;761;531173.18;6781874.97;0.7310335;48.1154139;2022-09-26;2022-09-26;;;;721560000B0623;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577274;72156_xxxx_00366;;Chemin des Gaudarderies;366;530692.27;6782343.33;0.7243924;48.1195021;2022-09-26;2022-09-26;;;;721560000B0338;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577291;72156_xxxx_00461;;Chemin des Gaudarderies;461;530904.46;6782062.64;0.7273513;48.1170324;2022-09-26;2022-09-26;;;;721560000B0402;1
;Lamnay;entrée;Région des Pays de la Loire;Hangar;72156;;;BALPDLP000577255;72156_xxxx_00212;;Route de Vibraye;212;529357.11;6781716.57;0.7067016;48.1135171;2022-09-26;2022-09-26;;;;721560000D0692;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577343;72156_xxxx_01061;;Route de Vibraye;1061;530004.2;6781400.68;0.7155159;48.1108446;2022-09-26;2022-09-26;;;;721560000B0193;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577389;72156_xxxx_02441;;Route de Vibraye;2441;530316.8;6779844.44;0.720318;48.0969278;2022-09-26;2022-09-26;;;;721560000D0636;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577391;72156_xxxx_02560;;Route de Vibraye;2560;529896.56;6779476.16;0.7148185;48.093506;2022-09-26;2022-09-26;;;;721560000D0163;1
;Lamnay;entrée;Région des Pays de la Loire;Poullailler;72156;;;BALPDLP000577400;72156_xxxx_03393;;Route de Vibraye;3393;530534.12;6778918.52;0.7235946;48.0886558;2022-09-26;2022-09-26;;;;72156000ZC0023;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577401;72156_xxxx_03510;;Route de Vibraye;3510;530307.44;6778804.92;0.7205954;48.0875751;2022-09-26;2022-09-26;;;;72156000ZC0064;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577405;72156_xxxx_04291;;Route de Vibraye;4291;530736.01;6778038.73;0.7266452;48.0807945;2022-09-26;2022-09-26;;;;72156000ZD0038;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP001131188;72156_x001_03880;;Route de Vibraye;3880;529850.55;6778389.48;0.7146231;48.0837195;2023-08-24;2023-08-24;;;;72156000ZC0043;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577377;72156_xxxx_01809;;Route des Bois Clairs;1809;529191.01;6778949.51;0.7055508;48.0885848;2022-09-26;2022-09-26;;;;72156000ZE0008;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577337;72156_xxxx_01000;;Route des Bois Clairs;1000;528984.59;6779584.05;0.7025317;48.0942383;2022-09-26;2022-09-26;;;;72156000ZH0017;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577359;72156_xxxx_01288;;Route des Bois Clairs;1288;528793.04;6779017.01;0.7001817;48.0890878;2022-09-26;2022-09-26;;;;72156000ZH0027;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577358;72156_xxxx_01286;;Route des Bois Clairs;1286;528771.54;6779034.5;0.6998862;48.0892395;2022-09-26;2022-09-26;;;;72156000ZH0039;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577360;72156_xxxx_01290;;Route des Bois Clairs;1290;528844.08;6779254.58;0.700774;48.091238;2022-09-26;2022-09-26;;;;72156000ZE0031;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577188;72156_xxxx_00025;;Route de Montmirail;25;530163.21;6780594.2;0.7179647;48.1036319;2022-09-26;2022-09-26;;;;721560000B0177;1
;Lamnay;entrée;Région des Pays de la Loire;Etang;72156;;;BALPDLP000577229;72156_xxxx_00049;;Route du Pont d'Iverny;49;530690.58;6778436.78;0.7258815;48.0843631;2022-09-26;2022-09-26;;;;72156000ZC0042;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577300;72156_xxxx_00544;;Route du Pont d'Iverny;544;531080.04;6778602.13;0.731046;48.0859513;2022-09-26;2022-09-26;;;;72156000ZC0086;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577345;72156_xxxx_01100;;Route du Pont d'Iverny;1100;531320.72;6779067.58;0.7340977;48.0902001;2022-09-26;2022-09-26;;;;72156000ZC0055;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577341;72156_xxxx_01018;;Route du Pont d'Iverny;1018;531275.47;6778992.56;0.7335191;48.0895137;2022-09-26;2022-09-26;;;;72156000ZC0028;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577369;72156_xxxx_01677;;Route du Pont d'Iverny;1677;531542.17;6779593.68;0.7368683;48.0949895;2022-09-26;2022-09-26;;;;72156000ZB0047;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577402;72156_xxxx_03559;;Route du Pont d'Iverny;3559;532218.42;6781193.11;0.745335;48.1095501;2022-09-26;2022-09-26;;;;72156000ZA0021;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577243;72156_xxxx_00077;;Route des Finardières;77;530331.81;6779974.5;0.7204691;48.0981017;2022-09-26;2022-09-26;;;;72156000ZB0045;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577321;72156_xxxx_00707;;Route des Finardières;707;530798.65;6779613.9;0.7268773;48.0949792;2022-09-26;2022-09-26;;;;72156000ZB0042;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577332;72156_xxxx_00864;;Route des Finardières;864;530815.72;6779398.25;0.7271899;48.0930439;2022-09-26;2022-09-26;;;;72156000ZC0018;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577342;72156_xxxx_01039;;Route des Finardières;1039;530990.27;6779316.74;0.7295649;48.0923559;2022-09-26;2022-09-26;;;;72156000ZB0022;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577299;72156_xxxx_00542;;Route des Finardières;542;530611.91;6779605.12;0.7243732;48.0948518;2022-09-26;2022-09-26;;;;72156000ZC0006;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577119;72156_xxxx_00013;;Hameau des Finardières;13;530644.2;6779527.59;0.7248368;48.0941628;2022-09-26;2022-09-26;;;;72156000ZC0010;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000576882;72156_xxxx_00001;;Hameau des Finardières;1;530401.36;6779489.58;0.7215909;48.0937579;2022-09-26;2022-09-26;;;;72156000ZC0001;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000576908;72156_xxxx_00002;;Hameau des Finardières;2;530416.45;6779471.93;0.7218005;48.0936031;2022-09-26;2022-09-26;;;;72156000ZC0067;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000576988;72156_xxxx_00005;;Hameau des Finardières;5;530534.59;6779430.71;0.7234026;48.093263;2022-09-26;2022-09-26;;;;72156000ZC0076;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577074;72156_xxxx_00009;;Hameau des Finardières;9;530579.61;6779461.88;0.723995;48.093555;2022-09-26;2022-09-26;;;;72156000ZC0074;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577294;72156_xxxx_00495;;Chemin des Montaigus;495;530299.83;6777636.71;0.720946;48.0770652;2022-09-26;2022-09-26;;;;72156000ZD0046;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577295;72156_xxxx_00497;;Chemin des Montaigus;497;530302.81;6777618.57;0.720993;48.0769028;2022-09-26;2022-09-26;;;;72156000ZD0045;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577305;72156_xxxx_00592;;Chemin des Montaigus;592;530207.41;6778005.56;0.7195625;48.080359;2022-09-26;2022-09-26;;;;72156000ZD0018;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577257;72156_xxxx_00216;;Chemin de la Davière;216;527534.6;6781321.55;0.6823784;48.1094853;2022-09-26;2022-09-26;;;;721560000A0367;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP001133557;72156_xxxx_01274;;Route des Bois Clairs;1274;528251.36;6779517.8;0.6927129;48.09345;2023-08-29;2023-08-29;;;;72156000ZH0018;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577339;72156_xxxx_01007;;Route de Saint-Maixent;1007;529124.73;6780406.43;0.7040921;48.1016721;2022-09-26;2022-09-26;;;;721560000D0098;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577265;72156_xxxx_00280;;Chemin des Patrières;280;528933.32;6780641.19;0.70143;48.1037336;2022-09-26;2022-09-26;;;;721560000D0120;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577185;72156_0428_00024;;Rue des Noyers;24;529230.1;6781176.06;0.7052067;48.1086222;2022-09-26;2022-09-26;;;;721560000D0139;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577176;72156_0428_00022;;Rue des Noyers;22;529205.15;6781211.73;0.7048577;48.1089365;2022-09-26;2022-09-26;;;;721560000D0677;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577156;72156_0428_00018;;Rue des Noyers;18;528956.64;6781273.39;0.701496;48.1094261;2022-09-26;2022-09-26;;;;721560000A0253;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577132;72156_0428_00014;;Rue des Noyers;14;529202.33;6781599.07;0.7046686;48.1124198;2022-09-26;2022-09-26;;;;721560000A0798;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577161;72156_0651_00019;;Rue du Vivier;19;528808.17;6781845.7;0.6992779;48.1145349;2022-09-26;2022-09-26;;;;721560000A0775;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577151;72156_0651_00017;;Rue du Vivier;17;528837.97;6781875.97;0.6996664;48.114815;2022-09-26;2022-09-26;;;;721560000A0745;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577139;72156_0651_00015;;Rue du Vivier;15;528862.09;6781902.21;0.6999801;48.1150574;2022-09-26;2022-09-26;;;;721560000A0217;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577125;72156_0651_00013;;Rue du Vivier;13;528892.1;6781931.27;0.7003718;48.1153266;2022-09-26;2022-09-26;;;;721560000A0688;1
;Lamnay;entrée;Région des Pays de la Loire;Station d'épuration;72156;;;BALPDLP000577146;72156_0651_00016;;Rue du Vivier;16;528678.09;6781800.19;0.6975486;48.1140914;2022-09-26;2022-09-26;;;;721560000A0894;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577011;72156_0165_00006;;Chemin de la Coudraie;6;528943.2;6782017.56;0.7010244;48.1161161;2022-09-26;2022-09-26;;;;721560000A0190;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000576933;72156_0165_00003;;Chemin de la Coudraie;3;528959.52;6782040.63;0.7012346;48.1163279;2022-09-26;2022-09-26;;;;72156000AB0324;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000576970;72156_xxxx_00004;;Route du Gué Fraimbault;4;528255.52;6781755.09;0.6918904;48.1135748;2022-09-26;2022-09-26;;;;721560000A0266;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577202;72156_xxxx_00028;;Chemin de la Davière;28;527591.91;6781153.83;0.6832141;48.1079919;2022-09-26;2022-09-26;;;;721560000A0371;1
;Lamnay;entrée;Région des Pays de la Loire;Gîte;72156;;;BALPDLP000577283;72156_xxxx_00428;;Chemin de la Davière;428;527498.47;6781457.73;0.6818395;48.1107006;2022-09-26;2022-09-26;;;;721560000A0310;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577248;72156_xxxx_00125;;Chemin de la Davière;125;527589.8;6781249.92;0.683148;48.1088556;2022-09-26;2022-09-26;;;;721560000A0911;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577214;72156_xxxx_00036;;Chemin de la Davière;36;527597.75;6781165.11;0.6832882;48.1080949;2022-09-26;2022-09-26;;;;721560000A0370;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000576992;72156_xxxx_00005;;Route de Villaines-la-Gonais;5;528938.89;6782152.44;0.7009137;48.1173282;2022-09-26;2022-09-26;;;;721560000A0808;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577244;72156_xxxx_00100;;Route de Villaines-la-Gonais;100;528916.58;6782267.58;0.700569;48.118358;2022-09-26;2022-09-26;;;;721560000A0906;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577251;72156_xxxx_00164;;Route de Villaines-la-Gonais;164;528893.76;6782338.33;0.7002348;48.1189884;2022-09-26;2022-09-26;;;;721560000A0827;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577325;72156_xxxx_00751;;Route de Villaines-la-Gonais;751;528366.07;6782536.93;0.6930684;48.1206362;2022-09-26;2022-09-26;;;;721560000A0693;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577314;72156_xxxx_00658;;Route de Villaines-la-Gonais;658;528388.36;6782709.27;0.6933002;48.1221921;2022-09-26;2022-09-26;;;;721560000A0152;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577308;72156_xxxx_00648;;Route de Villaines-la-Gonais;648;528488.55;6782767.84;0.6946232;48.1227453;2022-09-26;2022-09-26;;;;721560000A0043;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577372;72156_xxxx_01774;;Route de Villaines-la-Gonais;1774;527661.69;6783226.07;0.6833345;48.1266491;2022-09-26;2022-09-26;;;;721560000A0804;1
;Lamnay;entrée;Région des Pays de la Loire;Gîte;72156;;;BALPDLP000577282;72156_xxxx_00426;;Chemin de la Davière;426;527495.78;6781444.42;0.6818086;48.1105802;2022-09-26;2022-09-26;;;;721560000A0310;1
;Lamnay;entrée;Région des Pays de la Loire;Gîte;72156;;;BALPDLP000577284;72156_xxxx_00430;;Chemin de la Davière;430;527486.51;6781453.4;0.6816805;48.1106585;2022-09-26;2022-09-26;;;;721560000A0310;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577137;72156_0580_00015;;Rue de Saint-Jean-des-Echelles;15;529540.17;6782379.64;0.708902;48.119529;2022-09-26;2022-09-26;;;;721560000B0647;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577092;72156_0580_00010;;Rue de Saint-Jean-des-Echelles;10;529615.19;6782440.31;0.7098861;48.1200943;2022-09-26;2022-09-26;;;;721560000B0698;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577122;72156_0580_00013;;Rue de Saint-Jean-des-Echelles;13;529519.61;6782361;0.708633;48.119356;2022-09-26;2022-09-26;;;;721560000B0646;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000576895;72156_0580_00001;;Rue de Saint-Jean-des-Echelles;1;529401.6;6782246.29;0.7070925;48.1182934;2022-09-26;2022-09-26;;;;721560000B0391;1
;Lamnay;entrée;Région des Pays de la Loire;Salle polyvalente;72156;;;BALPDLP000576921;72156_0580_00002;;Rue de Saint-Jean-des-Echelles;2;529445.39;6782268.71;0.707672;48.1185065;2022-09-26;2022-09-26;;;;721560000B0692;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000576976;72156_0580_00004;;Rue de Saint-Jean-des-Echelles;4;529475.16;6782302.8;0.7080587;48.1188209;2022-09-26;2022-09-26;;;;721560000B0692;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577027;72156_0580_00006;;Rue de Saint-Jean-des-Echelles;6;529509.78;6782338.38;0.7085098;48.1191499;2022-09-26;2022-09-26;;;;721560000B0693;1
;Lamnay;entrée;Région des Pays de la Loire;City-stade/Vestiaires;72156;;;BALPDLP000577062;72156_0580_00008;;Rue de Saint-Jean-des-Echelles;8;529556.4;6782320.96;0.7091429;48.1190054;2022-09-26;2022-09-26;;;;721560000B0690;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000576946;72156_0580_00003;;Rue de Saint-Jean-des-Echelles;3;529434.41;6782283.68;0.7075186;48.1186382;2022-09-26;2022-09-26;;;;721560000B0387;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577189;72156_0580_00025;;Rue de Saint-Jean-des-Echelles;25;529631.11;6782486.29;0.710082;48.120512;2022-09-26;2022-09-26;;;;721560000B0652;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000576998;72156_0580_00005;;Rue de Saint-Jean-des-Echelles;5;529441.96;6782293.84;0.7076162;48.1187316;2022-09-26;2022-09-26;;;;721560000B0386;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577159;72156_0580_00019;;Rue de Saint-Jean-des-Echelles;19;529575.97;6782412.51;0.70937;48.119834;2022-09-26;2022-09-26;;;;721560000B0649;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577080;72156_0580_00009;;Rue de Saint-Jean-des-Echelles;9;529484.7;6782330.55;0.708176;48.119073;2022-09-26;2022-09-26;;;;721560000B0384;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577199;72156_0580_00027;;Rue de Saint-Jean-des-Echelles;27;529647.6;6782508.27;0.710295;48.120714;2022-09-26;2022-09-26;;;;721560000B0653;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577170;72156_0580_00021;;Rue de Saint-Jean-des-Echelles;21;529593.81;6782434.9;0.709601;48.12004;2022-09-26;2022-09-26;;;;721560000B0650;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000576937;72156_0061_00003;;Impasse  du Boutreux;3;528868.32;6781600.14;0.700182;48.112342;2024-01-29;2022-09-26;;;;721560000A0882;1
;Lamnay;segment;Région des Pays de la Loire;;72156;;;BALPDLP000576963;72156_0061_00004;;Impasse  du Boutreux;4;528872.29;6781646.53;0.7002171;48.1127603;2024-01-29;2022-09-26;;;;721560000A0855;0
;Lamnay;segment;Région des Pays de la Loire;;72156;;;BALPDLP000576919;72156_0145_00002;;Rue de La Chesnaie;2;528877.51;6781648.12;0.7002866;48.112776;2024-01-29;2022-09-26;;;;721560000A0855;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000576943;72156_0145_00003;;Rue de La Chesnaie;3;528950;6781574.75;0.701289;48.112135;2024-01-29;2022-09-26;;;;721560000A0868;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000576989;72156_0061_00005;;Impasse  du Boutreux;5;528869.48;6781578.54;0.700206;48.112148;2024-01-29;2022-09-26;;;;721560000A0881;1
;Lamnay;segment;Région des Pays de la Loire;;72156;;;BALPDLP000577016;72156_0061_00006;;Impasse  du Boutreux;6;528872.29;6781646.52;0.7002171;48.1127602;2024-01-29;2022-09-26;;;;;0
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577038;72156_0061_00007;;Impasse  du Boutreux;7;528870.47;6781558.95;0.700227;48.111972;2024-01-29;2022-09-26;;;;721560000A0880;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577056;72156_0061_00008;;Impasse  du Boutreux;8;528879.97;6781552.67;0.700357;48.111918;2024-01-29;2022-09-26;;;;721560000A0878;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577075;72156_0061_00009;;Impasse  du Boutreux;9;528871.17;6781552.25;0.700239;48.111912;2024-01-29;2022-09-26;;;;721560000A0879;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577025;72156_0145_00006;;Rue de La Chesnaie;6;528910.51;6781614.48;0.700743;48.112482;2024-01-29;2022-09-26;;;;721560000A0896;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000576917;72156_0128_00002;;Rue  Charles-Eugène Bory;2;528877.19;6781666.7;0.700275;48.112943;2024-01-29;2022-09-26;;;;721560000A0907;1
;Lamnay;segment;Région des Pays de la Loire;;72156;;;BALPDLP000576916;72156_0003_00002;;Rue  Alexandre Legros;2;528894.43;6781696.28;0.700495;48.1132135;2022-09-26;2022-09-26;;;;721560000A0849;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000576971;72156_0003_00004;;Rue  Alexandre Legros;4;528927.37;6781679.47;0.700944;48.113071;2022-09-26;2022-09-26;;;;721560000A0850;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577187;72156_0528_00024;;Rue  Principale;24;529068.39;6782142.98;0.702657;48.117277;2022-09-26;2022-09-26;;;;72156000AB0430;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577201;72156_0528_00027;;Rue  Principale;27;529220.18;6782004.44;0.70475;48.1160706;2022-09-26;2022-09-26;;;;72156000AB0114;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577212;72156_0528_00034;;Rue  Principale;34;529092.1;6782108.27;0.702989;48.116971;2022-09-26;2022-09-26;;;;72156000AB0231;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577217;72156_0528_00038;;Rue  Principale;38;529107.63;6782102.15;0.7032;48.11692;2022-09-26;2022-09-26;;;;72156000AB0225;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577221;72156_0528_00042;;Rue  Principale;42;529115.89;6782081.67;0.703319;48.116738;2022-09-26;2022-09-26;;;;72156000AB0223;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577226;72156_0528_00046;;Rue  Principale;46;529137.29;6782052.25;0.703618;48.116479;2022-09-26;2022-09-26;;;;72156000AB0133;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577232;72156_0528_00052;;Rue  Principale;52;529193.5;6782003.37;0.704392;48.116054;2022-09-26;2022-09-26;;;;72156000AB0139;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577235;72156_0528_00062;;Rue  Principale;62;529250.58;6781977.03;0.705169;48.115832;2022-09-26;2022-09-26;;;;72156000AB0147;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577239;72156_0528_00070;;Rue  Principale;70;529329.88;6781957.16;0.706242;48.115674;2022-09-26;2022-09-26;;;;72156000AB0155;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577173;72156_0656_00021;;Vieille Rue;21;529369.51;6781975.8;0.706767;48.115852;2024-02-02;2022-09-26;;;;72156000AB0398;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577153;72156_0656_00017;;Vieille Rue;17;529340.57;6781986.98;0.706374;48.115945;2024-02-02;2022-09-26;;;;72156000AB0089;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577109;72156_0656_00011;;Vieille Rue;11;529250.53;6782016.5;0.705153;48.116187;2024-02-02;2022-09-26;;;;72156000AB0082;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000576904;72156_0656_00001;;Vieille Rue;1;529196.43;6782078.55;0.704402;48.116731;2024-02-02;2022-09-26;;;;72156000AB0271;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577163;72156_0656_00019;;Vieille Rue;19;529359.5;6781979.98;0.706631;48.115887;2024-02-02;2022-09-26;;;;72156000AB0090;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000576931;72156_0656_00002;;Vieille Rue;2;529185.01;6782080.22;0.704248;48.116743;2024-02-02;2022-09-26;;;;72156000AB0122;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577127;72156_0656_00013;;Vieille Rue;13;529270.82;6782010.24;0.705428;48.116136;2024-02-02;2022-09-26;;;;72156000AB0085;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577141;72156_0656_00015;;Vieille Rue;15;529299;6782001.19;0.70581;48.116062;2024-02-02;2022-09-26;;;;72156000AB0086;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000576985;72156_0656_00004;;Vieille Rue;4;529190.78;6782071.38;0.704329;48.116665;2024-02-02;2022-09-26;;;;72156000AB0121;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577052;72156_0656_00007;;Vieille Rue;7;529225.03;6782025.36;0.704807;48.11626;2024-02-02;2022-09-26;;;;72156000AB0080;1
;Lamnay;cage d'escalier;Région des Pays de la Loire;;72156;;;BALPDLP000577072;72156_0656_00008;;Vieille Rue;8;529273.91;6782006.48;0.705471;48.116103;2024-02-02;2022-09-26;;;;72156000AB0110;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000576955;72156_0656_00003;;Vieille Rue;3;529198.97;6782066.03;0.704441;48.116619;2024-02-02;2022-09-26;;;;72156000AB0076;1
Bis;Lamnay;logement;Région des Pays de la Loire;;72156;;;BALPDLP000577008;72156_0656_00006_bis;;Vieille Rue;6;529200.47;6782038.52;0.704472;48.116372;2024-02-02;2022-09-26;;;;72156000AB0118;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577087;72156_0656_00009;;Vieille Rue;9;529237.99;6782020.53;0.704983;48.11622;2024-02-02;2022-09-26;;;;72156000AB0081;1
;Lamnay;entrée;Région des Pays de la Loire;;72156;;;BALPDLP000577007;72156_0656_00005;;Vieille Rue;5;529204.48;6782038.18;0.704526;48.11637;2024-02-02;2022-09-26;;;;72156000AB0079;1
