suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546650;72133_0113_00029;;Rue des Charmes;29;485836.89;6760161.38;0.1328036;47.9068479;2022-09-06;2022-09-06;;;;72133000AH0015;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546651;72133_0222_00029;;Rue des Gesleries;29;485471.69;6759613.39;0.1281854;47.9018;2022-09-06;2022-09-06;;;;72133000AI0059;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546652;72133_0435_00029;;Rue du Passeur;29;485346.63;6759129.62;0.1267483;47.8974082;2022-09-06;2022-09-06;;;;72133000AK0052;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546654;72133_0082_00030;;Route du Bur;30;485533.8;6760179.11;0.1287408;47.9069082;2022-09-06;2022-09-06;;;;72133000AD0057;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546656;72133_0435_00030;;Rue du Passeur;30;485330.7;6759140.24;0.1265301;47.8974985;2022-09-06;2022-09-06;;;;72133000AK0038;1
Bis;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546631;72133_0222_00025_bis;;Rue des Gesleries;25;485417.08;6759541.33;0.1274901;47.9011341;2022-11-21;2022-09-06;;;;72133000AI0155;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546617;72133_0010_00022;;Rue de L'Aunay;22;485080.62;6759132.16;0.1231895;47.8973439;2022-11-22;2022-09-06;;;;72133000AK0119;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546628;72133_0010_00024;;Rue de L'Aunay;24;485021;6759043.67;0.1224353;47.8965285;2022-11-22;2022-09-06;;;;72133000AK0118;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546659;72133_0082_00031;;Route du Bur;31;485656.54;6760179.69;0.1303823;47.9069536;2022-09-06;2022-09-06;;;;72133000AH0008;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546661;72133_0113_00031;;Rue des Charmes;31;485850.97;6760150.47;0.1329973;47.9067544;2022-09-06;2022-09-06;;;;72133000AH0016;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546662;72133_0222_00031;;Rue des Gesleries;31;485478.25;6759633.97;0.1282631;47.9019873;2022-09-06;2022-09-06;;;;72133000AI0057;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546663;72133_0435_00031;;Rue du Passeur;31;485359.63;6759126.25;0.1269238;47.8973821;2022-09-06;2022-09-06;;;;72133000AK0053;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546664;72133_0082_00032;;Route du Bur;32;485576.96;6760155.91;0.1293294;47.9067137;2022-09-06;2022-09-06;;;;72133000AD0066;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546667;72133_0113_00033;;Rue des Charmes;33;485867.76;6760134.26;0.1332297;47.9066141;2022-09-06;2022-09-06;;;;72133000AH0017;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546668;72133_0222_00033;;Rue des Gesleries;33;485462.84;6759664.27;0.1280423;47.9022547;2022-09-06;2022-09-06;;;;72133000AI0055;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546669;72133_0435_00033;;Rue du Passeur;33;485354.22;6759114.44;0.1268572;47.8972742;2022-09-06;2022-09-06;;;;72133000AK0148;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546670;72133_0222_00034;;Rue des Gesleries;34;485567.89;6759754.76;0.1294033;47.9031029;2022-09-06;2022-09-06;;;;72133000AH0034;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546672;72133_0113_00035;;Rue des Charmes;35;485857.92;6760120.8;0.1331046;47.9064898;2022-09-06;2022-09-06;;;;72133000AH0052;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546673;72133_0222_00035;;Rue des Gesleries;35;485487.64;6759662.06;0.128375;47.902243;2022-09-06;2022-09-06;;;;72133000AI0054;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546674;72133_0435_00035;;Rue du Passeur;35;485346.86;6759114.04;0.1267589;47.8972681;2022-09-06;2022-09-06;;;;72133000AK0055;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546675;72133_0222_00036;;Rue des Gesleries;36;485569.61;6759796.49;0.129406;47.9034788;2022-09-06;2022-09-06;;;;72133000AH0063;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546676;72133_0435_00036;;Rue du Passeur;36;485330.32;6759123.55;0.1265331;47.8973483;2022-09-06;2022-09-06;;;;72133000AK0044;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546678;72133_0113_00037;;Rue des Charmes;37;485844.91;6760108.01;0.1329368;47.9063705;2022-09-06;2022-09-06;;;;72133000AH0053;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546679;72133_0222_00037;;Rue des Gesleries;37;485475.48;6759687.15;0.1282002;47.9024646;2022-09-06;2022-09-06;;;;72133000AI0053;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546680;72133_0435_00037;;Rue du Passeur;37;485347.96;6759105.34;0.1267779;47.8971903;2022-09-06;2022-09-06;;;;72133000AK0056;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546682;72133_0222_00038;;Rue des Gesleries;38;485578.47;6759825.26;0.1295105;47.9037404;2022-09-06;2022-09-06;;;;72133000AH0064;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546683;72133_0713_00039;;Route de Voivres;39;484834.72;6759752.98;0.1195979;47.9028467;2022-09-06;2022-09-06;;;;72133000AB0025;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546685;72133_0113_00039;;Rue des Charmes;39;485833.16;6760094.57;0.1327862;47.9062458;2022-09-06;2022-09-06;;;;72133000AH0054;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546686;72133_0222_00039;;Rue des Gesleries;39;485496.44;6759686.68;0.1284807;47.9024673;2022-09-06;2022-09-06;;;;72133000AI0052;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546687;72133_0435_00039;;Rue du Passeur;39;485359;6759102.49;0.1269269;47.8971682;2022-09-06;2022-09-06;;;;72133000AK0057;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546689;72133_0222_00040;;Rue des Gesleries;40;485618.99;6759794.49;0.1300674;47.903477;2022-09-06;2022-09-06;;;;72133000AH0061;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546690;72133_0435_00040;;Rue du Passeur;40;485329.75;6759112.93;0.1265306;47.8972526;2022-09-06;2022-09-06;;;;72133000AK0046;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546691;72133_0222_00041;;Rue des Gesleries;41;485503.72;6759702.01;0.1285707;47.9026075;2022-09-06;2022-09-06;;;;72133000AI0011;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546692;72133_0435_00041;;Rue du Passeur;41;485346.63;6759096.42;0.1267644;47.8971096;2022-09-06;2022-09-06;;;;72133000AK0058;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546693;72133_0435_00042;;Rue du Passeur;42;485328.79;6759098.82;0.1265247;47.8971253;2022-09-06;2022-09-06;;;;72133000AK0047;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546694;72133_0222_00043;;Rue des Gesleries;43;485507.43;6759728.72;0.1286073;47.902849;2022-09-06;2022-09-06;;;;72133000AA0096;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546695;72133_0435_00043;;Rue du Passeur;43;485352.66;6759086.93;0.1268497;47.8970262;2022-09-06;2022-09-06;;;;72133000AK0059;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546696;72133_0222_00044;;Rue des Gesleries;44;485643.42;6759835.51;0.1303742;47.9038539;2022-09-06;2022-09-06;;;;72133000AH0059;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546697;72133_0435_00044;;Rue du Passeur;44;485328.23;6759091.3;0.1265208;47.8970575;2022-09-06;2022-09-06;;;;72133000AK0048;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546698;72133_0222_00045;;Rue des Gesleries;45;485512.71;6759748.78;0.1286681;47.9030311;2022-09-06;2022-09-06;;;;72133000AA0092;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546699;72133_0435_00045;;Rue du Passeur;45;485349.48;6759078.22;0.1268114;47.8969469;2022-09-06;2022-09-06;;;;72133000AK0060;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546700;72133_0222_00046;;Rue des Gesleries;46;485594.77;6759841.02;0.1297208;47.9038875;2022-09-06;2022-09-06;;;;72133000AH0066;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546702;72133_0222_00047;;Rue des Gesleries;47;485523.01;6759761.27;0.1287998;47.9031468;2022-09-06;2022-09-06;;;;72133000AA0031;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546703;72133_0222_00048;;Rue des Gesleries;48;485606.46;6759859.6;0.1298682;47.9040584;2022-09-06;2022-09-06;;;;72133000AH0067;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546705;72133_0222_00049;;Rue des Gesleries;49;485499.05;6759785.47;0.1284676;47.9033566;2022-09-06;2022-09-06;;;;72133000AA0066;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546706;72133_0222_00050;;Rue des Gesleries;50;485609.61;6759880.53;0.1299001;47.9042477;2022-09-06;2022-09-06;;;;72133000AH0058;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546707;72133_0222_00051;;Rue des Gesleries;51;485522.04;6759804.65;0.1287657;47.9035366;2022-09-06;2022-09-06;;;;72133000AA0065;1
Bis;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546708;72133_0222_00052_bis;;Rue des Gesleries;52;485623.85;6759902.68;0.1300798;47.9044516;2022-11-21;2022-09-06;;;;72133000AH0056;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546709;72133_0222_00052;;Rue des Gesleries;52;485622.5;6759893.55;0.1300662;47.904369;2022-09-06;2022-09-06;;;;72133000AH0057;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546711;72133_0222_00053;;Rue des Gesleries;53;485540.71;6759815.44;0.1290102;47.9036398;2022-09-06;2022-09-06;;;;72133000AA0029;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546712;72133_0222_00054;;Rue des Gesleries;54;485655.88;6759918.01;0.1305008;47.9045999;2022-09-06;2022-09-06;;;;72133000AH0026;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546713;72133_0222_00055;;Rue des Gesleries;55;485558.94;6759844.91;0.1292397;47.9039108;2022-09-06;2022-09-06;;;;72133000AA0027;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546714;72133_0222_00056;;Rue des Gesleries;56;485686.43;6759945.15;0.1308962;47.904854;2022-09-06;2022-09-06;;;;72133000AH0025;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546715;72133_0222_00058;;Rue des Gesleries;58;485701.95;6759966.83;0.1310932;47.9050541;2022-09-06;2022-09-06;;;;72133000AH0024;1
A;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546716;72133_0222_00060_a;;Rue des Gesleries;60;485703.02;6760026.26;0.1310787;47.9055889;2022-09-06;2022-09-06;;;;72133000AH0071;1
B;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546717;72133_0222_00060_b;;Rue des Gesleries;60;485704.43;6760050.09;0.1310859;47.9058037;2022-09-06;2022-09-06;;;;72133000AH0072;1
C;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546718;72133_0222_00060_c;;Rue des Gesleries;60;485706.4;6760068.58;0.1311033;47.9059706;2022-09-06;2022-09-06;;;;72133000AH0074;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546719;72133_0222_00060;;Rue des Gesleries;60;485789.61;6760046.45;0.1322271;47.9057988;2022-09-06;2022-09-06;;;;72133000AH0022;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546720;72133_0222_00062;;Rue des Gesleries;62;485722.63;6760110.71;0.1312999;47.9063548;2022-09-06;2022-09-06;;;;72133000AH0076;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546721;72133_0222_00064;;Rue des Gesleries;64;485730.17;6760142.82;0.1313852;47.9066461;2022-09-06;2022-09-06;;;;72133000AH0077;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546722;72133_0222_00066;;Rue des Gesleries;66;485741.03;6760180.97;0.1315119;47.9069927;2022-09-06;2022-09-06;;;;72133000AH0046;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546723;72133_0713_00067;;Route de Voivres;67;484807.39;6759773.73;0.1192222;47.9030243;2022-09-06;2022-09-06;;;;72133000AB0024;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546724;72133_0222_00068;;Rue des Gesleries;68;485736.41;6760229.47;0.1314265;47.9074274;2022-09-06;2022-09-06;;;;72133000AH0011;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546725;72133_0222_00069;;Rue des Gesleries;69;485595.13;6759981.42;0.1296574;47.9051504;2022-09-06;2022-09-06;;;;72133000AH0068;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546726;72133_0222_00070;;Rue des Gesleries;70;485733.68;6760256.68;0.1313768;47.9076713;2022-09-06;2022-09-06;;;;72133000AH0012;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546728;72133_0222_00071;;Rue des Gesleries;71;485634.28;6760047.26;0.130149;47.9057553;2022-09-06;2022-09-06;;;;72133000AH0041;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546729;72133_0222_00073;;Rue des Gesleries;73;485666.87;6759980.94;0.1306172;47.9051695;2022-09-06;2022-09-06;;;;72133000AH0083;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546730;72133_0222_00077;;Rue des Gesleries;77;485677.12;6760104.08;0.1306944;47.9062803;2022-09-06;2022-09-06;;;;72133000AH0043;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546731;72133_0222_00079;;Rue des Gesleries;79;485688.75;6760123.35;0.1308406;47.9064574;2022-09-06;2022-09-06;;;;72133000AH0095;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546732;72133_0222_00081;;Rue des Gesleries;81;485688.5;6760171.71;0.1308137;47.9068923;2022-09-06;2022-09-06;;;;72133000AH0009;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546733;72133_0222_00083;;Rue des Gesleries;83;485689.25;6760198.64;0.1308107;47.9071347;2022-09-06;2022-09-06;;;;72133000AH0010;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546734;72133_0703_00134;;Route des Vignes;134;484738.46;6759770.25;0.118302;47.9029704;2022-09-06;2022-09-06;;;;72133000AB0026;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546735;72133_0713_00141;;Route de Voivres;141;484789.57;6759793.44;0.1189743;47.9031958;2022-09-06;2022-09-06;;;;72133000AB0023;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546736;72133_0713_00185;;Route de Voivres;185;484763.84;6759861.17;0.1185971;47.9037964;2022-09-06;2022-09-06;;;;72133000AB0022;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546737;72133_0703_00200;;Route des Vignes;200;484686.34;6759785.13;0.1175976;47.9030871;2022-09-06;2022-09-06;;;;72133000AB0062;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546738;72133_0703_00205;;Route des Vignes;205;484687.17;6759805.69;0.1175987;47.9032723;2022-09-06;2022-09-06;;;;72133000AB0063;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546739;72133_0713_00208;;Route de Voivres;208;484788.42;6759904;0.1189049;47.9041897;2022-09-06;2022-09-06;;;;72133000AD0027;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546741;72133_0713_00216;;Route de Voivres;216;484770.66;6759927.27;0.118656;47.9043932;2022-09-06;2022-09-06;;;;72133000AD0026;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546742;72133_0713_00241;;Route de Voivres;241;484723.29;6759892.26;0.1180395;47.9040627;2022-09-06;2022-09-06;;;;72133000AB0020;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546743;72133_0713_00248;;Route de Voivres;248;484768.35;6759948.62;0.1186147;47.9045844;2022-09-06;2022-09-06;;;;72133000AD0025;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546744;72133_0713_00249;;Route de Voivres;249;484710.13;6759933.43;0.1178434;47.9044287;2022-09-06;2022-09-06;;;;72133000AB0019;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546745;72133_0713_00262;;Route de Voivres;262;484765.06;6759970.02;0.1185602;47.9047758;2022-09-06;2022-09-06;;;;72133000AD0024;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546747;72133_0713_00276;;Route de Voivres;276;484807.42;6760017.48;0.1191036;47.9052166;2022-09-06;2022-09-06;;;;72133000AD0021;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546749;72133_0713_00321;;Route de Voivres;321;484695.05;6759977.82;0.11762;47.904823;2022-09-06;2022-09-06;;;;72133000AB0018;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546750;72133_0703_00332;;Route des Vignes;332;484560.12;6759801.85;0.1159012;47.903196;2022-09-06;2022-09-06;;;;72133000AB0057;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546751;72133_0713_00332;;Route de Voivres;332;484765.76;6760038.21;0.1185363;47.9053893;2022-09-06;2022-09-06;;;;72133000AD0020;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546752;72133_0713_00333;;Route de Voivres;333;484607.29;6759994.67;0.1164379;47.9049457;2022-09-06;2022-09-06;;;;72133000AB0016;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546753;72133_0713_00335;;Route de Voivres;335;484679.01;6760024.69;0.1173825;47.9052392;2022-09-06;2022-09-06;;;;72133000AB0015;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546754;72133_0703_00346;;Route des Vignes;346;484581.4;6759885.37;0.116145;47.9039542;2022-09-06;2022-09-06;;;;72133000AB0029;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546755;72133_0713_00352;;Route de Voivres;352;484747.39;6760064.14;0.1182779;47.9056165;2022-09-06;2022-09-06;;;;72133000AD0019;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546756;72133_0703_00353;;Route des Vignes;353;484549.43;6759831.21;0.1157439;47.9034566;2022-09-06;2022-09-06;;;;72133000AB0031;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546757;72133_0703_00394;;Route des Vignes;394;484512.87;6759827.41;0.1152568;47.9034104;2022-09-06;2022-09-06;;;;72133000AB0030;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546758;72133_0713_00413;;Route de Voivres;413;484642.76;6760059.53;0.1168807;47.9055407;2022-09-06;2022-09-06;;;;72133000AB0014;1
Bis;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546710;72133_0222_00053_bis;;Rue des Gesleries;53;485510.28;6759836.92;0.1285927;47.903823;2022-11-21;2022-09-06;;;;72133000AA0064;1
Bis;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546727;72133_0222_00071_bis;;Rue des Gesleries;71;485650.74;6760013.39;0.1303856;47.9054561;2022-11-21;2022-09-06;;;;72133000AH0069;1
Bis;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546759;72133_0713_00414_bis;;Route de Voivres;414;484692.25;6760114.43;0.1175158;47.9060507;2022-11-22;2022-09-06;;;;72133000AD0018;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546760;72133_0713_00414;;Route de Voivres;414;484733.26;6760104.17;0.1180694;47.9059719;2022-09-06;2022-09-06;;;;72133000AD0018;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546761;72133_0713_00419;;Route de Voivres;419;484650.23;6760104.1;0.1169588;47.905944;2022-09-06;2022-09-06;;;;72133000AB0010;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546762;72133_0703_00434;;Route des Vignes;434;484465.34;6759832.45;0.1146186;47.9034401;2022-09-06;2022-09-06;;;;72133000AB0033;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546763;72133_0713_00434;;Route de Voivres;434;484719.31;6760139.63;0.1178654;47.9062862;2022-09-06;2022-09-06;;;;72133000AD0017;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546764;72133_0703_00450;;Route des Vignes;450;484441.22;6759846.36;0.1142892;47.9035572;2022-09-06;2022-09-06;;;;72133000AB0034;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546765;72133_0713_00453;;Route de Voivres;453;484619.77;6760121.88;0.1165427;47.9060939;2022-09-06;2022-09-06;;;;72133000AB0009;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546766;72133_0713_00461;;Route de Voivres;461;484659.24;6760137.92;0.1170628;47.9062511;2022-09-06;2022-09-06;;;;72133000AB0008;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546767;72133_0713_00466;;Route de Voivres;466;484711.36;6760171.38;0.1177436;47.9065691;2022-09-06;2022-09-06;;;;72133000AD0016;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546768;72133_0703_00484;;Route des Vignes;484;484441.34;6759872.4;0.114278;47.9037915;2022-09-06;2022-09-06;;;;72133000AB0035;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546769;72133_0713_00485;;Route de Voivres;485;484636.44;6760152.05;0.1167509;47.9063707;2022-09-06;2022-09-06;;;;72133000AB0007;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546770;72133_0713_00505;;Route de Voivres;505;484548.83;6760163.82;0.1155733;47.9064477;2022-09-06;2022-09-06;;;;72133000AB0006;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546771;72133_0713_00517;;Route de Voivres;517;484553.18;6760197.03;0.1156153;47.9067478;2022-09-06;2022-09-06;;;;72133000AB0003;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546772;72133_0703_00520;;Route des Vignes;520;484370.81;6759870.33;0.1133357;47.9037497;2022-09-06;2022-09-06;;;;72133000AB0041;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546773;72133_0713_00520;;Route de Voivres;520;484699.74;6760202.94;0.1175728;47.9068492;2022-09-06;2022-09-06;;;;72133000AD0015;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546774;72133_0713_00535;;Route de Voivres;535;484621.95;6760221.55;0.1165231;47.906991;2022-09-06;2022-09-06;;;;72133000AB0004;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546775;72133_0703_00544;;Route des Vignes;544;484344.48;6759878.03;0.1129798;47.9038103;2022-09-06;2022-09-06;;;;72133000AB0042;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546776;72133_0713_00550;;Route de Voivres;550;484707.49;6760230.39;0.117663;47.9070986;2022-09-06;2022-09-06;;;;72133000AD0014;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546777;72133_0713_00552;;Route de Voivres;552;484710.37;6760258.62;0.1176877;47.9073534;2022-09-06;2022-09-06;;;;72133000AD0012;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546778;72133_0703_00585;;Route des Vignes;585;484314.76;6759853.7;0.1125942;47.9035817;2022-09-06;2022-09-06;;;;72133000AB0061;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546779;72133_0713_00593;;Route de Voivres;593;484614.72;6760268.16;0.1164037;47.9074078;2022-09-06;2022-09-06;;;;72133000AB0001;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546781;72133_0703_00604;;Route des Vignes;604;484303.74;6759896.14;0.112426;47.9039597;2022-09-06;2022-09-06;;;;72133000AB0059;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546783;72133_0713_00614;;Route de Voivres;614;484683.05;6760294.4;0.1173048;47.9076662;2022-09-06;2022-09-06;;;;72133000AD0010;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546785;72133_0703_00622;;Route des Vignes;622;484234.23;6759955.53;0.1114672;47.904471;2022-09-06;2022-09-06;;;;72133000AB0050;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546787;72133_0713_00639;;Route de Voivres;639;484614.14;6760353.49;0.1163542;47.908175;2022-09-06;2022-09-06;;;;72133000AC0022;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546788;72133_0713_00660;;Route de Voivres;660;484668.8;6760331.62;0.117096;47.9079963;2022-09-06;2022-09-06;;;;72133000AD0009;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546789;72133_0703_00674;;Route des Vignes;674;484225.53;6759912.17;0.1113721;47.9040782;2022-09-06;2022-09-06;;;;72133000AB0072;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546790;72133_0713_00732;;Route de Voivres;732;484644.49;6760386.15;0.1167442;47.9084787;2022-09-06;2022-09-06;;;;72133000AD0008;1
;Fillé;bâtiment;Région des Pays de la Loire;;72133;;;BALPDLP000546791;72133_0713_00773;;Route de Voivres;773;484600.72;6760412.67;0.1161458;47.9087029;2022-09-06;2022-09-06;;;;72133000AC0020;1
