suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368228;85296_x085_00001;;Rue de ribac;1;407116.84;6653854.51;-0.8502796;46.9206036;2020-03-20;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00797144;85296_x085_00002;;Rue de ribac;2;407083.48;6653899.79;-0.8507465;46.9209962;2023-11-21;2023-11-21;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368225;85296_x085_00003;;Rue de ribac;3;407106.99;6653869.74;-0.8504187;46.9207363;2020-03-20;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368223;85296_x085_00004;;Rue de ribac;4;407061.4;6653920.3;-0.8510495;46.9211709;2020-03-19;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368224;85296_x085_00005;;Rue de ribac;5;407024.5;6653967.6;-0.8515641;46.9215801;2020-03-19;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368227;85296_x085_00006;;Rue de ribac;6;407056.02;6653925.38;-0.8511233;46.9212142;2020-03-19;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368232;85296_x085_00007;;Rue de ribac;7;407017.5;6653990.2;-0.8516705;46.9217803;2020-03-19;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368226;85296_x085_00008;;Rue de ribac;8;407032.8;6653964.3;-0.8514531;46.9215541;2020-03-19;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368235;85296_x085_00009;;Rue de ribac;9;407012.5;6654010.2;-0.8517489;46.9219579;2020-03-19;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368233;85296_x085_00010;;Rue de ribac;10;407025;6653985.4;-0.851569;46.9217404;2020-03-19;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368234;85296_x085_00011;;Rue de ribac;11;407004;6654049.3;-0.8518856;46.9223058;2020-03-19;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368229;85296_x085_00012;;Rue de ribac;12;407018.47;6654013.99;-0.851673;46.9219946;2020-03-19;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368222;85296_x085_00014;;Rue de ribac;14;407014.77;6654037.16;-0.8517364;46.9222014;2020-03-19;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00370826;85296_x086_00001;;Rue des boisselées;1;405929.09;6653311.82;-0.8655202;46.915201;2020-04-23;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00370836;85296_x086_00002;;Rue des boisselées;2;405930.61;6653284.9;-0.8654828;46.9149596;2020-04-23;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00370828;85296_x086_00003;;Rue des boisselées;3;405935.91;6653295.27;-0.86542;46.9150552;2020-04-23;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00370830;85296_x086_00004;;Rue des boisselées;4;405918.61;6653248.18;-0.8656167;46.9146241;2020-04-23;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00370832;85296_x086_00005;;Rue des boisselées;5;405948.2;6653270.89;-0.865243;46.9148413;2020-04-23;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00370827;85296_x086_00006;;Rue des boisselées;6;405923.72;6653237.49;-0.8655428;46.9145302;2020-04-23;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00370825;85296_x086_00007;;Rue des boisselées;7;405958.48;6653248.11;-0.8650934;46.9146411;2020-04-23;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00370833;85296_x086_00008;;Rue des boisselées;8;405933.12;6653223.8;-0.8654106;46.9144112;2020-04-23;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00370835;85296_x086_00009;;Rue des boisselées;9;406001.86;6653258.98;-0.8645312;46.9147579;2020-04-23;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00370834;85296_x086_00010;;Rue des boisselées;10;405946.45;6653216.94;-0.8652314;46.9143554;2020-04-23;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00370831;85296_x086_00011;;Rue des boisselées;11;405996;6653249.4;-0.8646019;46.9146691;2020-04-23;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00370837;85296_x086_00012;;Rue des boisselées;12;405957.5;6653224;-0.8650908;46.9144238;2020-04-23;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00370829;85296_x086_00013;;Rue des boisselées;13;405988;6653241;-0.8647015;46.9145901;2020-04-23;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368061;85296_x087_00001;;Rue des écoles;1;407151.32;6653918.36;-0.8498681;46.9211929;2020-04-07;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368046;85296_x087_00002;;Rue des écoles;2;407156.1;6653925.27;-0.8498098;46.9212572;2020-04-07;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368049;85296_x087_00003;;Rue des écoles;3;407140.26;6653931.11;-0.8500213;46.9213028;2020-04-07;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368045;85296_x087_00004;;Rue des écoles;4;407141.76;6653933.91;-0.8500034;46.9213286;2020-04-07;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368048;85296_x087_00005;;Rue des écoles;5;407128.26;6653942.41;-0.8501861;46.9213991;2020-04-07;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368043;85296_x087_00006;;Rue des écoles;6;407130.18;6653948.22;-0.8501646;46.9214522;2020-04-07;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368039;85296_x087_00007;;Rue des écoles;7;407125.16;6653948.96;-0.850231;46.9214567;2020-04-07;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368051;85296_x087_00008;;Rue des écoles;8;407125.36;6653955.87;-0.8502328;46.9215189;2020-04-07;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368047;85296_x087_00009;;Rue des écoles;9;407117.94;6653958.3;-0.8503317;46.9215375;2020-04-07;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368054;85296_x087_00010;;Rue des écoles;10;407119.36;6653965.02;-0.8503174;46.9215985;2020-04-07;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368041;85296_x087_00011;;Rue des écoles;11;407106.41;6653975.74;-0.8504943;46.9216892;2020-04-07;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368059;85296_x087_00012;;Rue des écoles;12;407105.31;6653984.81;-0.8505145;46.9217703;2020-04-07;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368038;85296_x087_00013;;Rue des écoles;13;407094.51;6653991.96;-0.8506609;46.9218299;2020-04-07;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368057;85296_x087_00014;;Rue des écoles;14;407097.36;6653995.52;-0.8506257;46.9218631;2020-04-07;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368044;85296_x087_00015;;Rue des écoles;15;407082.63;6654009.29;-0.8508278;46.9219805;2020-04-07;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368055;85296_x087_00016;;Rue des écoles;16;407086.5;6654014.04;-0.8507801;46.9220249;2020-04-07;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368060;85296_x087_00017;;Rue des écoles;17;407059.26;6654032.81;-0.8511496;46.9221818;2020-04-07;2019-10-23;;;;;1
b;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368062;85296_x087_00018_b;;Rue des écoles;18;407076.2;6654029.7;-0.8509253;46.9221613;2020-04-07;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368050;85296_x087_00018;;Rue des écoles;18;407082.33;6654022.08;-0.85084;46.9220955;2020-04-07;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368052;85296_x087_00020;;Rue des écoles;20;407055.56;6654045.94;-0.8512066;46.9222983;2020-04-07;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368103;85296_x088_00002;;Rue des jonquilles;2;407451;6654073.5;-0.8460338;46.9227195;2020-02-07;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368104;85296_x088_00003;;Rue des jonquilles;3;407465.4;6654077.46;-0.8458473;46.9227615;2020-02-10;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368102;85296_x088_00004;;Rue des jonquilles;4;407467.25;6654066.63;-0.8458161;46.9226649;2020-02-10;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368101;85296_x088_00006;;Rue des jonquilles;6;407497.5;6654038.4;-0.845401;46.9224243;2020-02-10;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00370181;85296_x089_00001;;Rue des menicles;1;405730.82;6652971.33;-0.8679032;46.9120517;2020-04-17;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00370179;85296_x089_00003;;Rue des menicles;3;405801.78;6653044.49;-0.867019;46.9127408;2020-04-23;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00370177;85296_x089_00007;;Rue des menicles;7;405837.61;6653066.14;-0.8665627;46.9129513;2020-04-23;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00370178;85296_x089_00009;;Rue des menicles;9;405856.46;6653072.99;-0.8663197;46.9130213;2020-04-23;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00371155;85296_x090_00001;;Rue des néfliers;1;407396.68;6653738.05;-0.8465322;46.9196791;2020-04-09;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00469926;85296_x090_00002;;Rue des néfliers;2;407356.07;6653904.87;-0.8471719;46.9211615;2022-09-08;2022-09-08;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00371149;85296_x090_00003;;Rue des néfliers;3;407413.2;6653719.92;-0.8463037;46.9195232;2020-04-09;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00371162;85296_x090_00005;;Rue des néfliers;5;407392.83;6653689.82;-0.8465518;46.9192437;2020-04-09;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00432635;85296_x090_00006;;Rue des néfliers;6;407394.84;6653861.61;-0.8466354;46.9207894;2020-04-09;2020-04-09;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00371152;85296_x090_00007;;Rue des néfliers;7;407380.42;6653673.98;-0.8467046;46.9190958;2020-04-09;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00432634;85296_x090_00008;;Rue des néfliers;8;407409.61;6653894.27;-0.8464625;46.9210896;2020-04-09;2020-04-09;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00371148;85296_x090_00009;;Rue des néfliers;9;407379.26;6653659.78;-0.8467107;46.9189675;2020-04-09;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00371145;85296_x090_00010;;Rue des néfliers;10;407426.47;6653819.22;-0.8461931;46.9204221;2020-04-09;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00371157;85296_x090_00011;;Rue des néfliers;11;407380.5;6653653.08;-0.8466901;46.9189078;2020-04-09;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00371156;85296_x090_00013;;Rue des néfliers;13;407405.93;6653638.83;-0.8463473;46.9187908;2020-04-09;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00371161;85296_x090_00015;;Rue des néfliers;15;407401.33;6653617.5;-0.846394;46.918597;2020-04-09;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00371160;85296_x090_00017;;Rue des néfliers;17;407400.7;6653595.67;-0.8463884;46.9184004;2020-04-09;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00371146;85296_x090_00019;;Rue des néfliers;19;407374;6653590;-0.8467351;46.9183377;2020-04-09;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00371158;85296_x090_00021;;Rue des néfliers;21;407367.33;6653580.01;-0.8468162;46.918245;2020-04-09;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00371159;85296_x090_00023;;Rue des néfliers;23;407372.54;6653573.63;-0.8467439;46.9181898;2020-04-09;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00432470;85296_x090_00025;;Rue des néfliers;25;407398.12;6653569.77;-0.8464056;46.9181664;2020-04-09;2020-04-09;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00371144;85296_x090_00027;;Rue des néfliers;27;407396.83;6653550.78;-0.8464104;46.917995;2020-04-09;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00371151;85296_x090_00029;;Rue des néfliers;29;407397.38;6653526.32;-0.8463875;46.9177753;2020-04-09;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00371316;85296_x091_00001;;Rue du bardeau;1;407360.24;6653456.61;-0.8468304;46.9171321;2020-04-09;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00432522;85296_x091_00002;;Rue du bardeau;2;407352.04;6653463.15;-0.8469421;46.9171873;2020-04-09;2020-04-09;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00371320;85296_x091_00003;;Rue du bardeau;3;407346.31;6653438.96;-0.8470019;46.9169673;2020-04-09;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00432523;85296_x091_00004;;Rue du bardeau;4;407347.27;6653449.13;-0.8469958;46.9170592;2020-04-09;2020-04-09;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00432478;85296_x091_00005;;Rue du bardeau;5;407333.55;6653425.57;-0.8471607;46.9168413;2020-04-09;2020-04-09;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00432524;85296_x091_00006;;Rue du bardeau;6;407323.41;6653422.88;-0.8472921;46.9168127;2020-04-09;2020-04-09;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00371324;85296_x091_00007;;Rue du bardeau;7;407319.3;6653410.5;-0.8473382;46.9166995;2020-04-09;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00371319;85296_x091_00008;;Rue du bardeau;8;407278.64;6653428.94;-0.8478836;46.9168475;2020-04-09;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00432479;85296_x091_00009;;Rue du bardeau;9;407309.69;6653396.94;-0.8474556;46.9165733;2020-04-09;2020-04-09;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00371315;85296_x091_00011;;Rue du bardeau;11;407294.18;6653395.82;-0.8476584;46.9165564;2020-04-09;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00371322;85296_x091_00012;;Rue du bardeau;12;407285.01;6653469.45;-0.8478259;46.9172146;2020-04-09;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00371317;85296_x091_00013;;Rue du bardeau;13;407279.17;6653469.59;-0.8479027;46.9172132;2020-04-09;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00371314;85296_x091_00014;;Rue du bardeau;14;407309.28;6653508.02;-0.8475321;46.9175721;2020-04-09;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00432480;85296_x091_00015;;Rue du bardeau;15;407293.29;6653497.74;-0.8477354;46.9174727;2020-04-09;2020-04-09;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00371318;85296_x091_00017;;Rue du bardeau;17;407298.04;6653511.68;-0.8476819;46.9176001;2020-04-09;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00371321;85296_x091_00019;;Rue du bardeau;19;407310.34;6653527.27;-0.8475305;46.9177456;2020-04-09;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00371323;85296_x091_00021;;Rue du bardeau;21;407317.81;6653529.18;-0.8474336;46.9177661;2020-04-09;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00432481;85296_x091_00023;;Rue du bardeau;23;407323.71;6653515.64;-0.8473476;46.9176469;2020-04-09;2020-04-09;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00432482;85296_x091_00025;;Rue du bardeau;25;407346.68;6653488.2;-0.8470286;46.9174103;2020-04-09;2020-04-09;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368018;85296_x092_00002;;Rue du calvaire;2;407191.9;6653738.37;-0.8492202;46.9195921;2020-01-16;2019-10-23;;;;;1
bis;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368023;85296_x092_00004_bis;;Rue du calvaire;4;407153.02;6653788.32;-0.8497625;46.9200243;2020-03-19;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368024;85296_x092_00004;;Rue du calvaire;4;407172.64;6653759.04;-0.8494861;46.9197695;2020-03-19;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368021;85296_x092_00006;;Rue du calvaire;6;407134.62;6653833.08;-0.8500326;46.9204187;2020-03-19;2019-10-23;;;;;1
bis;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368022;85296_x092_00008_bis;;Rue du calvaire;8;407147.31;6653850.5;-0.8498771;46.9205809;2020-03-19;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368019;85296_x092_00008;;Rue du calvaire;8;407131.58;6653845.56;-0.8500804;46.9205296;2020-03-19;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368020;85296_x092_00010;;Rue du calvaire;10;407148.4;6653864.74;-0.849872;46.9207094;2020-03-20;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00370228;85296_x093_00001;;Rue du champ blanc;1;407688.26;6654400.05;-0.8431283;46.9257601;2020-01-15;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00460393;85296_x093_00002;;Rue du champ blanc;2;407691.15;6654388.76;-0.8430832;46.9256599;2024-02-06;2021-10-19;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00460392;85296_x093_00003;;Rue du champ blanc;3;407723.66;6654457.66;-0.8427005;46.9262937;2024-02-06;2021-10-19;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00460394;85296_x093_00004;;Rue du champ blanc;4;407710.24;6654415.3;-0.8428496;46.925907;2024-02-06;2021-10-19;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00460395;85296_x093_00005;;Rue du champ blanc;5;407741.85;6654480.02;-0.842476;46.9265028;2024-02-06;2021-10-19;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368131;85296_x094_00001;;Rue du lavoir;1;407015.06;6653718.28;-0.8515283;46.9193338;2020-04-15;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368111;85296_x094_00002;;Rue du lavoir;2;406998.25;6653711.68;-0.8517448;46.9192671;2020-04-15;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368117;85296_x094_00003;;Rue du lavoir;3;407002.3;6653697.17;-0.8516823;46.9191384;2020-04-15;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368130;85296_x094_00004;;Rue du lavoir;4;406984.63;6653681.3;-0.851904;46.918988;2020-04-15;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368129;85296_x094_00005;;Rue du lavoir;5;406988.02;6653665.82;-0.8518496;46.9188502;2020-04-15;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368126;85296_x094_00006;;Rue du lavoir;6;406976.91;6653665.17;-0.851995;46.9188395;2020-04-15;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368110;85296_x094_00007;;Rue du lavoir;7;406977.02;6653642.91;-0.8519792;46.9186393;2020-04-15;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368124;85296_x094_00008;;Rue du lavoir;8;406960.27;6653640.44;-0.8521975;46.9186098;2020-04-15;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368115;85296_x094_00009;;Rue du lavoir;9;406957.5;6653622;-0.8522221;46.9184427;2020-04-15;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368125;85296_x094_00010;;Rue du lavoir;10;406945.44;6653624.43;-0.852382;46.9184593;2020-04-15;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368127;85296_x094_00011;;Rue du lavoir;11;406942.4;6653610.7;-0.852413;46.9183345;2020-04-15;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368109;85296_x094_00012;;Rue du lavoir;12;406928.18;6653610.93;-0.8525998;46.9183303;2020-04-15;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368113;85296_x094_00013;;Rue du lavoir;13;406925.5;6653598;-0.8526267;46.9182129;2020-04-15;2019-10-23;;;;;1
bis;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368107;85296_x094_00014_bis;;Rue du lavoir;14;406893.92;6653565.15;-0.8530201;46.9179035;2020-04-14;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368128;85296_x094_00014;;Rue du lavoir;14;406893.93;6653574.61;-0.8530261;46.9179887;2020-04-14;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368120;85296_x094_00015;;Rue du lavoir;15;406904.32;6653557.8;-0.852879;46.917842;2020-04-14;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368106;85296_x094_00016;;Rue du lavoir;16;406894.06;6653543.42;-0.8530044;46.9177082;2020-04-14;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368116;85296_x094_00017;;Rue du lavoir;17;406900.92;6653531.9;-0.8529069;46.9176076;2020-04-14;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368108;85296_x094_00018;;Rue du lavoir;18;406885.37;6653514.85;-0.8531001;46.9174475;2020-04-14;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368112;85296_x094_00019;;Rue du lavoir;19;406892.37;6653506.89;-0.8530031;46.917379;2020-04-14;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368114;85296_x094_00020;;Rue du lavoir;20;406879.05;6653496.57;-0.8531713;46.9172803;2020-04-14;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368118;85296_x094_00021;;Rue du lavoir;21;406881.13;6653480.3;-0.8531336;46.9171349;2020-04-14;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368123;85296_x094_00022;;Rue du lavoir;22;406868.75;6653474.91;-0.8532926;46.917081;2020-04-14;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368121;85296_x094_00023;;Rue du lavoir;23;406872.9;6653462.91;-0.8532304;46.9169749;2020-04-14;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368122;85296_x094_00025;;Rue du lavoir;25;406853.31;6653444.85;-0.853476;46.9168039;2020-04-14;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368119;85296_x094_00027;;Rue du lavoir;27;406846.89;6653451.68;-0.8535647;46.9168625;2020-04-14;2019-10-23;;;;;1
b;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368187;85296_x095_00001_b;;Rue rémy rené bazin;1;407113.09;6653722.12;-0.8502441;46.9194114;2020-01-16;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368165;85296_x095_00001;;Rue rémy rené bazin;1;407100.02;6653719.36;-0.8504139;46.9193809;2020-01-16;2019-10-23;;;;;1
bis;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368196;85296_x095_00002_bis;;Rue rémy rené bazin;2;407127.87;6653714.21;-0.8500451;46.9193468;2020-01-17;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368195;85296_x095_00002;;Rue rémy rené bazin;2;407145.3;6653716.86;-0.849818;46.9193782;2020-01-17;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368200;85296_x095_00003;;Rue rémy rené bazin;3;407116.51;6653722.84;-0.8501997;46.9194194;2020-01-16;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368221;85296_x095_00004;;Rue rémy rené bazin;4;407169.7;6653720;-0.8494997;46.9194172;2020-03-23;2019-10-23;;;;;1
bis;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368170;85296_x095_00005_bis;;Rue rémy rené bazin;5;407131.27;6653724.52;-0.850007;46.919441;2020-01-16;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368199;85296_x095_00005;;Rue rémy rené bazin;5;407121.77;6653723.11;-0.8501308;46.9194241;2020-01-16;2019-10-23;;;;;1
bis;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368194;85296_x095_00006_bis;;Rue rémy rené bazin;6;407190;6653723;-0.8492352;46.9194531;2020-03-23;2019-10-23;;;;;1
;Treize Vents;entrée;Treize Vents;;85296;;;BAL85_00368201;85296_x095_00006;;Rue rémy rené bazin;6;407184.9;6653722.2;-0.8493017;46.9194436;2020-03-23;2019-10-23;;;;;1
