suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350855;72093_0070_00046;;Rue  Henri Poussin;46;529855.55;6788145.61;0.7108924;48.1714731;2021-11-30;2021-11-30;;;;7200930000C0078;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350404;72093_b434_00001;;Lieu Dit Les Rosiers;1;529924.52;6788339.54;0.7117443;48.1732354;2021-11-30;2021-11-30;;;;7200930000B0435;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350461;72093_b250_00003;;Lieu Dit La Grande Savatiere;3;529945.98;6786571.81;0.7127216;48.1573414;2021-11-30;2021-11-30;;;;720093000ZD0017;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350468;72093_0080_00003;;Route de Theligny;3;529954.51;6788296.41;0.7121643;48.1728553;2021-11-30;2021-11-30;;;;7200930000B0238;1
B;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350390;72093_b434_00001_b;;Lieu Dit Les Rosiers;1;529961.7;6788368.25;0.712233;48.1735033;2021-11-30;2021-11-30;;;;7200930000B0434;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350747;72093_0095_00017;;Rue des Mesanges;17;529961.99;6788587.88;0.7121513;48.1754788;2021-11-30;2021-11-30;;;;7200930000B0257;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350525;72093_0080_00005;;Route de Theligny;5;529978.76;6788317.54;0.7124822;48.1730516;2021-11-30;2021-11-30;;;;7200930000B0239;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350720;72093_0095_00015;;Rue des Mesanges;15;529985.34;6788546.96;0.7124813;48.1751168;2021-11-30;2021-11-30;;;;7200930000B0251;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350734;72093_0095_00016;;Rue des Mesanges;16;529987.07;6788716.75;0.7124384;48.1766444;2021-11-30;2021-11-30;;;;7200930000B0259;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350574;72093_0080_00007;;Route de Theligny;7;530007.51;6788343.42;0.7128587;48.1732919;2021-11-30;2021-11-30;;;;7200930000B0240;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350426;72093_b207_00002;;Hameau de la Foultiere;2;530008.02;6787672.07;0.7131271;48.1672537;2021-11-30;2021-11-30;;;;7200930000D0539;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350436;72093_b434_00002;;Lieu Dit Les Rosiers;2;530013.2;6788407;0.7129104;48.1738652;2021-11-30;2021-11-30;;;;7200930000B0272;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350640;72093_0095_00010;;Rue des Mesanges;10;530014.87;6788614.54;0.712852;48.1757324;2021-11-30;2021-11-30;;;;7200930000B0479;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350694;72093_0095_00013;;Rue des Mesanges;13;530015.28;6788523.38;0.7128931;48.1749125;2021-11-30;2021-11-30;;;;7200930000B0456;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350678;72093_0095_00012;;Rue des Mesanges;12;530017.84;6788646.22;0.7128796;48.1760181;2021-11-30;2021-11-30;;;;7200930000B0470;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350660;72093_0095_00011;;Rue des Mesanges;11;530022.31;6788499.1;0.7129971;48.174696;2021-11-30;2021-11-30;;;;7200930000B0458;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350603;72093_0095_00008;;Rue des Mesanges;8;530029.11;6788583.76;0.7130555;48.1754592;2021-11-30;2021-11-30;;;;7200930000B0478;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350393;72093_b207_00001;;Hameau de la Foultiere;1;530032.94;6787727.36;0.7134406;48.1677575;2021-11-30;2021-11-30;;;;7200930000C0068;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350464;72093_b259_00003;;Lieu Dit Les Haies Parenteaux;3;530039;6790451.49;0.7124607;48.1922606;2021-11-30;2021-11-30;;;;7200930000A0089;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350616;72093_0080_00009;;Route de Theligny;9;530039.85;6788360.55;0.7132869;48.1734544;2021-11-30;2021-11-30;;;;7200930000B0241;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350621;72093_0095_00009;;Rue des Mesanges;9;530039.95;6788479.28;0.713242;48.1745223;2021-11-30;2021-11-30;;;;7200930000B0294;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350441;72093_0080_00002;;Route de Theligny;2;530046.29;6788277;0.713406;48.1727046;2021-11-30;2021-11-30;;;;7200930000C0175;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350457;72093_b207_00003;;Hameau de la Foultiere;3;530047.64;6787751.51;0.7136288;48.1679785;2021-11-30;2021-11-30;;;;7200930000C0161;1
B;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350424;72093_b207_00002_b;;Hameau de la Foultiere;2;530048.39;6787618.37;0.7136908;48.1667812;2021-11-30;2021-11-30;;;;7200930000D0600;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350580;72093_0095_00007;;Rue des Mesanges;7;530056.47;6788459.37;0.7134719;48.1743475;2021-11-30;2021-11-30;;;;7200930000B0295;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350655;72093_0080_00011;;Route de Theligny;11;530057.21;6788382.62;0.7135117;48.1736574;2021-11-30;2021-11-30;;;;7200930000B0242;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350568;72093_b441_00006;;Zone  D Activite Des Mesanges;6;530057.9;6788553.79;0.7134543;48.1751972;2021-11-30;2021-11-30;;;;7200930000B0450;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350784;72093_b119_00022;;Lieu Dit Champ Du Chapitre;22;530058.26;6788803.38;0.713362;48.1774421;2021-11-30;2021-11-30;;;;7200930000B0362;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350533;72093_0095_00005;;Rue des Mesanges;5;530065.22;6788430.87;0.7136007;48.1740935;2021-11-30;2021-11-30;;;;7200930000B0296;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350559;72093_0095_00006;;Rue des Mesanges;6;530067.16;6788662.05;0.7135367;48.1761733;2021-11-30;2021-11-30;;;;7200930000B0462;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350708;72093_0095_00014;;Rue des Mesanges;14;530070.48;6788724.89;0.7135569;48.1767394;2021-11-30;2021-11-30;;;;7200930000B0477;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350500;72093_0080_00004;;Route de Theligny;4;530070.63;6788305.22;0.7137223;48.1729648;2021-11-30;2021-11-30;;;;7200930000C0176;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350488;72093_b207_00004;;Hameau de la Foultiere;4;530071.88;6787672.34;0.7139856;48.1672728;2021-11-30;2021-11-30;;;;7200930000D0540;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350508;72093_0095_00004;;Rue des Mesanges;4;530076.58;6788602.75;0.7136865;48.1756424;2021-11-30;2021-11-30;;;;7200930000B0449;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350476;72093_0095_00003;;Rue des Mesanges;3;530078.87;6788412.12;0.7137915;48.1739284;2021-11-30;2021-11-30;;;;7200930000B0297;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350518;72093_b207_00005;;Hameau de la Foultiere;5;530080.46;6787734.19;0.7140769;48.1678313;2021-11-30;2021-11-30;;;;7200930000C0216;1
B;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350649;72093_0080_00011_b;;Route de Theligny;11;530086.32;6788371.96;0.7139073;48.1735691;2021-11-30;2021-11-30;;;;7200930000B0299;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350517;72093_b441_00004;;Zone  D Activite Des Mesanges;4;530089.34;6788504.5;0.7138963;48.174762;2021-11-30;2021-11-30;;;;7200930000B0304;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350552;72093_0080_00006;;Route de Theligny;6;530091.78;6788328.53;0.7139977;48.1731799;2021-11-30;2021-11-30;;;;7200930000C0177;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350456;72093_b441_00002;;Zone  D Activite Des Mesanges;2;530099.47;6788476.14;0.7140436;48.1745096;2021-11-30;2021-11-30;;;;7200930000B0416;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350416;72093_0095_00001;;Rue des Mesanges;1;530101.2;6788396.28;0.7140979;48.1737917;2021-11-30;2021-11-30;;;;7200930000B0298;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350569;72093_b207_00007;;Hameau de la Foultiere;7;530103.12;6787729.13;0.7143835;48.1677917;2021-11-30;2021-11-30;;;;7200930000C0217;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350542;72093_b207_00006;;Hameau de la Foultiere;6;530105.99;6787683.64;0.7144398;48.1673833;2021-11-30;2021-11-30;;;;7200930000D0581;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350612;72093_b207_00009;;Hameau de la Foultiere;9;530112.7;6787708.72;0.7145203;48.1676106;2021-11-30;2021-11-30;;;;720093000ZE0028;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350596;72093_0080_00008;;Route de Theligny;8;530115.42;6788346.49;0.7143086;48.1733476;2021-11-30;2021-11-30;;;;7200930000C0178;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350651;72093_b207_00011;;Hameau de la Foultiere;11;530128.13;6787711.54;0.7147266;48.16764;2021-11-30;2021-11-30;;;;720093000ZE0027;1
C;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350686;72093_b179_00013_c;;Lieu Dit Conge - Za Des Mesanges;13;530141.81;6788457.85;0.7146201;48.1743561;2021-11-30;2021-11-30;;;;7200930000B0447;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350633;72093_0080_00010;;Route de Theligny;10;530142.4;6788357.86;0.7146669;48.1734569;2021-11-30;2021-11-30;;;;7200930000C0179;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350778;72093_b207_00021;;Hameau de la Foultiere;21;530147.47;6787747.83;0.7149725;48.1679714;2021-11-30;2021-11-30;;;;7200930000C0235;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350395;72093_b179_00001;;Lieu Dit Conge;1;530152.09;6788711.04;0.7146597;48.176636;2021-11-30;2021-11-30;;;;7200930000B0445;1
A;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350685;72093_b179_00013_a;;Lieu Dit Conge - Za Des Mesanges;13;530157.35;6788516.38;0.7148062;48.1748866;2021-11-30;2021-11-30;;;;7200930000B0448;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350672;72093_0080_00012;;Route de Theligny;12;530164.4;6788376.47;0.7149555;48.17363;2021-11-30;2021-11-30;;;;7200930000C0184;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350687;72093_b207_00013;;Hameau de la Foultiere;13;530171.21;6787700.82;0.71531;48.1675548;2021-11-30;2021-11-30;;;;720093000ZE0002;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350588;72093_b207_00008;;Hameau de la Foultiere;8;530171.67;6787662.44;0.7153312;48.1672097;2021-11-30;2021-11-30;;;;7200930000D0124;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350703;72093_0080_00014;;Route de Theligny;14;530178.47;6788393.43;0.7151381;48.1737862;2021-11-30;2021-11-30;;;;7200930000C0185;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350792;72093_b207_00023;;Hameau de la Foultiere;23;530194.5;6787772.04;0.7155955;48.1682014;2021-11-30;2021-11-30;;;;7200930000C0234;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350729;72093_0080_00016;;Route de Theligny;16;530202.24;6788408.88;0.7154517;48.1739314;2021-11-30;2021-11-30;;;;7200930000C0186;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350714;72093_b207_00015;;Hameau de la Foultiere;15;530207.26;6787699.48;0.7157953;48.1675521;2021-11-30;2021-11-30;;;;720093000ZE0003;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350498;72093_b258_00004;;Lieu Dit Les Haies Fouillards;4;530209.42;6790629.93;0.7146836;48.1939099;2021-11-30;2021-11-30;;;;7200930000A0102;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350754;72093_0080_00018;;Route de Theligny;18;530215.47;6788423.54;0.7156239;48.1740667;2021-11-30;2021-11-30;;;;7200930000C0244;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350801;72093_b207_00025;;Hameau de la Foultiere;25;530233.49;6787819.15;0.7161014;48.1686353;2021-11-30;2021-11-30;;;;7200930000C0240;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350771;72093_0080_00020;;Route de Theligny;20;530238.79;6788445.3;0.715929;48.1742685;2021-11-30;2021-11-30;;;;7200930000C0199;1
B;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350740;72093_b207_00017_b;;Hameau de la Foultiere;17;530257.28;6787758.04;0.716445;48.1680918;2021-11-30;2021-11-30;;;;720093000ZE0003;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350785;72093_0080_00022;;Route de Theligny;22;530265.99;6788460.79;0.7162888;48.1744149;2021-11-30;2021-11-30;;;;7200930000C0200;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350613;72093_b010_00009;;Lieu Dit Berville;9;530270.22;6789452.11;0.71596;48.1833322;2021-11-30;2021-11-30;;;;7200930000B0429;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350809;72093_b207_00027;;Hameau de la Foultiere;27;530281.13;6787801.97;0.7167486;48.1684932;2021-11-30;2021-11-30;;;;7200930000C0239;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350741;72093_b207_00017;;Hameau de la Foultiere;17;530290.95;6787729.88;0.7169087;48.1678473;2021-11-30;2021-11-30;;;;720093000ZE0033;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350816;72093_b207_00029;;Hameau de la Foultiere;29;530312.91;6787813.26;0.7171715;48.168603;2021-11-30;2021-11-30;;;;7200930000C0238;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350431;72093_b324_00002;;Lieu Dit La Petite Grouas;2;530319.28;6788470.89;0.7170015;48.1745196;2021-11-30;2021-11-30;;;;7200930000C0025;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350406;72093_b373_00001;;Lieu Dit Range;1;530327.2;6788182.85;0.71722;48.1719309;2021-11-30;2021-11-30;;;;7200930000C0249;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350823;72093_b207_00031;;Hameau de la Foultiere;31;530335.46;6787827.73;0.7174691;48.168739;2021-11-30;2021-11-30;;;;7200930000C0237;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350764;72093_b207_00019;;Hameau de la Foultiere;19;530352.63;6787760.87;0.717726;48.1681421;2021-11-30;2021-11-30;;;;720093000ZE0030;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350627;72093_b149_00010;;Lieu Dit Champ Marin;10;530366.67;6787578.31;0.7179857;48.1665037;2021-11-30;2021-11-30;;;;720093000ZD0055;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350463;72093_b381_00003;;Lieu Dit Le Sainfoin;3;530393.39;6788613.85;0.7179424;48.1758247;2021-11-30;2021-11-30;;;;7200930000B0278;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350523;72093_b381_00005;;Lieu Dit Le Sainfoin;5;530425.47;6788642.46;0.7183627;48.1760903;2021-11-30;2021-11-30;;;;7200930000B0324;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350669;72093_b239_00012;;Lieu Dit Le Grand Vaugeois;12;530545.34;6787375.43;0.7204667;48.1647254;2021-11-30;2021-11-30;;;;720093000ZD0029;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350831;72093_b164_00033;;Lieu Dit La Chaussee;33;530547.41;6787840.89;0.7203138;48.1689124;2021-11-30;2021-11-30;;;;720093000ZE0021;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350701;72093_b239_00014;;Lieu Dit Le Grand Vaugeois;14;530575.4;6787375.91;0.7208707;48.1647375;2021-11-30;2021-11-30;;;;720093000ZD0057;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350572;72093_b285_00007;;Lieu Dit Les Noyers;7;530587.94;6789041.01;0.7203928;48.1797172;2021-11-30;2021-11-30;;;;7200930000B0016;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350497;72093_b160_00004;;Lieu Dit Les Charpenteries;4;530630.56;6788570.64;0.7211486;48.1754977;2021-11-30;2021-11-30;;;;7200930000C0019;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350838;72093_b011_00035;;Lieu Dit La Beuviniere;35;530653.47;6787495.91;0.7218737;48.1658371;2021-11-30;2021-11-30;;;;720093000ZE0016;1
B;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350837;72093_b011_00035_b;;Lieu Dit La Beuviniere;35;530685.58;6787469.79;0.7223156;48.1656105;2021-11-30;2021-11-30;;;;720093000ZE0032;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350753;72093_b313_00018;;Lieu Dit Le Petit Vaugeois;18;530716.66;6787141.2;0.7228609;48.1626631;2021-11-30;2021-11-30;;;;720093000ZD0040;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350726;72093_b195_00016;;Lieu Dit L Epinette;16;530749.03;6787382.61;0.7232025;48.1648428;2021-11-30;2021-11-30;;;;720093000ZD0027;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350460;72093_b438_00003;;Lieu Dit La Champagne;3;530810.55;6789578.47;0.7231781;48.1846091;2021-11-30;2021-11-30;;;;7200930000B0469;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350398;72093_b245_00001;;Lieu Dit La Grande Champagne;1;530812.65;6789533.3;0.7232239;48.1842034;2021-11-30;2021-11-30;;;;7200930000B0115;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350843;72093_b011_00037;;Lieu Dit La Beuviniere;37;530845.88;6787654.06;0.7243994;48.1673095;2021-11-30;2021-11-30;;;;720093000ZE0008;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350430;72093_b319_00002;;Lieu Dit La Petite Champagne;2;531066.58;6789491.78;0.7266552;48.1838957;2021-11-30;2021-11-30;;;;7200930000B0201;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350521;72093_b270_00005;;Lieu Dit La Maison Neuve;5;531077.78;6790085.97;0.7265757;48.1892429;2021-11-30;2021-11-30;;;;7200930000B0106;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350652;72093_b166_00011;;Lieu Dit Le Chene;11;531207.5;6789269.77;0.7286365;48.1819354;2021-11-30;2021-11-30;;;;7200930000B0196;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350496;72093_b419_00004;;Lieu Dit La Verdiere;4;531345.6;6789627.8;0.7303553;48.1851914;2021-11-30;2021-11-30;;;;7200930000B0127;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350742;72093_b372_00017;;Lieu Dit Chateau D Eau La Rabardiere;17;531426.36;6789340.37;0.7315526;48.182627;2021-11-30;2021-11-30;;;;7200930000B0408;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350715;72093_b372_00015;;Lieu Dit La Rabardiere;15;531612.94;6789280.57;0.7340851;48.1821373;2021-11-30;2021-11-30;;;;7200930000B0464;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350688;72093_b180_00013;;Lieu Dit La Coquiniere;13;531731.16;6789322.74;0.7356588;48.1825471;2021-11-30;2021-11-30;;;;7200930000B0350;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350591;72093_b276_00008;;Lieu Dit La Martiniere;8;531850.43;6788798.89;0.7374648;48.1778662;2021-11-30;2021-11-30;;;;7200930000C0245;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350544;72093_b261_00006;;Lieu Dit La Hulottiere;6;531995.25;6788967.88;0.7393473;48.1794235;2021-11-30;2021-11-30;;;;7200930000C0113;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350629;72093_b261_00010;;Lieu Dit La Hulottiere;10;532008.78;6788931.62;0.7395432;48.1791008;2021-11-30;2021-11-30;;;;7200930000C0114;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350765;72093_b048_00019;;Lieu Dit Bruyere Des Chemins;19;532252.23;6789054.26;0.7427701;48.1802666;2021-11-30;2021-11-30;;;;7200930000B0451;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350670;72093_b374_00012;;Lieu Dit Le Reguet;12;532421.84;6788999.51;0.7450722;48.1798177;2021-11-30;2021-11-30;;;;7200930000C0122;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350779;72093_b051_00021;;Lieu Dit Le Butin;21;532505.47;6789248.91;0.7461011;48.1820824;2021-11-30;2021-11-30;;;;7200930000B0162;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350700;72093_b035_00014;;Lieu Dit La Borniere;14;532594.29;6789003.65;0.7473898;48.1798992;2021-11-30;2021-11-30;;;;7200930000C0247;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350727;72093_b339_00016;;Lieu Dit Pois Gris;16;532730.1;6788979.88;0.7492254;48.1797203;2021-11-30;2021-11-30;;;;720093000ZH0011;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350793;72093_b038_00023;;Lieu Dit La Bougueliere;23;532904.41;6789378.89;0.7514168;48.1833538;2021-11-30;2021-11-30;;;;7200930000B0415;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350550;72093_b282_00006;;Moulin de Planchette;6;528240.31;6783961.23;0.6908194;48.133414;2021-11-30;2021-11-30;https://datafichiers.geopal.org/bar/medias/BALPDLN000058560_1_Cahier%20des%20charges%20%2D%20SARTEL%20THD%20%2D%20Nouvelles%20constructions%20v1.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000058560_2_Adresses.png;;720093000ZA0034;1
