suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000509921;44129_x045_00003;;la Caudais;3;313887.25;6714405.69;-2.1244812;47.4171992;2022-07-07;2022-07-07;;;;44129000YS0149;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000606119;44129_x045_00005;;la Caudais;5;313834.78;6714381.7;-2.1251551;47.416953;2022-10-21;2022-10-21;;;;44129000YS0151;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000510279;44129_0060_00004;;Rue du Bouffay;4;316647.62;6716453.64;-2.0896969;47.437202;2022-07-07;2022-07-07;;;;44129000AH0113;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000606120;44129_x045_00007;;la Caudais;7;313821.06;6714371.41;-2.1253278;47.4168525;2022-10-21;2022-10-21;;;;44129000YS0152;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000513140;44129_b211_00024;;le Haut Casso;24;316551.51;6721539.96;-2.095321;47.482837;2022-07-07;2022-07-07;;;;44129000ZI0075;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000612392;44129_0479_00002;;Allée du Sabotier;2;314185.37;6715018.75;-2.1210627;47.4228803;2022-11-07;2022-11-07;;;;44129000YT0788;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000511336;44129_0620_00010;;Boulevard de Villeneuve;10;317001.98;6716041.16;-2.084653;47.433702;2022-07-07;2022-07-07;;;;44129000AI0150;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000510631;44129_x191_00006;;Les Moulins de Bilais;6;317837.09;6718852.67;-2.0759928;47.4594417;2022-11-07;2022-07-07;;;;44129000ZO0325|44129000ZO0023|44129000ZO0142|44129000ZO0253|44129000ZO0251;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000510182;44129_b318_00004;;la Porcherais Hainguet;4;313746.77;6715347.07;-2.1271506;47.4255734;2022-07-07;2022-07-07;;;;44129000YX0288;1
C;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000613312;44129_x116_00006_c;;le Plessis;6;318860.85;6712585.95;-2.0571086;47.4037364;2023-09-14;2022-11-08;;;;44129000YL0260;1
E;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000510521;44129_x116_00006_e;;le Plessis;6;318840.68;6712588.93;-2.0573781;47.4037515;2023-09-14;2022-07-07;;;;44129000YL0252;1
D;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000613322;44129_x116_00006_d;;le Plessis;6;318853.84;6712602.95;-2.0572158;47.4038851;2023-09-14;2022-11-08;;;;44129000YL0253;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000511025;44129_x117_00008;;le Plessis Saint-Roch;8;318807.1;6712565.25;-2.0578024;47.4035195;2022-07-07;2022-07-07;;;;44129000YL0231;1
Ter;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000514489;44129_0590_00075_ter;;Route de Vannes;75;315772.72;6716676.04;-2.1014711;47.438692;2022-07-07;2022-07-07;;;;44129000AD0023;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000514594;44129_0590_00117;;Route de Vannes;117;315310.72;6717037.69;-2.1078982;47.4416721;2022-07-07;2022-07-07;;;;44129000ZT0247;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000513599;44129_0114_00030;;Rue du Chêne Vert;30;318016.4;6715460.37;-2.0707282;47.4290714;2022-07-07;2022-07-07;;;;44129000AM0036|44129000AM0035;1
A;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000614821;44129_0114_00030_a;;Rue du Chêne Vert;30;317986.83;6715421.02;-2.0710861;47.4287008;2022-11-22;2022-11-22;;;;44129000AM0062|44129000AM0057|44129000AM0036|44129000AM0035;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000511054;44129_0500_00008;;Route de Saint-Nazaire;8;316954.63;6715694.87;-2.0849843;47.4305638;2022-07-07;2022-07-07;;;;44129000AK0017;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000614822;44129_x193_00013;;Route  de l'Abbaye;13;318770.93;6714885.07;-2.0602508;47.4243387;2022-11-22;2022-11-22;;;;44129000YA0312;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000511936;44129_0597_00013;;Rue du Vélodrome;13;317392.72;6716062.17;-2.0794978;47.434117;2022-07-07;2022-07-07;;;;44129000AI0411;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000514356;44129_0330_00056;;Rue  Maurice Sambron;56;316325.44;6716671.67;-2.0941491;47.4389737;2022-07-07;2022-07-07;;;;44129000AD0751;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP001049335;44129_0262_00030;;Rue de la Gascognais;30;315879.12;6715500.35;-2.0990557;47.4281925;2023-02-21;2023-02-21;;;;44129000ZW0196;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000511538;44129_b317_00011;;la Porcherais Casso;11;317817.39;6722189.23;-2.0791004;47.489403;2022-07-07;2022-07-07;;;;44129000ZH0051;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000510976;44129_x028_00008;;Cuhin;8;313323.06;6714901.32;-2.132375;47.4213217;2022-07-07;2022-07-07;;;;44129000YV0505|44129000YV0487;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP001052360;44129_0252_00008;;Rue des Frères Lumière;8;319591.63;6714094.61;-2.0487169;47.4177103;2023-02-23;2023-02-23;;;;44129000YC0359|44129000YC0354;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000510142;44129_x028_00004;;Cuhin;4;313383.89;6714872.34;-2.131545;47.421097;2022-07-07;2022-07-07;;;;44129000YV0131;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000511343;44129_x028_00010;;Cuhin;10;313303.62;6714913.91;-2.1326433;47.4214234;2022-07-07;2022-07-07;;;;44129000YV0070;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000509641;44129_x028_00002;;Cuhin;2;313434.01;6714857.5;-2.1308689;47.420993;2022-07-07;2022-07-07;;;;44129000YV0132;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000510572;44129_x028_00006;;Cuhin;6;313356.6;6714886;-2.131918;47.4212037;2022-07-07;2022-07-07;;;;44129000YV0147;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000511679;44129_x028_00012;;Cuhin;12;313289.46;6714923.79;-2.1328391;47.421504;2022-07-07;2022-07-07;;;;44129000YV0069;1
;Pontchâteau;bâtiment;Région des Pays de la Loire;Bâtiment B;44129;;;BALPDLP000509833;44129_0085_00003;;Allée  Paul Cézanne;3;316230.52;6716415.78;-2.095187;47.43662;2022-07-07;2022-07-07;;;;44129000AD0718;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP001052366;44129_0085_00005;;Allée  Paul Cézanne;5;316199.21;6716485.2;-2.0956609;47.4372254;2023-02-23;2023-02-23;;;;44129000AD0718;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP001052367;44129_0085_00007;;Allée  Paul Cézanne;7;316207.34;6716484.61;-2.0955528;47.4372248;2023-02-23;2023-02-23;;;;44129000AD0718;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP001052368;44129_0085_00009;;Allée  Paul Cézanne;9;316215.17;6716481.18;-2.0954462;47.4371985;2023-02-23;2023-02-23;;;;44129000AD0718;1
A;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP001054225;44129_0589_00018_a;;Rue de l'Urin;18;316953.41;6714306.39;-2.0838154;47.41809;2023-02-24;2023-02-24;;;;44129000ZX0391;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000510716;44129_0322_00006;;Rue  Edme Mariotte;6;320435.11;6713874.31;-2.0373666;47.4162158;2022-07-07;2022-07-07;;;;;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000511108;44129_0322_00008;;Rue  Edme Mariotte;8;320472.86;6713863.38;-2.0368577;47.4161392;2022-07-07;2022-07-07;;;;;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP001055298;44129_0031_00005;;Rue  Archimede;5;320297.66;6713707.88;-2.039045;47.4146417;2023-02-27;2023-02-27;;;;44129000XC0319;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000511282;44129_0322_00009;;Rue  Edme Mariotte;9;320538.71;6713864.56;-2.0359871;47.4161876;2022-07-07;2022-07-07;;;;44129000XC0178|44129000XC0181|44129000XC0183;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000509738;44129_0031_00003;;Rue  Archimede;3;320290.06;6713730.98;-2.0391651;47.4148449;2023-02-27;2022-07-07;;;;44129000XC0283|44129000XC0248|44129000XC0250;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP001055296;44129_0322_00011;;Rue  Edme Mariotte;11;320678.82;6713837.62;-2.0341099;47.4160259;2023-02-27;2023-02-27;;;;44129000XC0302;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP001055297;44129_0031_00001;;Rue  Archimede;1;320229.36;6713779.76;-2.0400097;47.4152482;2023-02-27;2023-02-27;;;;44129000XC0282|44129000XC0286;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP001055299;44129_0031_00007;;Rue  Archimede;7;320297.36;6713683.13;-2.039028;47.4144191;2023-02-27;2023-02-27;;;;44129000XC0320;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP001055300;44129_0031_00009;;Rue  Archimede;9;320289.9;6713661.35;-2.0391083;47.4142193;2023-02-27;2023-02-27;;;;44129000XC0300;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP001055301;44129_0031_00011;;Rue  Archimede;11;320280.36;6713633.92;-2.0392114;47.4139673;2023-02-27;2023-02-27;;;;44129000XC0300;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP001055302;44129_0031_00013;;Rue  Archimede;13;320255.01;6713586.79;-2.039507;47.4135294;2023-02-27;2023-02-27;;;;44129000XC0044;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP001055303;44129_0031_00010;;Rue  Archimede;10;320231.75;6713601.7;-2.0398275;47.41365;2023-02-27;2023-02-27;;;;44129000XC0044;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP001055304;44129_0031_00002;;Rue  Archimede;2;320213.26;6713769.32;-2.040214;47.4151452;2023-02-27;2023-02-27;;;;44129000XC0267;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP001055305;44129_0031_00004;;Rue  Archimede;4;320235.33;6713754.41;-2.0399093;47.4150239;2023-02-27;2023-02-27;;;;44129000XC0298;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP001055306;44129_0031_00006;;Rue  Archimede;6;320282.75;6713692.37;-2.0392292;47.4144938;2023-02-27;2023-02-27;;;;44129000XC0278|44129000XC0279;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP001055307;44129_0031_00008;;Rue  Archimede;8;320263.96;6713647.34;-2.0394398;47.4140784;2023-02-27;2023-02-27;;;;44129000XC0277|44129000XC0276;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000510219;44129_0200_00004;;Route de Crossac;4;316432.89;6716239.22;-2.0923566;47.4351513;2022-07-07;2022-07-07;;;;44129000AE0153;1
A;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP001127512;44129_0200_00004_a;;Route de Crossac;4;316417.38;6716229.83;-2.092554;47.435058;2023-07-10;2023-07-10;;;;44129000AE0154;1
B;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000510087;44129_0200_00004_b;;Route de Crossac;4;316407.17;6716224.17;-2.0926843;47.4350013;2022-07-07;2022-07-07;;;;44129000AE0155;1
C;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000510102;44129_0200_00004_c;;Route de Crossac;4;316401.55;6716220.54;-2.0927556;47.4349654;2022-07-07;2022-07-07;;;;44129000AE0811;1
A;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP001056127;44129_0322_00004_a;;Rue  Edme Mariotte;4;320350.45;6713878.93;-2.0384909;47.4162086;2023-03-02;2023-03-02;;;;44129000XC0176;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP001056094;44129_0047_00037;;Route de Besne Saint Roch;37;318823.27;6712380.16;-2.0574313;47.401866;2023-03-02;2023-03-02;;;;44129000YK0133;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP001056095;44129_0047_00035;;Route de Besne Saint Roch;35;318841.02;6712401.03;-2.0572142;47.4020638;2023-03-02;2023-03-02;;;;44129000YK0132|44129000YK0130;1
B;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP001056128;44129_0322_00004_b;;Rue  Edme Mariotte;4;320339.12;6713854.47;-2.0386203;47.4159824;2023-03-02;2023-03-02;;;;44129000XC0176;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP001056096;44129_0047_00033;;Route de Besne Saint Roch;33;318851.9;6712414.6;-2.0570816;47.402192;2023-03-02;2023-03-02;;;;44129000YK0129;1
C;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP001056129;44129_0322_00004_c;;Rue  Edme Mariotte;4;320373.71;6713846.12;-2.0381553;47.4159272;2023-03-02;2023-03-02;;;;44129000XC0176;1
D;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP001056130;44129_0322_00004_d;;Rue  Edme Mariotte;4;320379.68;6713873.26;-2.0380993;47.4161745;2023-03-02;2023-03-02;;;;44129000XC0176;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP001056125;44129_0322_00014;;Rue  Edme Mariotte;14;320663.31;6713808.24;-2.0342903;47.4157531;2023-03-02;2023-03-02;;;;44129000XC0182;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000509948;44129_b085_00001;;le Château Gaillard;1;313547.45;6715290.8;-2.1297405;47.4249516;2022-11-07;2022-07-07;;;;44129000YV0140;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP001056482;44129_b085_00003;;le Château Gaillard;3;313509.84;6715292.47;-2.1302398;47.4249446;2023-03-06;2023-03-06;;;;44129000YV0140;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000512837;44129_0360_00020;;Rue  Nantaise;20;316882.04;6716436.13;-2.0865783;47.4371806;2022-07-07;2022-07-07;;;;44129000AI0057;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000513193;44129_0360_00024;;Rue  Nantaise;24;316896.79;6716430.69;-2.0863783;47.4371403;2022-07-07;2022-07-07;;;;44129000AI0053;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000513031;44129_0360_00022;;Rue  Nantaise;22;316888.53;6716434.53;-2.0864909;47.43717;2022-07-07;2022-07-07;;;;44129000AI0058;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000512239;44129_0360_00015;;Rue  Nantaise;15;316870.24;6716450.85;-2.0867471;47.437306;2022-07-07;2022-07-07;;;;44129000AH0070;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000512490;44129_0360_00017;;Rue  Nantaise;17;316877.46;6716449.16;-2.08665;47.437295;2022-07-07;2022-07-07;;;;44129000AH0071;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000511941;44129_0360_00013;;Rue  Nantaise;13;316859.31;6716452.33;-2.086893;47.437313;2022-07-07;2022-07-07;;;;44129000AH0072;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000511288;44129_0360_00009;;Rue  Nantaise;9;316845.83;6716455.21;-2.087074;47.437331;2022-07-07;2022-07-07;;;;44129000AH0074;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000510511;44129_0360_00005;;Rue  Nantaise;5;316830.79;6716459.74;-2.087277;47.437363;2022-07-07;2022-07-07;;;;44129000AH0076;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000510072;44129_0360_00003;;Rue  Nantaise;3;316825.21;6716462.5;-2.0873531;47.4373845;2022-07-07;2022-07-07;;;;44129000AH0077;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000509549;44129_0360_00001;;Rue  Nantaise;1;316817.96;6716464.68;-2.0874511;47.4374;2022-07-07;2022-07-07;;;;44129000AH0078;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000509812;44129_0360_00002;;Rue  Nantaise;2;316801.18;6716459.76;-2.087669;47.437346;2022-07-07;2022-07-07;;;;44129000AI0005;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000510303;44129_0360_00004;;Rue  Nantaise;4;316808.87;6716457.26;-2.0875651;47.437328;2022-07-07;2022-07-07;;;;44129000AI0006;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000510725;44129_0360_00006;;Rue  Nantaise;6;316814.5;6716455.45;-2.087489;47.437315;2022-07-07;2022-07-07;;;;44129000AI0007;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000511118;44129_0360_00008;;Rue  Nantaise;8;316822.03;6716452.84;-2.0873871;47.437296;2022-07-07;2022-07-07;;;;44129000AI0307;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000511807;44129_0360_00012;;Rue  Nantaise;12;316837.8;6716446.71;-2.087173;47.43725;2022-07-07;2022-07-07;;;;44129000AI0017;1
C;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP001056677;44129_b222_00026_c;;l'Ile Gouere;26;317898.25;6713753.89;-2.0708395;47.4136732;2023-03-07;2023-03-07;;;;44129000ZY0261;1
B;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP001056676;44129_b222_00026_b;;l'Ile Gouere;26;317895.12;6713756.57;-2.0708832;47.4136955;2023-03-07;2023-03-07;;;;44129000ZY0260;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP001056674;44129_b222_00032;;l'Ile Gouere;32;317931.66;6713726.15;-2.0703738;47.4134433;2023-03-07;2023-03-07;;;;44129000ZY0083;1
A;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP001056675;44129_b222_00026_a;;l'Ile Gouere;26;317884.24;6713768.35;-2.0710373;47.413795;2023-03-07;2023-03-07;;;;44129000ZY0256;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000513296;44129_b222_00026;;l'Ile Gouere;26;317881.56;6713775.15;-2.0710786;47.4138546;2022-07-07;2022-07-07;;;;44129000ZY0193|44129000ZY0194;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000512975;44129_b222_00022;;l'Ile Gouere;22;317826.09;6713819.93;-2.0718508;47.4142248;2022-07-07;2022-07-07;;;;44129000ZY0089;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000512778;44129_b222_00020;;l'Ile Gouere;20;317814.81;6713844.5;-2.072021;47.414439;2022-07-07;2022-07-07;;;;44129000ZY0210;1
A;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP001058132;44129_0114_00031_a;;Rue du Chêne Vert;31;317942.84;6715548.44;-2.071777;47.4298201;2023-03-09;2023-03-09;;;;44129000AM0235;1
B;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP001058133;44129_0114_00031_b;;Rue du Chêne Vert;31;317950;6715543.37;-2.0716779;47.4297787;2023-03-09;2023-03-09;;;;44129000AM0235;1
E;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP001058153;44129_x107_00024_e;;le Hainguet;24;314059.21;6715593.63;-2.1232269;47.4279707;2023-03-09;2023-03-09;;;;44129000YX0407;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP001058148;44129_x107_00024;;le Hainguet;24;313996.13;6715598.85;-2.1240664;47.4279808;2023-03-09;2023-03-09;;;;44129000YX0379;1
C;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP001058151;44129_x107_00024_c;;le Hainguet;24;314042.21;6715596.31;-2.1234543;47.4279849;2023-03-09;2023-03-09;;;;44129000YX0405;1
A;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP001058149;44129_x107_00024_a;;le Hainguet;24;314016.41;6715601.83;-2.1238005;47.4280194;2023-03-09;2023-03-09;;;;44129000YX0403;1
B;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP001058150;44129_x107_00024_b;;le Hainguet;24;314030.58;6715599;-2.1236106;47.4280022;2023-03-09;2023-03-09;;;;44129000YX0404;1
D;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP001058152;44129_x107_00024_d;;le Hainguet;24;314054.44;6715588.71;-2.1232859;47.4279237;2023-03-09;2023-03-09;;;;44129000YX0406;1
E;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP001058134;44129_0114_00031_e;;Rue du Chêne Vert;31;317966.11;6715540.99;-2.0714627;47.4297666;2023-03-09;2023-03-09;;;;44129000AM0236;1
D;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP001058135;44129_0114_00031_d;;Rue du Chêne Vert;31;317978.19;6715564.4;-2.0713227;47.4299839;2023-03-09;2023-03-09;;;;44129000AM0236;1
B;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP001058137;44129_0114_00029_b;;Rue du Chêne Vert;29;317921.97;6715565;-2.0720675;47.4299568;2023-03-09;2023-03-09;;;;44129000AM0233;1
A;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP001058136;44129_0114_00029_a;;Rue du Chêne Vert;29;317914.06;6715570.07;-2.0721764;47.4299977;2023-03-09;2023-03-09;;;;44129000AM0232;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000512368;44129_0114_00016;;Rue du Chêne Vert;16;317833.59;6715607.6;-2.0732737;47.4302884;2022-07-07;2022-07-07;;;;44129000AL0194;1
A;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP001058189;44129_x144_00015_a;;Pernel;15;316914.04;6720014.85;-2.0892127;47.4693473;2023-03-10;2023-03-10;;;;44129000ZN0031;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP001058178;44129_0090_00047;;Rue de la Chapelle de l’Ecrin;47;315988.57;6715443.68;-2.0975583;47.427747;2023-03-10;2023-03-10;;;;44129000ZV0440;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP001058179;44129_0090_00051;;Rue de la Chapelle de l’Ecrin;51;315999.91;6715435.33;-2.0974011;47.4276786;2023-03-10;2023-03-10;;;;44129000ZV0438;1
A;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP001058180;44129_0090_00051_a;;Rue de la Chapelle de l’Ecrin;51;315999.61;6715496.18;-2.0974571;47.428225;2023-03-10;2023-03-10;;;;44129000ZV0437|44129000ZV0439;1
B;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP001058181;44129_0090_00051_b;;Rue de la Chapelle de l’Ecrin;51;316011.54;6715487.82;-2.097292;47.4281569;2023-03-10;2023-03-10;;;;44129000ZV0437|44129000ZV0439;1
C;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP001058182;44129_0090_00051_c;;Rue de la Chapelle de l’Ecrin;51;316022.87;6715480.37;-2.0971356;47.4280965;2023-03-10;2023-03-10;;;;44129000ZV0439|44129000ZV0437;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000514199;44129_0090_00046;;Rue de la Chapelle de l’Ecrin;46;315992.52;6715424.34;-2.0974894;47.4275756;2022-07-07;2022-07-07;;;;44129000ZW0161;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000514381;44129_0090_00059;;Rue de la Chapelle de l’Ecrin;59;316000.39;6715376.13;-2.097344;47.427147;2022-07-07;2022-07-07;;;;44129000ZV0339;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000514398;44129_0090_00061;;Rue de la Chapelle de l’Ecrin;61;316027.79;6715366.34;-2.0969729;47.427075;2022-07-07;2022-07-07;;;;44129000ZV0268;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000509463;44129_0590_00001;;Route de Vannes;1;316433.97;6716259.93;-2.09236;47.435338;2022-07-07;2022-07-07;;;;44129000AE0151;1
Bis;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000512193;44129_0590_00013_bis;;Route de Vannes;13;316343.66;6716286.76;-2.0935787;47.4355266;2023-03-13;2022-07-07;;;;44129000AE0142;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000512126;44129_0590_00015;;Route de Vannes;15;316333.87;6716289.84;-2.0937109;47.4355486;2022-07-07;2022-07-07;;;;44129000AE0142;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000511579;44129_0590_00011;;Route de Vannes;11;316370.95;6716278.28;-2.0932101;47.4354663;2022-07-07;2022-07-07;;;;44129000AE0146;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000511228;44129_0590_00009;;Route de Vannes;9;316388.15;6716273.24;-2.0929781;47.435431;2022-07-07;2022-07-07;;;;44129000AE0808;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000509994;44129_0590_00003;;Route de Vannes;3;316425.54;6716262.7;-2.092474;47.435358;2022-07-07;2022-07-07;;;;44129000AE0150;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP001058561;44129_0241_00001;;Allée du Fournil;1;316663.36;6716265.58;-2.0893278;47.4355218;2023-03-13;2023-03-13;;;;44129000AH0874;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000510306;44129_0560_00004;;Rue  Sainte-Catherine;4;316629.69;6716351.38;-2.0898469;47.436273;2022-07-07;2022-07-07;;;;44129000AH0676;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP001058574;44129_x197_00005;;Esplanade  Yves Mesnier;5;316703.47;6716332.95;-2.0888543;47.4361502;2023-03-13;2023-03-13;;;;44129000AH0849;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP001058568;44129_x197_00003;;Esplanade  Yves Mesnier;3;316703.47;6716353.71;-2.088872;47.4363368;2023-03-13;2023-03-13;;;;44129000AH0840;1
